createdAt,value
2022-11-25T00:01:30.496Z,77.65
2022-11-25T00:04:00.524Z,72.32
2022-11-25T00:06:31.794Z,72.75
2022-11-25T00:09:02.202Z,74.28
2022-11-25T00:11:30.622Z,80.28
2022-11-25T00:13:59.393Z,75.88
2022-11-25T00:16:27.940Z,69.50
2022-11-25T00:18:58.117Z,71.95
2022-11-25T00:21:28.972Z,73.82
2022-11-25T00:24:10.900Z,78.10
2022-11-25T00:26:39.690Z,80.55
2022-11-25T00:29:11.046Z,71.97
2022-11-25T00:31:40.597Z,77.05
2022-11-25T00:34:12.289Z,69.95
2022-11-25T00:36:40.645Z,77.55
2022-11-25T00:39:12.629Z,76.38
2022-11-25T00:41:59.174Z,74.05
2022-11-25T00:44:40.954Z,70.57
2022-11-25T00:47:11.652Z,76.93
2022-11-25T00:49:41.782Z,79.30
2022-11-25T00:52:11.074Z,77.07
2022-11-25T00:54:41.114Z,81.97
2022-11-25T00:57:09.433Z,78.57
2022-11-25T00:59:37.743Z,86.40
2022-11-25T01:02:06.286Z,78.38
2022-11-25T01:04:35.552Z,76.03
2022-11-25T01:07:04.355Z,83.68
2022-11-25T01:09:33.017Z,84.57
2022-11-25T01:12:02.854Z,93.32
2022-11-25T01:14:31.205Z,87.50
2022-11-25T01:16:59.528Z,85.40
2022-11-25T01:19:28.046Z,88.93
2022-11-25T01:21:56.340Z,91.60
2022-11-25T01:24:26.341Z,89.53
2022-11-25T01:26:56.276Z,91.32
2022-11-25T01:29:26.098Z,86.25
2022-11-25T01:31:56.347Z,82.25
2022-11-25T01:34:26.567Z,91.50
2022-11-25T01:36:54.862Z,83.22
2022-11-25T01:39:30.400Z,94.13
2022-11-25T01:42:00.776Z,81.57
2022-11-25T01:44:31.684Z,84.07
2022-11-25T01:47:04.624Z,82.88
2022-11-25T01:49:39.518Z,86.43
2022-11-25T01:52:14.486Z,84.43
2022-11-25T01:54:49.043Z,75.80
2022-11-25T01:57:23.119Z,85.00
2022-11-25T01:59:57.343Z,72.43
2022-11-25T02:02:26.692Z,76.35
2022-11-25T02:04:55.259Z,75.95
2022-11-25T02:07:29.574Z,77.05
2022-11-25T02:09:59.496Z,70.85
2022-11-25T02:12:29.379Z,81.65
2022-11-25T02:15:00.528Z,76.05
2022-11-25T02:17:28.879Z,75.35
2022-11-25T02:20:03.771Z,79.90
2022-11-25T02:22:47.399Z,79.43
2022-11-25T02:25:20.778Z,79.55
2022-11-25T02:27:53.617Z,82.03
2022-11-25T02:30:22.036Z,88.60
2022-11-25T02:32:50.405Z,78.03
2022-11-25T02:35:33.764Z,72.88
2022-11-25T02:38:07.305Z,81.13
2022-11-25T02:40:41.768Z,81.63
2022-11-25T02:45:46.509Z,80.65
2022-11-25T02:48:14.872Z,79.60
2022-11-25T02:50:43.588Z,77.20
2022-11-25T02:53:12.028Z,71.93
2022-11-25T02:55:41.807Z,72.88
2022-11-25T02:58:10.231Z,73.82
2022-11-25T03:00:38.985Z,84.70
2022-11-25T03:03:07.772Z,75.15
2022-11-25T03:05:36.430Z,80.28
2022-11-25T03:08:05.182Z,77.07
2022-11-25T03:10:34.171Z,70.55
2022-11-25T03:13:04.586Z,72.88
2022-11-25T03:15:33.030Z,74.90
2022-11-25T03:18:01.513Z,79.30
2022-11-25T03:20:30.334Z,76.10
2022-11-25T03:22:58.710Z,79.30
2022-11-25T03:25:27.205Z,72.38
2022-11-25T03:27:55.510Z,70.53
2022-11-25T03:30:27.309Z,83.55
2022-11-25T03:32:55.761Z,68.28
2022-11-25T03:35:24.412Z,71.30
2022-11-25T03:37:52.759Z,63.85
2022-11-25T03:40:21.185Z,70.82
2022-11-25T03:42:49.635Z,67.80
2022-11-25T03:45:18.328Z,58.40
2022-11-25T03:47:48.010Z,62.97
2022-11-25T03:50:17.113Z,61.05
2022-11-25T03:52:45.700Z,60.67
2022-11-25T03:55:14.280Z,57.22
2022-11-25T03:57:42.818Z,64.13
2022-11-25T04:00:12.294Z,59.67
2022-11-25T04:02:40.790Z,62.63
2022-11-25T04:05:11.117Z,55.40
2022-11-25T04:07:39.649Z,57.40
2022-11-25T04:10:09.558Z,60.08
2022-11-25T04:12:48.723Z,57.20
2022-11-25T04:15:18.717Z,65.95
2022-11-25T04:17:47.248Z,60.10
2022-11-25T04:20:17.817Z,77.38
2022-11-25T04:22:46.197Z,62.03
2022-11-25T04:25:14.611Z,62.83
2022-11-25T04:27:42.936Z,65.00
2022-11-25T04:30:12.378Z,61.25
2022-11-25T04:32:40.807Z,76.82
2022-11-25T04:35:09.999Z,71.47
2022-11-25T04:37:39.859Z,73.88
2022-11-25T04:40:09.698Z,74.03
2022-11-25T04:42:39.628Z,73.63
2022-11-25T04:45:26.172Z,71.70
2022-11-25T04:47:54.558Z,71.05
2022-11-25T04:50:25.080Z,68.82
2022-11-25T04:52:54.783Z,62.90
2022-11-25T04:55:23.109Z,65.45
2022-11-25T04:57:51.457Z,59.47
2022-11-25T05:00:20.234Z,66.68
2022-11-25T05:02:48.757Z,67.60
2022-11-25T05:05:17.353Z,60.40
2022-11-25T05:07:45.899Z,56.78
2022-11-25T05:10:15.915Z,65.43
2022-11-25T05:12:44.304Z,73.43
2022-11-25T05:15:12.852Z,64.75
2022-11-25T05:17:41.560Z,73.82
2022-11-25T05:20:11.453Z,71.72
2022-11-25T05:22:39.830Z,67.63
2022-11-25T05:25:09.205Z,67.00
2022-11-25T05:27:38.877Z,67.20
2022-11-25T05:30:08.727Z,62.85
2022-11-25T05:32:37.045Z,62.55
2022-11-25T05:35:05.893Z,60.17
2022-11-25T05:37:34.220Z,71.78
2022-11-25T05:40:02.643Z,61.85
2022-11-25T05:42:31.101Z,68.00
2022-11-25T05:45:01.815Z,69.22
2022-11-25T05:47:30.251Z,64.18
2022-11-25T05:49:58.556Z,70.43
2022-11-25T05:52:26.859Z,63.22
2022-11-25T05:54:57.415Z,70.70
2022-11-25T05:57:26.285Z,62.65
2022-11-25T05:59:54.590Z,55.45
2022-11-25T06:02:24.298Z,66.78
2022-11-25T06:04:52.921Z,71.43
2022-11-25T06:07:21.248Z,65.30
2022-11-25T06:09:49.601Z,65.40
2022-11-25T06:12:17.914Z,73.38
2022-11-25T06:14:46.345Z,62.63
2022-11-25T06:17:14.685Z,53.03
2022-11-25T06:19:44.389Z,66.43
2022-11-25T06:22:12.741Z,59.83
2022-11-25T06:24:41.086Z,61.15
2022-11-25T06:27:09.426Z,65.82
2022-11-25T06:29:37.765Z,63.90
2022-11-25T06:32:06.333Z,62.08
2022-11-25T06:34:36.538Z,61.03
2022-11-25T06:37:06.405Z,72.60
2022-11-25T06:39:34.734Z,57.25
2022-11-25T06:42:03.141Z,59.83
2022-11-25T06:44:31.580Z,61.90
2022-11-25T06:46:59.922Z,68.35
2022-11-25T06:49:29.146Z,128.73
2022-11-25T06:51:57.556Z,96.93
2022-11-25T06:54:27.242Z,131.27
2022-11-25T06:56:55.610Z,66.88
2022-11-25T06:59:24.391Z,58.55
2022-11-25T07:01:52.773Z,67.75
2022-11-25T07:04:21.203Z,72.25
2022-11-25T07:06:50.516Z,63.67
2022-11-25T07:09:19.574Z,75.15
2022-11-25T07:11:50.037Z,65.93
2022-11-25T07:14:18.914Z,68.50
2022-11-25T07:16:47.448Z,71.18
2022-11-25T07:19:18.169Z,69.65
2022-11-25T07:21:47.689Z,86.55
2022-11-25T07:24:17.533Z,72.60
2022-11-25T07:26:46.449Z,96.43
2022-11-25T07:29:44.412Z,89.47
2022-11-25T07:32:10.489Z,92.40
2022-11-25T07:34:39.773Z,129.70
2022-11-25T07:37:08.159Z,81.35
2022-11-25T07:39:37.048Z,89.13
2022-11-25T07:42:05.928Z,77.45
2022-11-25T07:44:35.863Z,97.70
2022-11-25T07:47:04.207Z,77.75
2022-11-25T07:49:32.950Z,93.40
2022-11-25T07:52:02.278Z,76.45
2022-11-25T07:54:31.015Z,98.22
2022-11-25T07:56:59.364Z,98.60
2022-11-25T07:59:27.721Z,101.78
2022-11-25T08:01:57.681Z,89.80
2022-11-25T08:04:26.155Z,90.78
2022-11-25T08:06:54.710Z,79.82
2022-11-25T08:09:25.225Z,80.45
2022-11-25T08:11:54.216Z,93.63
2022-11-25T08:14:22.817Z,82.63
2022-11-25T08:16:51.180Z,90.32
2022-11-25T08:19:20.994Z,97.15
2022-11-25T08:21:49.434Z,84.05
2022-11-25T08:24:20.005Z,84.18
2022-11-25T08:26:49.064Z,76.63
2022-11-25T08:29:19.752Z,75.15
2022-11-25T08:31:48.576Z,65.40
2022-11-25T08:34:21.423Z,73.38
2022-11-25T08:36:49.929Z,69.95
2022-11-25T08:39:50.496Z,84.03
2022-11-25T08:42:08.482Z,90.03
2022-11-25T08:44:37.282Z,71.13
2022-11-25T08:47:05.769Z,78.28
2022-11-25T08:49:40.884Z,58.25
2022-11-25T08:52:11.337Z,80.88
2022-11-25T08:54:39.695Z,77.53
2022-11-25T08:57:08.209Z,101.78
2022-11-25T08:59:37.170Z,79.38
2022-11-25T09:02:06.698Z,78.53
2022-11-25T09:04:36.750Z,68.85
2022-11-25T09:07:06.192Z,73.10
2022-11-25T09:09:35.129Z,80.25
2022-11-25T09:12:04.432Z,79.65
2022-11-25T09:14:32.773Z,69.60
2022-11-25T09:17:02.115Z,68.43
2022-11-25T09:19:30.484Z,82.18
2022-11-25T09:22:00.138Z,86.72
2022-11-25T09:24:28.722Z,79.72
2022-11-25T09:26:57.245Z,68.70
2022-11-25T09:29:26.376Z,69.18
2022-11-25T09:31:55.312Z,78.25
2022-11-25T09:34:24.421Z,81.40
2022-11-25T09:36:52.854Z,74.10
2022-11-25T09:39:23.549Z,70.97
2022-11-25T09:42:22.836Z,69.15
2022-11-25T09:45:21.164Z,63.13
2022-11-25T09:48:01.688Z,60.80
2022-11-25T09:50:49.665Z,75.15
2022-11-25T09:53:31.861Z,61.22
2022-11-25T09:56:05.563Z,65.90
2022-11-25T09:58:37.116Z,56.75
2022-11-25T10:01:08.376Z,58.95
2022-11-25T10:03:41.729Z,55.33
2022-11-25T10:06:16.681Z,60.50
2022-11-25T10:08:49.079Z,57.92
2022-11-25T10:11:28.254Z,61.35
2022-11-25T10:14:02.129Z,58.58
2022-11-25T10:16:40.280Z,60.03
2022-11-25T10:19:21.218Z,81.30
2022-11-25T10:21:49.861Z,69.05
2022-11-25T10:24:21.367Z,71.40
2022-11-25T10:26:58.514Z,58.70
2022-11-25T10:29:29.150Z,74.72
2022-11-25T10:32:19.719Z,68.05
2022-11-25T10:34:53.424Z,90.80
2022-11-25T10:37:28.667Z,67.85
2022-11-25T10:39:57.063Z,69.45
2022-11-25T10:42:28.633Z,62.88
2022-11-25T10:44:56.961Z,67.43
2022-11-25T10:47:36.152Z,66.95
2022-11-25T10:50:18.603Z,74.57
2022-11-25T10:52:55.230Z,68.88
2022-11-25T10:55:26.514Z,76.55
2022-11-25T10:57:57.315Z,88.63
2022-11-25T11:00:30.662Z,80.75
2022-11-25T11:03:01.042Z,71.55
2022-11-25T11:05:31.213Z,85.65
2022-11-25T11:08:17.983Z,76.75
2022-11-25T11:10:47.018Z,82.95
2022-11-25T11:13:26.414Z,83.60
2022-11-25T11:15:55.413Z,86.63
2022-11-25T11:18:29.496Z,84.30
2022-11-25T11:21:01.640Z,74.43
2022-11-25T11:23:30.877Z,71.50
2022-11-25T11:26:02.471Z,83.07
2022-11-25T11:28:42.067Z,66.15
2022-11-25T11:31:20.595Z,81.55
2022-11-25T11:33:57.852Z,65.72
2022-11-25T11:36:42.026Z,62.70
2022-11-25T11:39:36.333Z,80.65
2022-11-25T11:42:13.709Z,75.50
2022-11-25T11:44:57.929Z,60.42
2022-11-25T11:47:34.372Z,63.83
2022-11-25T11:50:18.408Z,60.03
2022-11-25T11:52:57.816Z,62.80
2022-11-25T11:55:40.949Z,57.97
2022-11-25T11:58:20.748Z,62.88
2022-11-25T12:00:58.802Z,51.45
2022-11-25T12:03:30.569Z,50.72
2022-11-25T12:06:04.423Z,58.53
2022-11-25T12:08:47.972Z,50.50
2022-11-25T12:11:21.171Z,48.85
2022-11-25T12:14:00.809Z,44.00
2022-11-25T12:16:37.955Z,48.80
2022-11-25T12:19:16.162Z,48.53
2022-11-25T12:21:53.522Z,47.95
2022-11-25T12:24:27.116Z,47.50
2022-11-25T12:27:01.300Z,45.65
2022-11-25T12:29:36.496Z,45.47
2022-11-25T12:32:24.265Z,80.50
2022-11-25T12:34:58.016Z,71.63
2022-11-25T12:37:33.894Z,62.65
2022-11-25T12:40:08.622Z,58.92
2022-11-25T12:42:40.705Z,60.47
2022-11-25T12:45:16.750Z,66.63
2022-11-25T12:47:46.693Z,64.18
2022-11-25T12:50:18.218Z,62.67
2022-11-25T12:52:54.767Z,64.63
2022-11-25T12:55:24.567Z,58.10
2022-11-25T12:58:23.397Z,69.32
2022-11-25T13:01:40.246Z,62.60
2022-11-25T13:04:46.758Z,62.88
2022-11-25T13:07:25.891Z,49.67
2022-11-25T13:10:11.269Z,60.13
2022-11-25T13:12:48.195Z,57.75
2022-11-25T13:15:28.304Z,58.33
2022-11-25T13:18:00.571Z,58.47
2022-11-25T13:20:47.319Z,51.95
2022-11-25T13:23:31.153Z,52.13
2022-11-25T13:26:37.803Z,65.50
2022-11-25T13:29:45.729Z,52.88
2022-11-25T13:32:31.330Z,53.22
2022-11-25T13:35:36.982Z,55.20
2022-11-25T13:38:37.685Z,52.00
2022-11-25T13:41:24.711Z,50.90
2022-11-25T13:44:01.731Z,48.35
2022-11-25T13:46:38.857Z,46.75
2022-11-25T13:49:22.143Z,54.53
2022-11-25T13:51:51.705Z,39.78
2022-11-25T13:54:28.249Z,48.28
2022-11-25T13:57:14.971Z,48.33
2022-11-25T13:59:52.176Z,46.25
2022-11-25T14:02:49.660Z,52.08
2022-11-25T14:06:02.973Z,52.75
2022-11-25T14:08:39.617Z,47.88
2022-11-25T14:11:38.808Z,50.30
2022-11-25T14:14:30.417Z,69.05
2022-11-25T14:17:16.693Z,46.75
2022-11-25T14:20:04.278Z,50.55
2022-11-25T14:22:48.681Z,48.75
2022-11-25T14:25:23.249Z,52.17
2022-11-25T14:28:11.289Z,56.20
2022-11-25T14:30:53.033Z,55.13
2022-11-25T14:33:26.989Z,54.80
2022-11-25T14:36:01.564Z,51.77
2022-11-25T14:38:38.404Z,54.67
2022-11-25T14:41:12.348Z,48.92
2022-11-25T14:43:48.237Z,53.80
2022-11-25T14:46:20.548Z,50.42
2022-11-25T14:48:55.968Z,51.42
2022-11-25T14:51:26.257Z,53.45
2022-11-25T14:53:54.891Z,59.78
2022-11-25T14:56:27.487Z,56.33
2022-11-25T14:58:59.120Z,52.15
2022-11-25T15:01:29.078Z,58.50
2022-11-25T15:04:06.305Z,55.28
2022-11-25T15:06:36.881Z,55.80
2022-11-25T15:09:18.462Z,54.70
2022-11-25T15:11:47.305Z,60.03
2022-11-25T15:14:26.116Z,58.13
2022-11-25T15:16:55.961Z,57.20
2022-11-25T15:19:33.298Z,56.55
2022-11-25T15:22:22.341Z,56.40
2022-11-25T15:24:56.030Z,63.90
2022-11-25T15:27:27.001Z,55.63
2022-11-25T15:29:58.520Z,56.70
2022-11-25T15:32:28.848Z,55.22
2022-11-25T15:34:59.256Z,60.20
2022-11-25T15:37:27.996Z,52.53
2022-11-25T15:40:29.758Z,64.30
2022-11-25T15:42:58.878Z,64.78
2022-11-25T15:45:36.010Z,53.85
2022-11-25T15:48:05.369Z,70.68
2022-11-25T15:50:35.286Z,90.38
2022-11-25T15:53:03.999Z,49.40
2022-11-25T15:55:35.328Z,56.90
2022-11-25T15:58:09.009Z,63.38
2022-11-25T16:00:41.692Z,53.40
2022-11-25T16:03:21.715Z,53.15
2022-11-25T16:05:54.233Z,47.60
2022-11-25T16:08:35.023Z,54.95
2022-11-25T16:11:16.682Z,74.72
2022-11-25T16:13:46.193Z,56.88
2022-11-25T16:16:23.240Z,69.53
2022-11-25T16:19:15.006Z,60.53
2022-11-25T16:21:47.310Z,56.75
2022-11-25T16:24:32.500Z,58.40
2022-11-25T16:27:02.533Z,56.50
2022-11-25T16:29:33.564Z,64.28
2022-11-25T16:32:14.416Z,74.45
2022-11-25T16:34:43.257Z,62.58
2022-11-25T16:37:11.952Z,64.07
2022-11-25T16:39:40.638Z,66.20
2022-11-25T16:42:18.459Z,62.15
2022-11-25T16:44:49.283Z,54.25
2022-11-25T16:47:21.022Z,59.92
2022-11-25T16:49:49.520Z,71.85
2022-11-25T16:52:17.912Z,75.65
2022-11-25T16:54:47.396Z,72.72
2022-11-25T16:57:20.192Z,62.10
2022-11-25T16:59:55.895Z,61.20
2022-11-25T17:02:27.650Z,61.63
2022-11-25T17:04:58.567Z,60.58
2022-11-25T17:07:34.444Z,68.63
2022-11-25T17:10:03.551Z,64.38
2022-11-25T17:12:34.335Z,58.40
2022-11-25T17:15:04.672Z,60.97
2022-11-25T17:17:35.356Z,60.67
2022-11-25T17:20:03.972Z,54.63
2022-11-25T17:22:39.048Z,69.75
2022-11-25T17:25:08.863Z,81.85
2022-11-25T17:27:37.580Z,71.95
2022-11-25T17:30:09.064Z,65.03
2022-11-25T17:32:38.822Z,62.53
2022-11-25T17:35:17.556Z,56.40
2022-11-25T17:37:46.013Z,68.25
2022-11-25T17:40:15.037Z,57.45
2022-11-25T17:42:45.151Z,52.50
2022-11-25T17:45:15.645Z,51.13
2022-11-25T17:47:46.158Z,49.65
2022-11-25T17:50:20.174Z,49.22
2022-11-25T17:52:48.722Z,47.53
2022-11-25T17:55:19.546Z,48.47
2022-11-25T17:57:48.480Z,42.58
2022-11-25T18:00:19.660Z,48.90
2022-11-25T18:02:50.531Z,43.10
2022-11-25T18:05:21.358Z,45.60
2022-11-25T18:07:50.508Z,48.83
2022-11-25T18:10:21.107Z,44.00
2022-11-25T18:12:52.806Z,45.08
2022-11-25T18:15:23.375Z,48.67
2022-11-25T18:17:58.466Z,48.00
2022-11-25T18:20:30.007Z,46.13
2022-11-25T18:23:01.585Z,48.55
2022-11-25T18:25:32.573Z,51.75
2022-11-25T18:28:02.325Z,48.75
2022-11-25T18:30:33.376Z,49.83
2022-11-25T18:33:05.702Z,47.28
2022-11-25T18:35:36.848Z,71.13
2022-11-25T18:38:05.889Z,53.53
2022-11-25T18:40:36.227Z,57.35
2022-11-25T18:43:05.702Z,52.63
2022-11-25T18:45:37.095Z,61.00
2022-11-25T18:48:15.837Z,52.33
2022-11-25T18:50:45.307Z,52.42
2022-11-25T18:53:14.406Z,57.63
2022-11-25T18:55:45.405Z,51.17
2022-11-25T18:58:17.623Z,56.88
2022-11-25T19:00:48.475Z,48.22
2022-11-25T19:03:20.860Z,59.38
2022-11-25T19:05:50.040Z,57.90
2022-11-25T19:08:19.460Z,50.17
2022-11-25T19:10:49.504Z,53.90
2022-11-25T19:13:21.792Z,90.40
2022-11-25T19:15:50.357Z,83.32
2022-11-25T19:18:24.982Z,56.75
2022-11-25T19:20:53.946Z,51.72
2022-11-25T19:23:26.454Z,48.38
2022-11-25T19:25:56.985Z,45.67
2022-11-25T19:28:26.867Z,49.50
2022-11-25T19:31:00.374Z,48.30
2022-11-25T19:33:33.700Z,47.80
2022-11-25T19:36:02.142Z,55.35
2022-11-25T19:38:31.076Z,52.80
2022-11-25T19:41:02.581Z,52.28
2022-11-25T19:43:34.940Z,51.28
2022-11-25T19:46:03.463Z,59.95
2022-11-25T19:48:38.968Z,52.28
2022-11-25T19:51:07.470Z,49.72
2022-11-25T19:53:36.973Z,51.95
2022-11-25T19:56:05.620Z,57.47
2022-11-25T19:58:34.003Z,58.35
2022-11-25T20:01:05.794Z,55.92
2022-11-25T20:03:36.767Z,50.55
2022-11-25T20:06:06.348Z,51.40
2022-11-25T20:08:34.674Z,52.85
2022-11-25T20:11:03.011Z,49.38
2022-11-25T20:13:32.204Z,50.42
2022-11-25T20:16:04.242Z,59.70
2022-11-25T20:18:37.527Z,54.10
2022-11-25T20:21:06.949Z,59.95
2022-11-25T20:23:43.778Z,52.63
2022-11-25T20:26:17.816Z,56.40
2022-11-25T20:28:46.247Z,56.67
2022-11-25T20:31:15.881Z,57.97
2022-11-25T20:33:45.845Z,57.63
2022-11-25T20:36:19.227Z,56.13
2022-11-25T20:38:52.729Z,52.90
2022-11-25T20:41:26.064Z,56.97
2022-11-25T20:43:57.675Z,56.63
2022-11-25T20:46:29.015Z,62.75
2022-11-25T20:49:01.600Z,58.25
2022-11-25T20:51:30.654Z,69.90
2022-11-25T20:54:01.915Z,62.60
2022-11-25T20:56:31.403Z,63.45
2022-11-25T20:59:00.079Z,58.85
2022-11-25T21:01:28.561Z,58.65
2022-11-25T21:03:58.507Z,66.22
2022-11-25T21:06:29.839Z,59.63
2022-11-25T21:09:00.098Z,66.72
2022-11-25T21:11:32.835Z,66.13
2022-11-25T21:14:01.287Z,71.28
2022-11-25T21:16:29.800Z,65.50
2022-11-25T21:18:59.519Z,66.93
2022-11-25T21:21:32.771Z,61.33
2022-11-25T21:24:16.926Z,49.53
2022-11-25T21:26:45.860Z,39.42
2022-11-25T21:29:16.628Z,46.17
2022-11-25T21:31:45.091Z,48.13
2022-11-25T21:34:15.899Z,44.42
2022-11-25T21:36:46.688Z,36.15
2022-11-25T21:39:27.788Z,38.63
2022-11-25T21:41:58.916Z,36.38
2022-11-25T21:44:31.950Z,40.63
2022-11-25T21:47:00.305Z,33.75
2022-11-25T21:49:30.043Z,29.30
2022-11-25T21:51:58.376Z,32.10
2022-11-25T21:54:26.729Z,29.90
2022-11-25T21:56:55.121Z,32.47
2022-11-25T21:59:23.496Z,30.08
2022-11-25T22:01:51.861Z,33.30
2022-11-25T22:04:22.500Z,30.00
2022-11-25T22:06:52.441Z,29.92
2022-11-25T22:09:20.802Z,27.30
2022-11-25T22:11:52.959Z,27.38
2022-11-25T22:14:29.007Z,28.83
2022-11-25T22:16:57.917Z,28.88
2022-11-25T22:19:28.484Z,27.67
2022-11-25T22:21:58.252Z,29.48
2022-11-25T22:24:26.768Z,36.50
2022-11-25T22:26:58.184Z,34.28
2022-11-25T22:29:34.055Z,27.63
2022-11-25T22:32:02.816Z,28.73
2022-11-25T22:34:32.523Z,33.22
2022-11-25T22:37:02.216Z,45.08
2022-11-25T22:39:30.554Z,30.45
2022-11-25T22:42:04.389Z,28.30
2022-11-25T22:44:36.417Z,29.15
2022-11-25T22:47:05.830Z,25.35
2022-11-25T22:49:41.439Z,25.73
2022-11-25T22:52:19.986Z,27.35
2022-11-25T22:54:48.461Z,25.35
2022-11-25T22:57:16.840Z,23.27
2022-11-25T22:59:45.607Z,25.08
2022-11-25T23:02:20.603Z,24.02
2022-11-25T23:04:54.125Z,24.05
2022-11-25T23:07:25.370Z,23.73
2022-11-25T23:09:54.109Z,26.23
2022-11-25T23:12:22.455Z,24.63
2022-11-25T23:14:50.758Z,23.75
2022-11-25T23:17:23.164Z,23.73
2022-11-25T23:19:52.440Z,24.92
2022-11-25T23:22:21.154Z,23.52
2022-11-25T23:24:50.924Z,25.65
2022-11-25T23:27:19.359Z,24.90
2022-11-25T23:29:47.701Z,25.63
2022-11-25T23:32:20.057Z,26.92
2022-11-25T23:34:51.517Z,27.25
2022-11-25T23:37:19.951Z,28.10
2022-11-25T23:39:54.221Z,31.10
2022-11-25T23:42:22.613Z,32.35
2022-11-25T23:44:51.098Z,32.75
2022-11-25T23:47:22.409Z,32.03
2022-11-25T23:49:53.027Z,38.53
2022-11-25T23:52:24.770Z,38.17
2022-11-25T23:54:55.046Z,36.15
2022-11-25T23:57:26.873Z,36.72
2022-11-25T23:59:55.182Z,39.38
