createdAt,value
2023-05-08T00:00:13.808Z,17.17
2023-05-08T00:01:16.310Z,12.10
2023-05-08T00:02:17.836Z,12.17
2023-05-08T00:03:19.442Z,16.03
2023-05-08T00:04:21.049Z,12.07
2023-05-08T00:05:22.766Z,12.63
2023-05-08T00:06:24.185Z,18.37
2023-05-08T00:07:25.725Z,13.80
2023-05-08T00:08:27.147Z,13.10
2023-05-08T00:09:28.635Z,12.93
2023-05-08T00:10:30.644Z,11.27
2023-05-08T00:11:32.314Z,11.60
2023-05-08T00:12:34.125Z,10.13
2023-05-08T00:13:36.184Z,11.67
2023-05-08T00:14:37.942Z,11.13
2023-05-08T00:15:39.351Z,11.97
2023-05-08T00:16:41.205Z,12.43
2023-05-08T00:17:43.272Z,9.73
2023-05-08T00:18:45.266Z,8.73
2023-05-08T00:19:46.789Z,6.97
2023-05-08T00:20:48.931Z,6.10
2023-05-08T00:21:50.414Z,6.40
2023-05-08T00:22:52.309Z,5.50
2023-05-08T00:23:53.759Z,5.40
2023-05-08T00:24:55.256Z,5.30
2023-05-08T00:25:56.723Z,6.30
2023-05-08T00:26:58.196Z,5.23
2023-05-08T00:28:00.329Z,7.63
2023-05-08T00:29:02.029Z,6.33
2023-05-08T00:30:03.711Z,5.37
2023-05-08T00:31:05.227Z,6.67
2023-05-08T00:32:07.355Z,4.83
2023-05-08T00:33:09.532Z,4.97
2023-05-08T00:34:11.309Z,4.70
2023-05-08T00:35:13.224Z,5.20
2023-05-08T00:36:15.830Z,9.73
2023-05-08T00:37:17.386Z,4.63
2023-05-08T00:38:18.964Z,4.53
2023-05-08T00:39:20.832Z,4.40
2023-05-08T00:40:23.244Z,11.17
2023-05-08T00:41:24.714Z,4.50
2023-05-08T00:42:26.189Z,4.83
2023-05-08T00:43:30.924Z,7.23
2023-05-08T00:44:32.526Z,3.40
2023-05-08T00:45:37.220Z,4.00
2023-05-08T00:46:39.223Z,6.67
2023-05-08T00:47:41.046Z,4.73
2023-05-08T00:48:42.786Z,6.47
2023-05-08T00:49:44.388Z,4.50
2023-05-08T00:50:45.862Z,5.37
2023-05-08T00:51:48.094Z,4.47
2023-05-08T00:52:50.181Z,14.50
2023-05-08T00:53:51.926Z,5.17
2023-05-08T00:54:53.833Z,5.00
2023-05-08T00:55:55.426Z,5.47
2023-05-08T00:56:57.372Z,4.80
2023-05-08T00:57:59.555Z,7.50
2023-05-08T00:59:01.890Z,5.90
2023-05-08T01:00:04.412Z,8.27
2023-05-08T01:01:06.061Z,9.97
2023-05-08T01:02:07.987Z,5.53
2023-05-08T01:03:10.106Z,5.50
2023-05-08T01:04:11.961Z,5.17
2023-05-08T01:05:13.588Z,23.77
2023-05-08T01:06:15.220Z,4.10
2023-05-08T01:07:17.738Z,6.50
2023-05-08T01:08:19.208Z,4.27
2023-05-08T01:09:20.905Z,11.30
2023-05-08T01:10:22.977Z,4.00
2023-05-08T01:11:44.896Z,7.40
2023-05-08T01:12:46.339Z,4.73
2023-05-08T01:13:57.005Z,4.23
2023-05-08T01:15:17.433Z,4.87
2023-05-08T01:16:37.825Z,4.30
2023-05-08T01:17:39.597Z,5.47
2023-05-08T01:19:13.425Z,4.13
2023-05-08T01:20:17.622Z,3.60
2023-05-08T01:21:32.330Z,4.40
2023-05-08T01:22:43.741Z,4.53
2023-05-08T01:24:03.911Z,4.90
2023-05-08T01:25:21.216Z,5.27
2023-05-08T01:26:38.286Z,6.00
2023-05-08T01:27:58.801Z,5.43
2023-05-08T01:29:19.287Z,7.87
2023-05-08T01:30:20.992Z,4.93
2023-05-08T01:31:34.485Z,5.40
2023-05-08T01:32:41.218Z,5.73
2023-05-08T01:33:46.167Z,4.80
2023-05-08T01:35:07.734Z,10.67
2023-05-08T01:36:20.152Z,10.70
2023-05-08T01:37:31.016Z,9.43
2023-05-08T01:38:34.846Z,5.70
2023-05-08T01:39:45.598Z,5.10
2023-05-08T01:40:52.677Z,4.83
2023-05-08T01:41:59.166Z,4.83
2023-05-08T01:43:08.413Z,5.33
2023-05-08T01:44:09.804Z,5.23
2023-05-08T01:45:14.333Z,9.83
2023-05-08T01:46:20.978Z,9.13
2023-05-08T01:47:24.451Z,9.50
2023-05-08T01:48:30.755Z,6.50
2023-05-08T01:49:38.986Z,4.50
2023-05-08T01:50:46.650Z,12.00
2023-05-08T01:51:56.832Z,5.00
2023-05-08T01:52:59.348Z,4.83
2023-05-08T01:54:04.084Z,4.50
2023-05-08T01:55:09.124Z,5.30
2023-05-08T01:56:23.988Z,4.60
2023-05-08T01:57:27.157Z,6.23
2023-05-08T01:58:29.116Z,3.93
2023-05-08T01:59:31.623Z,5.03
2023-05-08T02:00:33.368Z,4.70
2023-05-08T02:01:35.967Z,9.03
2023-05-08T02:02:38.284Z,10.17
2023-05-08T02:03:42.256Z,5.77
2023-05-08T02:04:44.814Z,5.43
2023-05-08T02:05:48.923Z,4.23
2023-05-08T02:06:51.405Z,5.23
2023-05-08T02:07:54.322Z,8.40
2023-05-08T02:08:56.723Z,7.83
2023-05-08T02:09:59.326Z,4.47
2023-05-08T02:11:01.142Z,4.67
2023-05-08T02:12:03.785Z,8.50
2023-05-08T02:13:06.532Z,5.57
2023-05-08T02:14:08.940Z,4.43
2023-05-08T02:15:13.323Z,4.60
2023-05-08T02:16:15.632Z,4.70
2023-05-08T02:17:17.561Z,4.23
2023-05-08T02:18:21.103Z,5.83
2023-05-08T02:19:23.724Z,5.33
2023-05-08T02:20:26.369Z,4.87
2023-05-08T02:21:28.713Z,9.40
2023-05-08T02:22:31.278Z,4.47
2023-05-08T02:23:33.861Z,8.87
2023-05-08T02:24:35.987Z,4.80
2023-05-08T02:25:38.094Z,5.03
2023-05-08T02:26:39.739Z,14.13
2023-05-08T02:27:44.124Z,8.13
2023-05-08T02:28:45.951Z,5.30
2023-05-08T02:29:47.601Z,9.67
2023-05-08T02:30:49.868Z,7.90
2023-05-08T02:31:52.268Z,4.67
2023-05-08T02:32:54.343Z,4.67
2023-05-08T02:33:57.684Z,4.63
2023-05-08T02:35:03.523Z,6.20
2023-05-08T02:36:05.879Z,4.83
2023-05-08T02:37:07.575Z,4.70
2023-05-08T02:38:10.827Z,4.30
2023-05-08T02:39:14.094Z,8.47
2023-05-08T02:40:17.496Z,4.77
2023-05-08T02:41:20.638Z,8.03
2023-05-08T02:42:22.066Z,4.20
2023-05-08T02:43:24.126Z,14.87
2023-05-08T02:44:25.800Z,4.30
2023-05-08T02:45:32.211Z,7.03
2023-05-08T02:46:43.042Z,4.23
2023-05-08T02:47:52.056Z,5.17
2023-05-08T02:48:58.925Z,4.57
2023-05-08T02:50:03.848Z,4.60
2023-05-08T02:51:21.221Z,7.20
2023-05-08T02:52:25.924Z,4.20
2023-05-08T02:53:47.807Z,4.20
2023-05-08T02:55:04.481Z,9.07
2023-05-08T02:56:10.955Z,6.13
2023-05-08T02:57:24.850Z,5.63
2023-05-08T02:58:49.297Z,7.23
2023-05-08T02:59:58.715Z,8.13
2023-05-08T03:01:00.315Z,4.77
2023-05-08T03:02:02.108Z,5.80
2023-05-08T03:03:03.926Z,4.80
2023-05-08T03:04:07.916Z,9.23
2023-05-08T03:05:17.627Z,8.23
2023-05-08T03:06:21.693Z,5.53
2023-05-08T03:07:25.252Z,5.83
2023-05-08T03:08:31.421Z,5.20
2023-05-08T03:09:39.170Z,7.33
2023-05-08T03:10:42.068Z,9.73
2023-05-08T03:11:45.007Z,5.90
2023-05-08T03:12:48.353Z,20.60
2023-05-08T03:13:51.545Z,9.77
2023-05-08T03:14:55.530Z,7.53
2023-05-08T03:16:01.266Z,6.80
2023-05-08T03:17:06.653Z,8.23
2023-05-08T03:18:09.755Z,6.93
2023-05-08T03:19:16.132Z,4.17
2023-05-08T03:20:18.765Z,9.20
2023-05-08T03:21:20.757Z,6.20
2023-05-08T03:22:23.060Z,10.33
2023-05-08T03:23:26.195Z,4.27
2023-05-08T03:24:34.713Z,4.30
2023-05-08T03:25:38.759Z,9.70
2023-05-08T03:26:40.658Z,5.10
2023-05-08T03:27:42.823Z,5.93
2023-05-08T03:28:44.504Z,11.83
2023-05-08T03:29:46.578Z,8.40
2023-05-08T03:30:48.285Z,4.67
2023-05-08T03:31:51.270Z,5.00
2023-05-08T03:32:53.943Z,5.27
2023-05-08T03:33:56.865Z,5.60
2023-05-08T03:34:58.938Z,4.60
2023-05-08T03:36:00.439Z,10.27
2023-05-08T03:37:01.932Z,4.33
2023-05-08T03:38:07.968Z,7.23
2023-05-08T03:39:09.610Z,10.37
2023-05-08T03:40:11.742Z,4.07
2023-05-08T03:41:14.082Z,4.73
2023-05-08T03:42:21.296Z,5.27
2023-05-08T03:43:23.688Z,5.70
2023-05-08T03:44:26.103Z,4.80
2023-05-08T03:45:28.236Z,4.60
2023-05-08T03:46:31.077Z,3.97
2023-05-08T03:47:33.871Z,4.07
2023-05-08T03:48:35.916Z,4.93
2023-05-08T03:49:38.224Z,3.77
2023-05-08T03:50:40.030Z,7.40
2023-05-08T03:51:42.488Z,5.07
2023-05-08T03:52:44.045Z,5.00
2023-05-08T03:53:45.745Z,7.53
2023-05-08T03:54:47.156Z,4.27
2023-05-08T03:55:48.684Z,5.53
2023-05-08T03:56:50.197Z,4.30
2023-05-08T03:57:57.589Z,5.50
2023-05-08T03:59:17.789Z,4.47
2023-05-08T04:00:23.201Z,4.80
2023-05-08T04:01:27.806Z,9.60
2023-05-08T04:02:44.087Z,4.33
2023-05-08T04:04:04.736Z,4.13
2023-05-08T04:05:19.020Z,4.50
2023-05-08T04:06:42.041Z,4.63
2023-05-08T04:07:54.188Z,14.43
2023-05-08T04:09:02.309Z,9.03
2023-05-08T04:10:14.148Z,4.47
2023-05-08T04:11:18.373Z,4.77
2023-05-08T04:12:32.416Z,4.37
2023-05-08T04:13:37.228Z,7.10
2023-05-08T04:14:43.653Z,10.53
2023-05-08T04:15:52.836Z,4.93
2023-05-08T04:17:00.380Z,5.20
2023-05-08T04:18:05.238Z,4.47
2023-05-08T04:19:11.107Z,8.47
2023-05-08T04:20:16.363Z,7.10
2023-05-08T04:21:23.216Z,10.17
2023-05-08T04:22:25.559Z,5.43
2023-05-08T04:23:28.610Z,5.73
2023-05-08T04:24:30.462Z,6.30
2023-05-08T04:25:33.663Z,5.73
2023-05-08T04:26:35.205Z,5.40
2023-05-08T04:27:37.630Z,7.53
2023-05-08T04:28:39.678Z,5.60
2023-05-08T04:29:41.231Z,5.20
2023-05-08T04:30:43.271Z,5.07
2023-05-08T04:31:45.618Z,5.50
2023-05-08T04:32:48.164Z,11.10
2023-05-08T04:33:50.886Z,7.07
2023-05-08T04:34:53.015Z,10.50
2023-05-08T04:35:54.852Z,7.70
2023-05-08T04:36:57.004Z,10.30
2023-05-08T04:37:58.698Z,29.13
2023-05-08T04:39:00.676Z,7.57
2023-05-08T04:40:04.723Z,7.23
2023-05-08T04:41:06.569Z,6.63
2023-05-08T04:42:08.094Z,7.73
2023-05-08T04:43:09.615Z,10.67
2023-05-08T04:44:11.926Z,6.80
2023-05-08T04:45:13.882Z,8.50
2023-05-08T04:46:15.668Z,6.70
2023-05-08T04:47:18.311Z,6.93
2023-05-08T04:48:20.728Z,7.67
2023-05-08T04:49:22.706Z,7.57
2023-05-08T04:50:24.529Z,7.17
2023-05-08T04:51:26.617Z,16.80
2023-05-08T04:52:29.025Z,7.33
2023-05-08T04:53:30.722Z,9.17
2023-05-08T04:54:32.412Z,8.53
2023-05-08T04:55:33.857Z,12.37
2023-05-08T04:56:36.125Z,15.93
2023-05-08T04:57:38.098Z,10.13
2023-05-08T04:58:39.796Z,9.23
2023-05-08T04:59:41.765Z,10.67
2023-05-08T05:00:43.476Z,9.33
2023-05-08T05:01:47.629Z,9.47
2023-05-08T05:02:49.453Z,10.80
2023-05-08T05:03:51.186Z,12.43
2023-05-08T05:04:53.662Z,9.67
2023-05-08T05:05:59.493Z,8.80
2023-05-08T05:07:01.711Z,10.90
2023-05-08T05:08:04.825Z,16.10
2023-05-08T05:09:06.448Z,12.33
2023-05-08T05:10:08.125Z,8.43
2023-05-08T05:11:09.550Z,9.80
2023-05-08T05:12:11.144Z,13.13
2023-05-08T05:13:12.724Z,10.40
2023-05-08T05:14:14.586Z,9.37
2023-05-08T05:15:16.297Z,9.57
2023-05-08T05:16:18.014Z,9.30
2023-05-08T05:17:19.815Z,10.93
2023-05-08T05:18:21.427Z,16.97
2023-05-08T05:19:23.021Z,19.13
2023-05-08T05:20:24.676Z,14.73
2023-05-08T05:21:28.047Z,13.97
2023-05-08T05:22:29.621Z,9.40
2023-05-08T05:23:31.384Z,16.67
2023-05-08T05:24:33.704Z,10.53
2023-05-08T05:25:35.406Z,11.83
2023-05-08T05:26:37.294Z,8.10
2023-05-08T05:27:38.927Z,9.80
2023-05-08T05:28:40.690Z,14.87
2023-05-08T05:29:42.288Z,14.30
2023-05-08T05:30:47.142Z,13.83
2023-05-08T05:31:50.254Z,15.90
2023-05-08T05:32:52.322Z,10.80
2023-05-08T05:33:54.011Z,10.00
2023-05-08T05:34:55.639Z,11.53
2023-05-08T05:35:57.276Z,9.23
2023-05-08T05:36:58.784Z,8.20
2023-05-08T05:38:00.326Z,9.17
2023-05-08T05:39:01.928Z,11.73
2023-05-08T05:40:03.923Z,16.23
2023-05-08T05:41:06.789Z,8.73
2023-05-08T05:42:08.653Z,9.70
2023-05-08T05:43:10.424Z,9.07
2023-05-08T05:44:12.989Z,13.27
2023-05-08T05:45:15.163Z,8.50
2023-05-08T05:46:17.033Z,8.60
2023-05-08T05:47:18.628Z,7.90
2023-05-08T05:48:20.171Z,9.00
2023-05-08T05:49:21.855Z,7.77
2023-05-08T05:50:23.526Z,8.20
2023-05-08T05:51:25.884Z,9.00
2023-05-08T05:52:27.645Z,8.70
2023-05-08T05:53:29.358Z,11.80
2023-05-08T05:54:31.104Z,7.97
2023-05-08T05:55:33.107Z,7.97
2023-05-08T05:56:34.712Z,7.87
2023-05-08T05:57:36.724Z,7.83
2023-05-08T05:58:41.730Z,9.47
2023-05-08T05:59:44.644Z,8.87
2023-05-08T06:00:47.683Z,9.47
2023-05-08T06:01:49.854Z,8.83
2023-05-08T06:02:51.717Z,9.70
2023-05-08T06:03:54.417Z,8.90
2023-05-08T06:04:57.077Z,10.03
2023-05-08T06:05:59.272Z,7.80
2023-05-08T06:07:01.352Z,8.50
2023-05-08T06:08:03.054Z,8.20
2023-05-08T06:09:07.098Z,8.40
2023-05-08T06:10:09.042Z,12.03
2023-05-08T06:11:14.218Z,14.73
2023-05-08T06:12:16.280Z,10.23
2023-05-08T06:13:18.078Z,10.57
2023-05-08T06:14:20.474Z,8.73
2023-05-08T06:15:22.481Z,12.40
2023-05-08T06:16:24.974Z,10.13
2023-05-08T06:17:27.213Z,15.33
2023-05-08T06:18:29.381Z,8.93
2023-05-08T06:19:31.299Z,9.70
2023-05-08T06:20:34.096Z,10.70
2023-05-08T06:21:36.755Z,11.10
2023-05-08T06:22:40.173Z,8.70
2023-05-08T06:23:43.174Z,19.43
2023-05-08T06:24:45.574Z,9.30
2023-05-08T06:25:47.314Z,8.90
2023-05-08T06:26:48.940Z,9.17
2023-05-08T06:27:50.746Z,8.20
2023-05-08T06:28:52.299Z,9.03
2023-05-08T06:29:53.856Z,10.90
2023-05-08T06:30:55.557Z,8.43
2023-05-08T06:31:57.356Z,8.27
2023-05-08T06:32:59.056Z,9.10
2023-05-08T06:34:00.761Z,14.27
2023-05-08T06:35:02.391Z,9.43
2023-05-08T06:36:04.989Z,9.07
2023-05-08T06:37:07.070Z,8.10
2023-05-08T06:38:08.767Z,9.20
2023-05-08T06:39:10.342Z,8.73
2023-05-08T06:40:12.994Z,8.07
2023-05-08T06:41:15.507Z,12.87
2023-05-08T06:42:17.973Z,7.63
2023-05-08T06:43:19.639Z,10.43
2023-05-08T06:44:21.388Z,7.43
2023-05-08T06:45:23.291Z,8.00
2023-05-08T06:46:25.443Z,7.20
2023-05-08T06:47:27.063Z,6.20
2023-05-08T06:48:29.856Z,7.77
2023-05-08T06:49:31.408Z,8.17
2023-05-08T06:50:33.134Z,7.03
2023-05-08T06:51:35.813Z,9.27
2023-05-08T06:52:37.673Z,7.70
2023-05-08T06:53:39.254Z,9.40
2023-05-08T06:54:42.147Z,11.07
2023-05-08T06:55:44.269Z,9.50
2023-05-08T06:56:46.195Z,7.53
2023-05-08T06:57:48.037Z,7.60
2023-05-08T06:59:00.518Z,7.40
2023-05-08T07:00:09.694Z,9.33
2023-05-08T07:01:12.209Z,8.00
2023-05-08T07:02:14.238Z,7.07
2023-05-08T07:03:16.378Z,9.47
2023-05-08T07:04:18.439Z,9.43
2023-05-08T07:05:20.650Z,9.83
2023-05-08T07:06:22.828Z,9.93
2023-05-08T07:07:24.778Z,10.07
2023-05-08T07:08:26.513Z,9.40
2023-05-08T07:09:29.055Z,8.53
2023-05-08T07:10:31.106Z,20.33
2023-05-08T07:11:33.581Z,11.70
2023-05-08T07:12:36.314Z,9.00
2023-05-08T07:13:38.949Z,10.30
2023-05-08T07:14:41.625Z,10.00
2023-05-08T07:15:44.038Z,10.57
2023-05-08T07:16:46.493Z,10.07
2023-05-08T07:17:48.540Z,9.43
2023-05-08T07:18:50.833Z,9.87
2023-05-08T07:19:52.475Z,10.63
2023-05-08T07:20:54.502Z,11.60
2023-05-08T07:21:56.048Z,11.83
2023-05-08T07:22:57.499Z,10.53
2023-05-08T07:23:59.022Z,11.00
2023-05-08T07:25:00.689Z,11.63
2023-05-08T07:26:02.884Z,13.20
2023-05-08T07:27:04.490Z,16.70
2023-05-08T07:28:06.167Z,12.27
2023-05-08T07:29:08.629Z,8.43
2023-05-08T07:30:10.842Z,11.40
2023-05-08T07:31:12.680Z,8.97
2023-05-08T07:32:15.336Z,10.67
2023-05-08T07:33:16.974Z,11.43
2023-05-08T07:34:18.567Z,9.43
2023-05-08T07:35:20.453Z,13.27
2023-05-08T07:36:23.014Z,10.20
2023-05-08T07:37:24.961Z,8.97
2023-05-08T07:38:26.920Z,18.37
2023-05-08T07:39:28.569Z,13.00
2023-05-08T07:40:30.443Z,8.20
2023-05-08T07:41:32.455Z,9.30
2023-05-08T07:42:44.532Z,8.87
2023-05-08T07:43:46.461Z,11.20
2023-05-08T07:44:54.269Z,8.87
2023-05-08T07:45:56.716Z,8.73
2023-05-08T07:46:58.960Z,10.33
2023-05-08T07:48:01.441Z,10.30
2023-05-08T07:49:03.383Z,9.50
2023-05-08T07:50:05.204Z,8.07
2023-05-08T07:51:07.052Z,9.40
2023-05-08T07:52:08.606Z,9.17
2023-05-08T07:53:10.243Z,7.67
2023-05-08T07:54:11.866Z,10.53
2023-05-08T07:55:13.865Z,10.50
2023-05-08T07:56:15.630Z,9.53
2023-05-08T07:57:17.436Z,8.00
2023-05-08T07:58:19.019Z,7.40
2023-05-08T07:59:21.015Z,12.40
2023-05-08T08:00:23.836Z,10.80
2023-05-08T08:01:27.138Z,7.97
2023-05-08T08:02:28.816Z,6.07
2023-05-08T08:03:30.781Z,8.53
2023-05-08T08:04:33.161Z,7.87
2023-05-08T08:05:34.871Z,7.50
2023-05-08T08:06:36.839Z,9.10
2023-05-08T08:07:38.862Z,9.80
2023-05-08T08:08:40.589Z,7.40
2023-05-08T08:09:42.184Z,7.40
2023-05-08T08:10:43.618Z,7.90
2023-05-08T08:11:45.263Z,6.50
2023-05-08T08:12:47.044Z,6.53
2023-05-08T08:13:48.472Z,7.00
2023-05-08T08:14:49.941Z,8.10
2023-05-08T08:15:52.066Z,6.70
2023-05-08T08:16:54.019Z,7.93
2023-05-08T08:17:55.802Z,6.93
2023-05-08T08:18:57.990Z,6.10
2023-05-08T08:19:59.868Z,6.87
2023-05-08T08:21:01.735Z,6.57
2023-05-08T08:22:03.225Z,7.60
2023-05-08T08:23:06.236Z,6.10
2023-05-08T08:24:08.390Z,6.43
2023-05-08T08:25:10.576Z,7.90
2023-05-08T08:26:12.341Z,6.50
2023-05-08T08:27:14.721Z,8.40
2023-05-08T08:28:18.004Z,7.87
2023-05-08T08:29:19.460Z,5.40
2023-05-08T08:30:21.293Z,6.13
2023-05-08T08:31:23.089Z,5.77
2023-05-08T08:32:24.758Z,5.67
2023-05-08T08:33:27.806Z,6.20
2023-05-08T08:34:29.485Z,4.67
2023-05-08T08:35:32.675Z,4.90
2023-05-08T08:36:34.676Z,6.70
2023-05-08T08:37:36.338Z,4.87
2023-05-08T08:38:38.107Z,5.30
2023-05-08T08:39:40.151Z,5.00
2023-05-08T08:40:42.270Z,4.20
2023-05-08T08:41:44.117Z,4.67
2023-05-08T08:42:47.334Z,4.53
2023-05-08T08:43:51.011Z,3.63
2023-05-08T08:44:52.722Z,3.70
2023-05-08T08:45:54.516Z,4.57
2023-05-08T08:46:57.984Z,5.30
2023-05-08T08:48:03.533Z,7.47
2023-05-08T08:49:08.419Z,6.93
2023-05-08T08:50:13.668Z,4.23
2023-05-08T08:51:24.490Z,3.77
2023-05-08T08:52:32.047Z,5.00
2023-05-08T08:53:36.533Z,4.00
2023-05-08T08:54:38.987Z,3.93
2023-05-08T08:55:44.830Z,4.53
2023-05-08T08:56:48.769Z,4.30
2023-05-08T08:57:53.958Z,4.47
2023-05-08T08:58:57.302Z,5.00
2023-05-08T09:00:00.187Z,4.27
2023-05-08T09:01:04.066Z,4.80
2023-05-08T09:02:08.142Z,4.60
2023-05-08T09:03:10.335Z,4.23
2023-05-08T09:04:12.709Z,4.70
2023-05-08T09:05:15.154Z,5.40
2023-05-08T09:06:17.213Z,5.27
2023-05-08T09:07:19.809Z,4.07
2023-05-08T09:08:22.002Z,3.97
2023-05-08T09:09:23.660Z,4.90
2023-05-08T09:10:25.715Z,5.50
2023-05-08T09:11:27.852Z,6.03
2023-05-08T09:12:30.078Z,6.43
2023-05-08T09:13:31.786Z,9.00
2023-05-08T09:14:33.646Z,6.00
2023-05-08T09:15:35.897Z,5.50
2023-05-08T09:16:38.026Z,5.33
2023-05-08T09:17:39.547Z,5.10
2023-05-08T09:18:41.248Z,5.10
2023-05-08T09:19:43.134Z,5.13
2023-05-08T09:20:44.887Z,4.17
2023-05-08T09:21:46.587Z,4.40
2023-05-08T09:22:48.973Z,4.67
2023-05-08T09:23:56.897Z,5.10
2023-05-08T09:24:59.715Z,6.23
2023-05-08T09:26:01.630Z,6.83
2023-05-08T09:27:05.870Z,5.87
2023-05-08T09:28:17.837Z,7.20
2023-05-08T09:29:21.934Z,6.63
2023-05-08T09:30:23.642Z,7.33
2023-05-08T09:31:34.565Z,6.73
2023-05-08T09:32:37.949Z,6.37
2023-05-08T09:33:44.291Z,8.00
2023-05-08T09:34:52.269Z,5.40
2023-05-08T09:35:55.690Z,5.63
2023-05-08T09:37:10.045Z,6.00
2023-05-08T09:38:47.456Z,6.83
2023-05-08T09:39:49.994Z,6.93
2023-05-08T09:41:05.857Z,6.43
2023-05-08T09:42:07.594Z,6.83
2023-05-08T09:43:13.994Z,5.80
2023-05-08T09:44:17.337Z,6.47
2023-05-08T09:45:29.512Z,7.70
2023-05-08T09:46:31.779Z,7.10
2023-05-08T09:47:34.756Z,5.90
2023-05-08T09:48:39.462Z,13.93
2023-05-08T09:49:56.765Z,8.13
2023-05-08T09:51:08.191Z,7.87
2023-05-08T09:52:15.604Z,9.13
2023-05-08T09:53:17.207Z,8.03
2023-05-08T09:54:19.163Z,6.30
2023-05-08T09:55:21.052Z,7.20
2023-05-08T09:56:48.954Z,9.60
2023-05-08T09:57:56.135Z,8.00
2023-05-08T09:58:57.797Z,5.90
2023-05-08T10:00:08.939Z,5.47
2023-05-08T10:01:30.208Z,6.87
2023-05-08T10:02:32.667Z,5.70
2023-05-08T10:03:46.495Z,6.03
2023-05-08T10:04:48.305Z,5.27
2023-05-08T10:05:49.910Z,5.80
2023-05-08T10:06:58.729Z,5.40
2023-05-08T10:08:18.180Z,5.53
2023-05-08T10:09:20.680Z,8.50
2023-05-08T10:10:24.013Z,7.33
2023-05-08T10:11:26.617Z,6.37
2023-05-08T10:12:28.832Z,5.83
2023-05-08T10:13:30.623Z,5.63
2023-05-08T10:14:32.317Z,6.97
2023-05-08T10:15:34.244Z,7.80
2023-05-08T10:16:45.476Z,5.70
2023-05-08T10:18:04.455Z,6.10
2023-05-08T10:19:10.808Z,6.83
2023-05-08T10:20:14.248Z,7.30
2023-05-08T10:21:16.664Z,6.77
2023-05-08T10:22:19.024Z,8.93
2023-05-08T10:23:21.193Z,8.20
2023-05-08T10:24:26.524Z,7.03
2023-05-08T10:25:31.961Z,8.73
2023-05-08T10:26:34.208Z,5.77
2023-05-08T10:27:47.652Z,6.60
2023-05-08T10:28:59.578Z,6.20
2023-05-08T10:30:02.095Z,6.53
2023-05-08T10:31:05.606Z,7.47
2023-05-08T10:32:10.041Z,6.87
2023-05-08T10:33:14.291Z,6.10
2023-05-08T10:34:18.925Z,6.80
2023-05-08T10:35:20.929Z,7.67
2023-05-08T10:36:27.414Z,7.73
2023-05-08T10:37:31.054Z,6.53
2023-05-08T10:38:33.856Z,9.10
2023-05-08T10:39:36.233Z,7.83
2023-05-08T10:40:38.703Z,10.53
2023-05-08T10:41:41.357Z,7.50
2023-05-08T10:42:43.607Z,10.33
2023-05-08T10:43:45.471Z,7.90
2023-05-08T10:44:47.273Z,7.63
2023-05-08T10:45:48.884Z,9.43
2023-05-08T10:46:51.094Z,7.17
2023-05-08T10:48:05.101Z,7.67
2023-05-08T10:49:07.643Z,8.50
2023-05-08T10:50:27.650Z,7.90
2023-05-08T10:51:42.284Z,7.50
2023-05-08T10:52:54.930Z,8.73
2023-05-08T10:54:05.471Z,9.67
2023-05-08T10:55:19.238Z,8.17
2023-05-08T10:56:27.530Z,10.17
2023-05-08T10:57:29.210Z,8.13
2023-05-08T10:58:34.699Z,8.77
2023-05-08T10:59:39.584Z,10.07
2023-05-08T11:00:47.462Z,9.73
2023-05-08T11:01:49.704Z,9.60
2023-05-08T11:02:51.472Z,9.70
2023-05-08T11:03:56.228Z,10.10
2023-05-08T11:05:19.023Z,9.60
2023-05-08T11:06:40.203Z,12.10
2023-05-08T11:07:57.951Z,9.30
2023-05-08T11:09:00.913Z,10.03
2023-05-08T11:10:14.067Z,11.20
2023-05-08T11:11:25.033Z,11.17
2023-05-08T11:12:28.677Z,12.20
2023-05-08T11:13:37.785Z,11.80
2023-05-08T11:14:41.976Z,10.00
2023-05-08T11:15:49.365Z,12.20
2023-05-08T11:16:54.992Z,15.93
2023-05-08T11:17:57.552Z,12.37
2023-05-08T11:19:38.387Z,11.07
2023-05-08T11:20:55.539Z,13.50
2023-05-08T11:22:12.769Z,20.33
2023-05-08T11:23:33.677Z,12.00
2023-05-08T11:24:38.301Z,11.80
2023-05-08T11:25:43.873Z,13.73
2023-05-08T11:26:48.825Z,13.13
2023-05-08T11:27:51.160Z,11.60
2023-05-08T11:28:57.102Z,13.80
2023-05-08T11:30:21.715Z,16.60
2023-05-08T11:31:23.544Z,12.87
2023-05-08T11:32:45.138Z,12.97
2023-05-08T11:33:46.973Z,13.73
2023-05-08T11:34:49.244Z,12.90
2023-05-08T11:35:55.704Z,12.50
2023-05-08T11:37:09.522Z,15.57
2023-05-08T11:38:12.099Z,14.10
2023-05-08T11:39:17.885Z,13.63
2023-05-08T11:40:38.179Z,12.23
2023-05-08T11:41:39.707Z,11.40
2023-05-08T11:42:41.262Z,11.27
2023-05-08T11:43:46.394Z,16.00
2023-05-08T11:44:48.197Z,13.17
2023-05-08T11:45:49.738Z,13.10
2023-05-08T11:46:52.491Z,11.53
2023-05-08T11:48:00.632Z,12.97
2023-05-08T11:49:02.489Z,11.97
2023-05-08T11:50:04.222Z,12.73
2023-05-08T11:51:05.906Z,12.00
2023-05-08T11:52:07.392Z,12.33
2023-05-08T11:53:11.164Z,11.00
2023-05-08T11:54:16.090Z,9.63
2023-05-08T11:55:19.684Z,10.63
2023-05-08T11:56:21.752Z,14.10
2023-05-08T11:57:23.478Z,11.80
2023-05-08T11:58:25.382Z,11.23
2023-05-08T11:59:27.044Z,14.83
2023-05-08T12:00:28.613Z,11.67
2023-05-08T12:01:30.721Z,10.60
2023-05-08T12:02:42.741Z,12.70
2023-05-08T12:03:44.558Z,12.50
2023-05-08T12:04:46.912Z,10.53
2023-05-08T12:05:49.589Z,12.17
2023-05-08T12:06:56.898Z,8.13
2023-05-08T12:07:59.533Z,9.10
2023-05-08T12:09:02.472Z,11.07
2023-05-08T12:10:04.408Z,11.80
2023-05-08T12:11:06.069Z,10.27
2023-05-08T12:12:07.731Z,14.93
2023-05-08T12:13:35.907Z,11.07
2023-05-08T12:14:37.918Z,11.10
2023-05-08T12:15:39.546Z,10.90
2023-05-08T12:16:41.237Z,10.57
2023-05-08T12:17:43.239Z,9.97
2023-05-08T12:18:44.946Z,10.87
2023-05-08T12:19:46.455Z,12.10
2023-05-08T12:20:51.637Z,14.23
2023-05-08T12:21:57.002Z,10.10
2023-05-08T12:22:58.558Z,8.23
2023-05-08T12:24:00.879Z,9.60
2023-05-08T12:25:03.821Z,13.87
2023-05-08T12:26:05.401Z,11.37
2023-05-08T12:27:07.343Z,9.67
2023-05-08T12:28:12.367Z,14.20
2023-05-08T12:29:15.393Z,9.30
2023-05-08T12:30:17.511Z,7.97
2023-05-08T12:31:19.853Z,16.03
2023-05-08T12:32:21.723Z,8.60
2023-05-08T12:33:28.645Z,10.60
2023-05-08T12:34:30.701Z,9.30
2023-05-08T12:35:32.879Z,10.47
2023-05-08T12:36:35.408Z,10.43
2023-05-08T12:37:40.798Z,10.77
2023-05-08T12:38:42.727Z,10.40
2023-05-08T12:39:44.433Z,13.33
2023-05-08T12:40:52.950Z,18.57
2023-05-08T12:41:54.605Z,11.73
2023-05-08T12:42:56.261Z,9.73
2023-05-08T12:43:58.424Z,16.00
2023-05-08T12:45:00.581Z,9.13
2023-05-08T12:46:04.009Z,12.40
2023-05-08T12:47:06.819Z,10.00
2023-05-08T12:48:09.543Z,9.57
2023-05-08T12:49:14.348Z,11.47
2023-05-08T12:50:16.850Z,10.40
2023-05-08T12:51:18.447Z,14.77
2023-05-08T12:52:20.214Z,9.97
2023-05-08T12:53:22.081Z,12.50
2023-05-08T12:54:31.819Z,10.23
2023-05-08T12:55:34.961Z,9.50
2023-05-08T12:56:42.148Z,7.77
2023-05-08T12:57:44.275Z,10.00
2023-05-08T12:58:45.813Z,7.43
2023-05-08T12:59:47.634Z,8.50
2023-05-08T13:00:54.179Z,6.57
2023-05-08T13:01:55.851Z,9.30
2023-05-08T13:02:57.558Z,6.53
2023-05-08T13:04:02.752Z,9.90
2023-05-08T13:05:05.842Z,7.90
2023-05-08T13:06:07.633Z,7.97
2023-05-08T13:07:09.612Z,6.93
2023-05-08T13:08:15.202Z,6.80
2023-05-08T13:09:19.832Z,5.63
2023-05-08T13:10:23.887Z,5.40
2023-05-08T13:11:32.585Z,5.40
2023-05-08T13:12:34.191Z,5.00
2023-05-08T13:13:36.299Z,6.00
2023-05-08T13:14:38.039Z,5.03
2023-05-08T13:15:39.716Z,6.07
2023-05-08T13:16:51.809Z,4.67
2023-05-08T13:17:53.500Z,4.83
2023-05-08T13:18:55.340Z,6.00
2023-05-08T13:19:56.904Z,10.30
2023-05-08T13:20:58.840Z,7.30
2023-05-08T13:22:00.482Z,7.57
2023-05-08T13:23:02.303Z,7.23
2023-05-08T13:24:03.869Z,7.23
2023-05-08T13:25:05.908Z,7.13
2023-05-08T13:26:07.446Z,7.70
2023-05-08T13:27:09.363Z,12.40
2023-05-08T13:28:11.790Z,7.90
2023-05-08T13:29:13.408Z,8.00
2023-05-08T13:30:15.589Z,11.30
2023-05-08T13:31:17.398Z,9.43
2023-05-08T13:32:20.015Z,11.70
2023-05-08T13:33:21.640Z,15.93
2023-05-08T13:34:23.462Z,14.70
2023-05-08T13:35:25.660Z,13.53
2023-05-08T13:36:28.363Z,14.70
2023-05-08T13:37:30.343Z,18.20
2023-05-08T13:38:31.808Z,15.20
2023-05-08T13:39:37.276Z,18.60
2023-05-08T13:40:39.096Z,18.83
2023-05-08T13:41:40.978Z,19.20
2023-05-08T13:42:42.678Z,19.40
2023-05-08T13:43:45.455Z,17.17
2023-05-08T13:44:47.013Z,16.60
2023-05-08T13:45:48.713Z,18.67
2023-05-08T13:46:50.468Z,17.17
2023-05-08T13:47:52.172Z,17.40
2023-05-08T13:48:53.844Z,16.43
2023-05-08T13:49:55.374Z,22.87
2023-05-08T13:50:56.911Z,19.80
2023-05-08T13:51:58.442Z,18.03
2023-05-08T13:53:00.636Z,17.50
2023-05-08T13:54:02.091Z,19.77
2023-05-08T13:55:07.034Z,20.00
2023-05-08T13:56:08.792Z,18.13
2023-05-08T13:57:11.686Z,19.70
2023-05-08T13:58:15.175Z,20.70
2023-05-08T13:59:17.755Z,18.10
2023-05-08T14:00:19.674Z,19.97
2023-05-08T14:01:26.553Z,17.93
2023-05-08T14:02:30.517Z,34.20
2023-05-08T14:03:36.065Z,17.57
2023-05-08T14:04:41.328Z,18.73