createdAt,value
2022-08-14T00:02:03.032Z,96.89
2022-08-14T00:04:52.877Z,97.24
2022-08-14T00:07:35.645Z,97.79
2022-08-14T00:10:51.569Z,97.99
2022-08-14T00:13:37.038Z,98.55
2022-08-14T00:16:44.275Z,98.49
2022-08-14T00:19:31.039Z,99.20
2022-08-14T00:22:44.433Z,100.00
2022-08-14T00:25:19.912Z,100.00
2022-08-14T00:28:15.417Z,100.00
2022-08-14T00:30:58.148Z,100.00
2022-08-14T00:33:50.802Z,100.00
2022-08-14T00:36:49.091Z,100.00
2022-08-14T00:39:30.564Z,100.00
2022-08-14T00:42:21.191Z,100.00
2022-08-14T00:45:16.788Z,100.00
2022-08-14T00:47:56.879Z,100.00
2022-08-14T00:50:39.922Z,100.00
2022-08-14T00:53:20.045Z,100.00
2022-08-14T00:56:06.967Z,100.00
2022-08-14T00:58:48.318Z,100.00
2022-08-14T01:01:29.387Z,100.00
2022-08-14T01:04:38.419Z,100.00
2022-08-14T01:07:24.395Z,100.00
2022-08-14T01:10:10.752Z,100.00
2022-08-14T01:13:03.023Z,100.00
2022-08-14T01:15:57.690Z,100.00
2022-08-14T01:19:02.095Z,100.00
2022-08-14T01:21:47.148Z,100.00
2022-08-14T01:24:36.473Z,100.00
2022-08-14T01:27:20.222Z,100.00
2022-08-14T01:30:04.679Z,100.00
2022-08-14T01:32:43.454Z,100.00
2022-08-14T01:36:04.056Z,100.00
2022-08-14T01:38:37.370Z,100.00
2022-08-14T01:41:18.871Z,100.00
2022-08-14T01:44:06.157Z,100.00
2022-08-14T01:47:22.127Z,100.00
2022-08-14T01:50:10.191Z,100.00
2022-08-14T01:52:59.834Z,100.00
2022-08-14T01:55:41.643Z,100.00
2022-08-14T01:58:28.965Z,100.00
2022-08-14T02:01:06.112Z,100.00
2022-08-14T02:03:53.354Z,100.00
2022-08-14T02:06:38.286Z,100.00
2022-08-14T02:09:19.362Z,100.00
2022-08-14T02:12:01.045Z,100.00
2022-08-14T02:14:40.030Z,100.00
2022-08-14T02:17:43.649Z,100.00
2022-08-14T02:20:24.098Z,100.00
2022-08-14T02:23:05.638Z,100.00
2022-08-14T02:25:54.518Z,100.00
2022-08-14T02:28:57.975Z,100.00
2022-08-14T02:31:44.166Z,100.00
2022-08-14T02:34:29.312Z,100.00
2022-08-14T02:37:06.761Z,100.00
2022-08-14T02:39:50.833Z,100.00
2022-08-14T02:42:39.473Z,100.00
2022-08-14T02:45:23.886Z,100.00
2022-08-14T02:47:58.864Z,100.00
2022-08-14T02:50:44.750Z,100.00
2022-08-14T02:53:35.327Z,100.00
2022-08-14T02:56:30.320Z,100.00
2022-08-14T02:59:23.457Z,100.00
2022-08-14T03:02:49.553Z,100.00
2022-08-14T03:05:21.039Z,100.00
2022-08-14T03:07:59.319Z,100.00
2022-08-14T03:10:49.388Z,100.00
2022-08-14T03:13:35.816Z,100.00
2022-08-14T03:16:26.820Z,100.00
2022-08-14T03:19:16.038Z,100.00
2022-08-14T03:22:04.975Z,100.00
2022-08-14T03:24:49.966Z,100.00
2022-08-14T03:27:35.471Z,100.00
2022-08-14T03:30:39.476Z,100.00
2022-08-14T03:33:37.997Z,100.00
2022-08-14T03:37:37.445Z,100.00
2022-08-14T03:39:40.888Z,100.00
2022-08-14T03:42:36.531Z,100.00
2022-08-14T03:45:34.448Z,100.00
2022-08-14T03:48:31.318Z,100.00
2022-08-14T03:51:20.590Z,100.00
2022-08-14T03:54:01.523Z,100.00
2022-08-14T03:56:44.793Z,100.00
2022-08-14T03:59:28.512Z,100.00
2022-08-14T04:02:31.816Z,100.00
2022-08-14T04:05:16.472Z,100.00
2022-08-14T04:08:22.433Z,100.00
2022-08-14T04:11:10.353Z,100.00
2022-08-14T04:13:52.576Z,100.00
2022-08-14T04:16:31.731Z,100.00
2022-08-14T04:19:32.729Z,100.00
2022-08-14T04:22:10.012Z,100.00
2022-08-14T04:24:49.623Z,100.00
2022-08-14T04:27:32.025Z,100.00
2022-08-14T04:30:42.444Z,100.00
2022-08-14T04:33:24.904Z,100.00
2022-08-14T04:36:09.310Z,100.00
2022-08-14T04:39:20.837Z,100.00
2022-08-14T04:42:18.049Z,100.00
2022-08-14T04:45:00.830Z,100.00
2022-08-14T04:48:01.936Z,100.00
2022-08-14T04:50:44.305Z,100.00
2022-08-14T04:53:36.179Z,100.00
2022-08-14T04:56:30.695Z,100.00
2022-08-14T04:59:17.689Z,100.00
2022-08-14T05:02:04.706Z,100.00
2022-08-14T05:04:45.400Z,100.00
2022-08-14T05:07:54.086Z,100.00
2022-08-14T05:10:32.580Z,100.00
2022-08-14T05:13:24.567Z,100.00
2022-08-14T05:16:17.933Z,100.00
2022-08-14T05:19:18.400Z,100.00
2022-08-14T05:22:17.099Z,100.00
2022-08-14T05:24:57.842Z,99.31
2022-08-14T05:27:35.590Z,98.31
2022-08-14T05:30:15.054Z,95.91
2022-08-14T05:32:59.963Z,94.10
2022-08-14T05:35:42.920Z,92.48
2022-08-14T05:38:22.446Z,91.61
2022-08-14T05:41:19.538Z,87.67
2022-08-14T05:43:57.168Z,85.69
2022-08-14T05:46:44.236Z,84.03
2022-08-14T05:49:32.778Z,81.49
2022-08-14T05:52:18.353Z,79.03
2022-08-14T05:55:01.790Z,76.30
2022-08-14T05:57:59.589Z,73.34
2022-08-14T06:00:46.018Z,72.50
2022-08-14T06:03:22.573Z,70.51
2022-08-14T06:06:11.859Z,70.80
2022-08-14T06:08:48.082Z,70.77
2022-08-14T06:11:31.021Z,70.29
2022-08-14T06:14:21.525Z,68.20
2022-08-14T06:17:02.582Z,67.49
2022-08-14T06:19:44.043Z,66.61
2022-08-14T06:22:22.156Z,65.96
2022-08-14T06:25:07.586Z,65.43
2022-08-14T06:27:51.530Z,65.83
2022-08-14T06:30:46.271Z,66.50
2022-08-14T06:33:45.719Z,64.63
2022-08-14T06:36:32.514Z,64.25
2022-08-14T06:39:36.516Z,63.92
2022-08-14T06:42:32.658Z,63.01
2022-08-14T06:45:09.132Z,63.56
2022-08-14T06:47:45.933Z,61.39
2022-08-14T06:50:30.803Z,61.79
2022-08-14T06:53:14.572Z,60.79
2022-08-14T06:55:53.178Z,60.50
2022-08-14T06:58:44.808Z,59.03
2022-08-14T07:01:42.230Z,58.52
2022-08-14T07:04:36.408Z,58.70
2022-08-14T07:07:17.060Z,57.83
2022-08-14T07:09:58.727Z,56.45
2022-08-14T07:13:01.655Z,56.39
2022-08-14T07:15:49.207Z,54.96
2022-08-14T07:18:40.801Z,53.92
2022-08-14T07:21:16.598Z,56.19
2022-08-14T07:24:09.702Z,54.92
2022-08-14T07:27:05.835Z,54.19
2022-08-14T07:29:50.257Z,54.39
2022-08-14T07:32:34.032Z,53.14
2022-08-14T07:35:16.054Z,51.34
2022-08-14T07:37:59.845Z,52.13
2022-08-14T07:40:38.103Z,51.27
2022-08-14T07:43:28.312Z,51.04
2022-08-14T07:46:09.163Z,51.71
2022-08-14T07:48:53.797Z,51.47
2022-08-14T07:51:37.153Z,52.17
2022-08-14T07:54:16.608Z,51.40
2022-08-14T07:57:11.893Z,50.98
2022-08-14T07:59:56.422Z,50.86
2022-08-14T08:02:36.375Z,50.71
2022-08-14T08:05:24.044Z,50.93
2022-08-14T08:08:04.512Z,49.28
2022-08-14T08:11:02.409Z,50.49
2022-08-14T08:13:54.568Z,48.33
2022-08-14T08:16:39.510Z,48.79
2022-08-14T08:19:19.354Z,48.20
2022-08-14T08:21:58.121Z,49.33
2022-08-14T08:24:39.036Z,49.21
2022-08-14T08:27:25.896Z,49.39
2022-08-14T08:30:11.440Z,47.82
2022-08-14T08:33:00.533Z,48.03
2022-08-14T08:35:46.957Z,49.71
2022-08-14T08:39:18.342Z,49.43
2022-08-14T08:41:41.709Z,48.02
2022-08-14T08:44:32.045Z,47.83
2022-08-14T08:47:11.037Z,47.92
2022-08-14T08:49:59.183Z,47.29
2022-08-14T08:52:31.533Z,48.41
2022-08-14T08:55:18.037Z,46.00
2022-08-14T08:58:12.371Z,46.24
2022-08-14T09:00:54.164Z,46.03
2022-08-14T09:03:29.139Z,45.70
2022-08-14T09:06:53.855Z,44.79
2022-08-14T09:09:54.188Z,45.37
2022-08-14T09:12:46.730Z,46.22
2022-08-14T09:15:25.384Z,44.80
2022-08-14T09:18:15.477Z,43.75
2022-08-14T09:20:58.882Z,43.76
2022-08-14T09:24:26.158Z,43.57
2022-08-14T09:26:39.689Z,43.15
2022-08-14T09:29:28.768Z,43.05
2022-08-14T09:32:03.989Z,42.57
2022-08-14T09:35:14.965Z,42.93
2022-08-14T09:38:19.445Z,42.33
2022-08-14T09:42:21.586Z,41.45
2022-08-14T09:45:08.796Z,41.02
2022-08-14T09:47:56.729Z,40.46
2022-08-14T09:50:48.113Z,36.36
2022-08-14T09:54:19.355Z,36.28
2022-08-14T09:56:57.064Z,36.77
2022-08-14T09:59:42.344Z,37.19
2022-08-14T10:02:31.180Z,37.81
2022-08-14T10:05:13.324Z,36.84
2022-08-14T10:07:59.019Z,35.54
2022-08-14T10:10:39.090Z,34.75
2022-08-14T10:13:28.159Z,34.76
2022-08-14T10:16:22.001Z,34.26
2022-08-14T10:19:16.019Z,33.30
2022-08-14T10:23:13.550Z,33.50
2022-08-14T10:25:20.173Z,33.54
2022-08-14T10:28:03.957Z,32.59
2022-08-14T10:30:37.867Z,32.85
2022-08-14T10:33:26.532Z,31.83
2022-08-14T10:36:05.389Z,32.86
2022-08-14T10:38:44.386Z,34.33
2022-08-14T10:41:46.529Z,34.91
2022-08-14T10:44:32.760Z,34.26
2022-08-14T10:47:40.959Z,33.50
2022-08-14T10:50:07.445Z,34.45
2022-08-14T10:52:46.785Z,32.58
2022-08-14T10:55:22.681Z,33.61
2022-08-14T10:57:58.325Z,32.43
2022-08-14T11:00:38.644Z,32.65
2022-08-14T11:03:55.299Z,33.39
2022-08-14T11:06:30.246Z,32.55
2022-08-14T11:09:16.891Z,33.45
2022-08-14T11:12:33.943Z,33.15
2022-08-14T11:15:04.188Z,33.02
2022-08-14T11:17:46.494Z,32.58
2022-08-14T11:20:36.222Z,32.64
2022-08-14T11:23:10.935Z,32.66
2022-08-14T11:25:53.281Z,32.66
2022-08-14T11:28:46.167Z,32.58
2022-08-14T11:31:35.608Z,33.22
2022-08-14T11:34:32.302Z,31.83
2022-08-14T11:37:31.584Z,32.05
2022-08-14T11:40:29.371Z,31.69
2022-08-14T11:43:05.312Z,31.90
2022-08-14T11:45:43.726Z,33.31
2022-08-14T11:49:02.018Z,33.93
2022-08-14T11:51:30.665Z,34.66
2022-08-14T11:54:13.991Z,35.01
2022-08-14T11:56:57.239Z,34.24
2022-08-14T11:59:44.243Z,31.76
2022-08-14T12:02:38.891Z,31.30
2022-08-14T12:05:28.110Z,30.64
2022-08-14T12:08:02.912Z,29.73
2022-08-14T12:10:46.165Z,30.36
2022-08-14T12:13:28.706Z,30.31
2022-08-14T12:16:11.225Z,30.79
2022-08-14T12:19:01.357Z,30.27
2022-08-14T12:21:36.913Z,32.04
2022-08-14T12:24:31.763Z,31.12
2022-08-14T12:27:24.965Z,31.06
2022-08-14T12:30:03.325Z,30.25
2022-08-14T12:32:47.710Z,28.11
2022-08-14T12:35:17.759Z,26.28
2022-08-14T12:38:01.600Z,28.05
2022-08-14T12:40:47.666Z,27.14
2022-08-14T12:43:33.580Z,28.56
2022-08-14T12:46:27.280Z,28.44
2022-08-14T12:49:16.138Z,25.92
2022-08-14T12:52:03.086Z,28.27
2022-08-14T12:54:57.584Z,27.69
2022-08-14T12:57:53.133Z,29.12
2022-08-14T13:00:32.776Z,27.64
2022-08-14T13:03:11.228Z,27.95
2022-08-14T13:05:48.601Z,27.15
2022-08-14T13:08:33.986Z,27.01
2022-08-14T13:11:16.479Z,27.12
2022-08-14T13:14:03.091Z,28.01
2022-08-14T13:16:50.189Z,27.25
2022-08-14T13:19:26.807Z,27.28
2022-08-14T13:22:10.065Z,26.54
2022-08-14T13:24:57.192Z,27.12
2022-08-14T13:27:39.142Z,28.25
2022-08-14T13:30:23.728Z,24.55
2022-08-14T13:33:02.262Z,24.44
2022-08-14T13:35:43.170Z,24.63
2022-08-14T13:38:26.430Z,25.29
2022-08-14T13:41:06.198Z,24.91
2022-08-14T13:43:49.247Z,25.05
2022-08-14T13:46:45.933Z,26.55
2022-08-14T13:49:23.837Z,25.77
2022-08-14T13:52:48.793Z,24.21
2022-08-14T13:55:08.687Z,24.71
2022-08-14T13:58:03.016Z,25.73
2022-08-14T14:00:52.925Z,24.65
2022-08-14T14:03:35.895Z,25.14
2022-08-14T14:06:13.615Z,24.89
2022-08-14T14:08:55.056Z,25.15
2022-08-14T14:11:34.965Z,24.95
2022-08-14T14:14:44.832Z,26.01
2022-08-14T14:17:18.710Z,26.12
2022-08-14T14:20:00.639Z,25.05
2022-08-14T14:23:02.225Z,25.90
2022-08-14T14:25:45.835Z,25.52
2022-08-14T14:28:29.868Z,24.58
2022-08-14T14:31:06.218Z,25.15
2022-08-14T14:33:50.737Z,27.21
2022-08-14T14:36:32.752Z,27.12
2022-08-14T14:39:08.776Z,27.29
2022-08-14T14:41:46.341Z,27.42
2022-08-14T14:44:35.958Z,26.12
2022-08-14T14:47:22.779Z,27.17
2022-08-14T14:49:57.347Z,25.85
2022-08-14T14:52:37.113Z,27.28
2022-08-14T14:55:10.482Z,27.53
2022-08-14T14:57:52.202Z,28.39
2022-08-14T15:00:32.759Z,28.90
2022-08-14T15:03:16.237Z,29.13
2022-08-14T15:05:47.833Z,26.96
2022-08-14T15:08:26.628Z,27.93
2022-08-14T15:11:23.540Z,26.50
2022-08-14T15:14:56.121Z,26.68
2022-08-14T15:17:12.109Z,26.98
2022-08-14T15:19:56.248Z,27.22
2022-08-14T15:22:40.290Z,27.80
2022-08-14T15:25:43.903Z,27.16
2022-08-14T15:28:29.712Z,27.91
2022-08-14T15:31:20.113Z,27.48
2022-08-14T15:34:44.088Z,27.74
2022-08-14T15:37:13.075Z,27.46
2022-08-14T15:39:57.407Z,28.32
2022-08-14T15:42:38.082Z,29.11
2022-08-14T15:45:20.413Z,28.13
2022-08-14T15:48:00.572Z,30.34
2022-08-14T15:50:43.412Z,30.74
2022-08-14T15:53:31.368Z,30.89
2022-08-14T15:56:07.496Z,32.19
2022-08-14T15:58:47.307Z,33.40
2022-08-14T16:01:43.650Z,33.63
2022-08-14T16:04:27.408Z,32.58
2022-08-14T16:06:59.606Z,34.92
2022-08-14T16:10:01.351Z,33.90
2022-08-14T16:12:50.546Z,33.37
2022-08-14T16:15:25.524Z,34.10
2022-08-14T16:18:20.190Z,35.41
2022-08-14T16:21:02.154Z,35.15
2022-08-14T16:23:44.222Z,36.58
2022-08-14T16:26:29.854Z,36.40
2022-08-14T16:29:15.533Z,37.53
2022-08-14T16:31:49.947Z,36.08
2022-08-14T16:34:45.338Z,33.77
2022-08-14T16:37:33.898Z,30.85
2022-08-14T16:40:06.853Z,29.30
2022-08-14T16:43:04.146Z,26.57
2022-08-14T16:45:44.297Z,27.59
2022-08-14T16:48:55.141Z,26.34
2022-08-14T16:51:28.321Z,25.49
2022-08-14T16:54:33.702Z,26.87
2022-08-14T16:57:50.407Z,26.40
2022-08-14T17:00:43.813Z,26.25
2022-08-14T17:03:27.125Z,26.32
2022-08-14T17:06:02.206Z,26.99
2022-08-14T17:09:03.161Z,29.81
2022-08-14T17:12:01.382Z,32.16
2022-08-14T17:15:09.951Z,34.72
2022-08-14T17:17:59.761Z,36.44
2022-08-14T17:21:00.266Z,37.66
2022-08-14T17:23:35.863Z,38.82
2022-08-14T17:26:32.270Z,39.45
2022-08-14T17:29:24.312Z,40.30
2022-08-14T17:32:28.058Z,40.84
2022-08-14T17:35:16.862Z,42.37
2022-08-14T17:37:55.981Z,43.11
2022-08-14T17:40:33.239Z,43.89
2022-08-14T17:43:11.792Z,44.13
2022-08-14T17:45:55.030Z,45.99
2022-08-14T17:49:14.693Z,46.16
2022-08-14T17:51:58.853Z,46.18
2022-08-14T17:54:38.392Z,46.95
2022-08-14T17:57:13.584Z,47.32
2022-08-14T17:59:51.204Z,48.08
2022-08-14T18:02:31.457Z,48.42
2022-08-14T18:05:12.978Z,48.48
2022-08-14T18:08:31.981Z,49.06
2022-08-14T18:10:58.022Z,49.73
2022-08-14T18:13:51.572Z,50.23
2022-08-14T18:16:35.488Z,51.43
2022-08-14T18:19:17.086Z,51.38
2022-08-14T18:21:58.082Z,51.52
2022-08-14T18:24:41.455Z,52.41
2022-08-14T18:27:26.101Z,52.41
2022-08-14T18:30:33.390Z,52.43
2022-08-14T18:33:28.322Z,52.72
2022-08-14T18:36:48.388Z,52.44
2022-08-14T18:39:28.294Z,52.23
2022-08-14T18:42:23.831Z,52.22
2022-08-14T18:45:12.995Z,52.32
2022-08-14T18:48:16.550Z,52.38
2022-08-14T18:51:10.119Z,52.99
2022-08-14T18:54:02.646Z,53.58
2022-08-14T18:56:57.718Z,54.06
2022-08-14T18:59:52.766Z,55.28
2022-08-14T19:02:48.406Z,56.62
2022-08-14T19:05:41.091Z,58.23
2022-08-14T19:08:31.480Z,60.76
2022-08-14T19:11:32.101Z,61.49
2022-08-14T19:14:09.613Z,62.95
2022-08-14T19:16:54.930Z,63.42
2022-08-14T19:19:43.494Z,63.92
2022-08-14T19:22:29.812Z,63.98
2022-08-14T19:25:05.789Z,64.51
2022-08-14T19:27:46.999Z,65.54
2022-08-14T19:30:23.395Z,66.11
2022-08-14T19:33:08.732Z,66.48
2022-08-14T19:35:56.050Z,66.69
2022-08-14T19:38:54.166Z,66.49
2022-08-14T19:41:41.319Z,66.86
2022-08-14T19:44:32.016Z,66.64
2022-08-14T19:47:12.450Z,66.37
2022-08-14T19:50:07.377Z,66.84
2022-08-14T19:53:01.254Z,67.47
2022-08-14T19:55:45.678Z,67.78
2022-08-14T19:58:30.007Z,68.46
2022-08-14T20:01:12.171Z,69.18
2022-08-14T20:04:00.565Z,69.56
2022-08-14T20:06:46.750Z,70.61
2022-08-14T20:11:12.351Z,71.40
2022-08-14T20:12:28.678Z,71.87
2022-08-14T20:15:21.084Z,72.94
2022-08-14T20:17:57.410Z,73.44
2022-08-14T20:20:42.172Z,73.46
2022-08-14T20:23:23.008Z,72.36
2022-08-14T20:26:10.369Z,72.04
2022-08-14T20:28:51.754Z,72.37
2022-08-14T20:31:37.632Z,72.48
2022-08-14T20:34:24.990Z,72.30
2022-08-14T20:37:25.415Z,72.67
2022-08-14T20:40:23.369Z,72.78
2022-08-14T20:43:20.448Z,73.22
2022-08-14T20:46:03.323Z,73.37
2022-08-14T20:48:53.073Z,73.54
2022-08-14T20:51:37.034Z,73.52
2022-08-14T20:54:16.082Z,73.89
2022-08-14T20:56:56.981Z,74.13
2022-08-14T20:59:40.378Z,74.21
2022-08-14T21:02:50.435Z,74.90
2022-08-14T21:05:33.353Z,75.11
2022-08-14T21:08:25.754Z,75.33
2022-08-14T21:11:04.278Z,75.69
2022-08-14T21:14:19.435Z,76.39
2022-08-14T21:16:58.622Z,77.99
2022-08-14T21:19:43.061Z,78.54
2022-08-14T21:22:28.563Z,79.78
2022-08-14T21:25:12.582Z,80.45
2022-08-14T21:27:56.595Z,81.73
2022-08-14T21:30:46.969Z,82.21
2022-08-14T21:33:42.947Z,83.08
2022-08-14T21:36:31.053Z,83.58
2022-08-14T21:39:21.335Z,83.43
2022-08-14T21:42:05.787Z,84.00
2022-08-14T21:44:44.478Z,84.52
2022-08-14T21:47:24.475Z,84.62
2022-08-14T21:50:56.516Z,84.78
2022-08-14T21:53:20.510Z,85.44
2022-08-14T21:55:58.629Z,86.05
2022-08-14T21:58:53.086Z,86.29
2022-08-14T22:01:29.782Z,86.64
2022-08-14T22:04:33.426Z,86.89
2022-08-14T22:07:18.089Z,87.45
2022-08-14T22:09:55.343Z,87.66
2022-08-14T22:12:47.267Z,88.57
2022-08-14T22:15:39.821Z,88.90
2022-08-14T22:18:25.536Z,90.04
2022-08-14T22:21:06.041Z,90.63
2022-08-14T22:23:43.501Z,90.62
2022-08-14T22:26:20.007Z,90.57
2022-08-14T22:29:19.028Z,90.82
2022-08-14T22:32:07.187Z,90.79
2022-08-14T22:34:48.127Z,91.45
2022-08-14T22:37:25.347Z,91.61
2022-08-14T22:40:43.822Z,91.91
2022-08-14T22:43:27.667Z,91.87
2022-08-14T22:46:22.564Z,91.79
2022-08-14T22:49:15.374Z,91.38
2022-08-14T22:52:31.914Z,90.22
2022-08-14T22:55:16.055Z,90.58
2022-08-14T22:58:00.283Z,91.05
2022-08-14T23:00:43.684Z,91.42
2022-08-14T23:03:20.956Z,91.58
2022-08-14T23:05:59.286Z,91.69
2022-08-14T23:08:58.130Z,92.10
2022-08-14T23:11:45.581Z,92.52
2022-08-14T23:14:26.766Z,93.11
2022-08-14T23:17:06.009Z,93.59
2022-08-14T23:19:46.793Z,94.32
2022-08-14T23:22:26.904Z,94.75
2022-08-14T23:25:02.980Z,95.39
2022-08-14T23:28:03.639Z,95.57
2022-08-14T23:30:49.096Z,96.11
2022-08-14T23:33:33.114Z,96.54
2022-08-14T23:36:32.847Z,96.79
2022-08-14T23:39:10.255Z,96.89
2022-08-14T23:41:53.156Z,97.52
2022-08-14T23:44:35.273Z,97.37
2022-08-14T23:47:26.581Z,97.75
2022-08-14T23:50:33.872Z,98.09
2022-08-14T23:53:52.044Z,98.64
2022-08-14T23:56:32.272Z,98.06
2022-08-14T23:59:10.326Z,98.47
