createdAt,value
2018-02-19T00:01:40.832Z,39.00
2018-02-19T00:03:45.175Z,37.70
2018-02-19T00:05:48.812Z,40.77
2018-02-19T00:07:52.403Z,34.17
2018-02-19T00:09:55.974Z,41.20
2018-02-19T00:11:59.500Z,31.93
2018-02-19T00:14:03.091Z,40.53
2018-02-19T00:16:06.709Z,39.50
2018-02-19T00:18:10.260Z,40.60
2018-02-19T00:20:13.815Z,38.93
2018-02-19T00:22:18.175Z,41.60
2018-02-19T00:24:21.721Z,43.23
2018-02-19T00:26:25.253Z,39.83
2018-02-19T00:28:28.802Z,38.20
2018-02-19T00:30:32.419Z,38.27
2018-02-19T00:32:39.529Z,45.43
2018-02-19T00:34:43.095Z,37.20
2018-02-19T00:36:46.715Z,38.60
2018-02-19T00:38:50.215Z,43.03
2018-02-19T00:40:53.749Z,42.93
2018-02-19T00:42:57.356Z,40.30
2018-02-19T00:45:01.691Z,43.07
2018-02-19T00:47:06.003Z,43.57
2018-02-19T00:49:10.328Z,43.77
2018-02-19T00:51:14.613Z,40.57
2018-02-19T00:53:18.159Z,40.93
2018-02-19T00:55:21.735Z,39.07
2018-02-19T00:57:25.256Z,39.63
2018-02-19T00:59:28.738Z,41.37
2018-02-19T01:01:32.355Z,40.30
2018-02-19T01:03:35.905Z,36.50
2018-02-19T01:05:40.165Z,35.87
2018-02-19T01:07:43.747Z,37.67
2018-02-19T01:09:47.322Z,35.50
2018-02-19T01:11:50.927Z,38.13
2018-02-19T01:13:54.482Z,36.60
2018-02-19T01:15:58.350Z,46.90
2018-02-19T01:18:01.955Z,34.93
2018-02-19T01:20:06.505Z,35.13
2018-02-19T01:22:10.848Z,40.47
2018-02-19T01:24:14.317Z,44.83
2018-02-19T01:26:19.547Z,45.60
2018-02-19T01:28:23.055Z,41.23
2018-02-19T01:30:27.325Z,42.63
2018-02-19T01:32:31.021Z,45.23
2018-02-19T01:34:34.610Z,50.40
2018-02-19T01:36:38.110Z,34.73
2018-02-19T01:38:41.710Z,42.43
2018-02-19T01:40:45.335Z,38.73
2018-02-19T01:42:48.913Z,45.70
2018-02-19T01:44:52.465Z,41.60
2018-02-19T01:46:56.041Z,44.50
2018-02-19T01:48:59.578Z,39.80
2018-02-19T01:51:03.132Z,40.47
2018-02-19T01:53:07.478Z,34.13
2018-02-19T01:55:11.029Z,39.83
2018-02-19T01:57:14.596Z,49.43
2018-02-19T01:59:18.212Z,42.77
2018-02-19T02:01:21.703Z,36.27
2018-02-19T02:03:26.020Z,34.23
2018-02-19T02:05:29.616Z,43.27
2018-02-19T02:07:33.184Z,32.77
2018-02-19T02:09:36.748Z,37.37
2018-02-19T02:11:40.427Z,36.00
2018-02-19T02:13:44.724Z,33.60
2018-02-19T02:15:48.232Z,35.73
2018-02-19T02:17:51.798Z,37.43
2018-02-19T02:19:56.143Z,37.70
2018-02-19T02:22:00.455Z,39.90
2018-02-19T02:24:04.784Z,40.40
2018-02-19T02:26:09.057Z,36.83
2018-02-19T02:28:13.324Z,35.37
2018-02-19T02:30:16.890Z,41.60
2018-02-19T02:32:20.416Z,34.20
2018-02-19T02:34:23.917Z,41.23
2018-02-19T02:36:27.496Z,41.13
2018-02-19T02:38:31.018Z,36.20
2018-02-19T02:40:34.490Z,30.47
2018-02-19T02:42:38.842Z,38.40
2018-02-19T02:44:42.371Z,36.00
2018-02-19T02:46:53.420Z,36.43
2018-02-19T02:48:58.719Z,41.60
2018-02-19T02:51:03.499Z,37.97
2018-02-19T02:53:07.038Z,37.70
2018-02-19T02:55:10.586Z,40.60
2018-02-19T02:57:14.081Z,36.17
2018-02-19T02:59:17.579Z,29.13
2018-02-19T03:01:21.117Z,39.53
2018-02-19T03:03:24.666Z,33.53
2018-02-19T03:05:28.234Z,34.67
2018-02-19T03:07:31.843Z,26.27
2018-02-19T03:09:35.397Z,39.00
2018-02-19T03:11:39.712Z,42.07
2018-02-19T03:13:43.261Z,31.40
2018-02-19T03:15:46.815Z,28.50
2018-02-19T03:17:50.363Z,35.97
2018-02-19T03:19:53.951Z,34.17
2018-02-19T03:21:57.585Z,40.67
2018-02-19T03:24:01.130Z,35.93
2018-02-19T03:26:04.660Z,42.73
2018-02-19T03:28:08.248Z,36.73
2018-02-19T03:30:12.504Z,36.83
2018-02-19T03:32:16.808Z,38.80
2018-02-19T03:34:20.391Z,37.33
2018-02-19T03:36:23.903Z,35.67
2018-02-19T03:38:27.461Z,44.03
2018-02-19T03:40:31.789Z,36.63
2018-02-19T03:42:35.375Z,37.63
2018-02-19T03:44:38.979Z,38.83
2018-02-19T03:46:42.586Z,36.70
2018-02-19T03:48:46.157Z,42.90
2018-02-19T03:50:49.702Z,39.00
2018-02-19T03:52:53.261Z,39.80
2018-02-19T03:54:57.540Z,40.73
2018-02-19T03:57:01.034Z,36.70
2018-02-19T03:59:04.588Z,32.27
2018-02-19T04:01:08.086Z,35.03
2018-02-19T04:03:11.621Z,43.20
2018-02-19T04:05:15.208Z,37.27
2018-02-19T04:07:18.707Z,37.93
2018-02-19T04:09:22.188Z,40.67
2018-02-19T04:11:25.750Z,32.33
2018-02-19T04:13:29.244Z,35.97
2018-02-19T04:15:33.605Z,36.13
2018-02-19T04:17:37.166Z,32.93
2018-02-19T04:19:40.705Z,36.73
2018-02-19T04:21:44.214Z,33.97
2018-02-19T04:23:47.752Z,37.83
2018-02-19T04:25:51.234Z,34.60
2018-02-19T04:27:54.825Z,38.50
2018-02-19T04:29:58.342Z,34.30
2018-02-19T04:32:01.840Z,29.80
2018-02-19T04:34:07.311Z,40.93
2018-02-19T04:36:11.221Z,34.63
2018-02-19T04:38:14.733Z,36.90
2018-02-19T04:40:18.306Z,35.87
2018-02-19T04:42:21.902Z,34.07
2018-02-19T04:44:26.957Z,40.63
2018-02-19T04:46:31.448Z,36.57
2018-02-19T04:48:35.852Z,35.87
2018-02-19T04:50:39.397Z,40.90
2018-02-19T04:52:43.679Z,39.63
2018-02-19T04:54:47.226Z,35.80
2018-02-19T04:56:50.762Z,37.80
2018-02-19T04:58:54.327Z,38.87
2018-02-19T05:00:57.889Z,31.77
2018-02-19T05:03:02.221Z,43.83
2018-02-19T05:05:05.792Z,40.50
2018-02-19T05:07:10.046Z,42.97
2018-02-19T05:09:13.583Z,44.20
2018-02-19T05:11:17.137Z,42.97
2018-02-19T05:13:20.634Z,34.13
2018-02-19T05:15:24.221Z,44.80
2018-02-19T05:17:27.752Z,31.80
2018-02-19T05:19:31.276Z,37.43
2018-02-19T05:21:34.825Z,38.77
2018-02-19T05:23:38.342Z,34.60
2018-02-19T05:25:41.864Z,39.97
2018-02-19T05:27:45.450Z,29.83
2018-02-19T05:29:48.992Z,42.90
2018-02-19T05:31:52.522Z,32.07
2018-02-19T05:33:56.891Z,46.80
2018-02-19T05:36:01.147Z,31.77
2018-02-19T05:38:04.737Z,30.67
2018-02-19T05:40:08.285Z,33.33
2018-02-19T05:42:11.781Z,34.93
2018-02-19T05:44:16.165Z,41.57
2018-02-19T05:46:19.683Z,40.97
2018-02-19T05:48:23.939Z,34.27
2018-02-19T05:50:27.522Z,37.23
2018-02-19T05:52:31.114Z,36.90
2018-02-19T05:54:34.613Z,34.33
2018-02-19T05:56:38.175Z,37.87
2018-02-19T05:58:42.484Z,27.07
2018-02-19T06:00:46.838Z,28.00
2018-02-19T06:02:50.335Z,37.77
2018-02-19T06:04:53.886Z,39.73
2018-02-19T06:06:57.401Z,36.37
2018-02-19T06:09:00.968Z,34.33
2018-02-19T06:11:04.544Z,39.77
2018-02-19T06:13:08.138Z,41.30
2018-02-19T06:15:11.639Z,41.33
2018-02-19T06:17:15.225Z,37.77
2018-02-19T06:19:18.779Z,34.57
2018-02-19T06:21:23.084Z,40.27
2018-02-19T06:23:27.421Z,45.07
2018-02-19T06:25:30.959Z,34.50
2018-02-19T06:27:35.246Z,37.00
2018-02-19T06:29:38.807Z,37.50
2018-02-19T06:31:43.077Z,36.57
2018-02-19T06:33:46.562Z,29.43
2018-02-19T06:35:50.180Z,40.47
2018-02-19T06:37:53.666Z,39.40
2018-02-19T06:39:57.181Z,37.17
2018-02-19T06:42:00.844Z,50.80
2018-02-19T06:44:04.346Z,41.20
2018-02-19T06:46:07.891Z,39.73
2018-02-19T06:48:12.221Z,48.20
2018-02-19T06:50:15.750Z,41.17
2018-02-19T06:52:19.302Z,40.90
2018-02-19T06:54:22.911Z,36.50
2018-02-19T06:56:26.460Z,40.37
2018-02-19T06:58:30.008Z,41.93
2018-02-19T07:00:33.578Z,44.23
2018-02-19T07:02:37.131Z,42.60
2018-02-19T07:04:41.418Z,41.77
2018-02-19T07:06:44.967Z,40.60
2018-02-19T07:08:49.250Z,31.10
2018-02-19T07:10:52.780Z,31.90
2018-02-19T07:12:56.471Z,35.93
2018-02-19T07:15:00.011Z,36.77
2018-02-19T07:17:03.558Z,34.53
2018-02-19T07:19:07.035Z,45.37
2018-02-19T07:21:11.315Z,41.70
2018-02-19T07:23:15.160Z,39.10
2018-02-19T07:25:18.746Z,37.40
2018-02-19T07:27:22.288Z,38.37
2018-02-19T07:29:25.836Z,39.70
2018-02-19T07:31:29.452Z,35.33
2018-02-19T07:33:33.171Z,36.97
2018-02-19T07:35:37.479Z,38.97
2018-02-19T07:37:40.999Z,34.60
2018-02-19T07:39:44.558Z,38.33
2018-02-19T07:41:48.900Z,38.07
2018-02-19T07:43:52.442Z,45.30
2018-02-19T07:46:11.371Z,31.77
2018-02-19T07:48:15.020Z,36.30
2018-02-19T07:50:19.391Z,42.00
2018-02-19T07:52:22.930Z,38.63
2018-02-19T07:54:27.198Z,34.87
2018-02-19T07:56:30.711Z,38.23
2018-02-19T07:58:34.258Z,44.33
2018-02-19T08:00:37.806Z,37.93
2018-02-19T08:02:41.304Z,34.60
2018-02-19T08:04:44.866Z,36.67
2018-02-19T08:06:48.436Z,31.33
2018-02-19T08:08:51.960Z,36.80
2018-02-19T08:10:55.526Z,37.53
2018-02-19T08:12:59.755Z,37.43
2018-02-19T08:15:03.309Z,35.77
2018-02-19T08:17:06.892Z,38.70
2018-02-19T08:19:10.406Z,36.97
2018-02-19T08:21:13.919Z,44.20
2018-02-19T08:23:18.275Z,35.30
2018-02-19T08:25:21.803Z,48.30
2018-02-19T08:27:26.154Z,41.33
2018-02-19T08:29:29.688Z,37.20
2018-02-19T08:31:33.214Z,41.63
2018-02-19T08:33:37.538Z,42.00
2018-02-19T08:35:41.874Z,32.17
2018-02-19T08:37:45.429Z,38.23
2018-02-19T08:39:48.980Z,36.63
2018-02-19T08:41:52.459Z,36.70
2018-02-19T08:43:56.007Z,44.27
2018-02-19T08:45:59.626Z,41.67
2018-02-19T08:48:03.955Z,44.80
2018-02-19T08:50:07.503Z,42.23
2018-02-19T08:52:11.053Z,36.17
2018-02-19T08:54:14.621Z,41.77
2018-02-19T08:56:18.920Z,32.80
2018-02-19T08:58:22.514Z,49.30
2018-02-19T09:00:26.797Z,39.53
2018-02-19T09:02:30.328Z,42.83
2018-02-19T09:04:33.880Z,36.67
2018-02-19T09:06:37.416Z,43.93
2018-02-19T09:08:40.915Z,41.87
2018-02-19T09:10:44.487Z,39.10
2018-02-19T09:12:47.990Z,40.03
2018-02-19T09:14:51.483Z,37.07
2018-02-19T09:16:55.046Z,37.17
2018-02-19T09:18:58.586Z,40.77
2018-02-19T09:21:02.862Z,44.67
2018-02-19T09:23:06.428Z,44.60
2018-02-19T09:25:10.722Z,44.30
2018-02-19T09:27:14.229Z,41.40
2018-02-19T09:29:18.516Z,43.47
2018-02-19T09:31:22.846Z,40.80
2018-02-19T09:33:26.368Z,35.67
2018-02-19T09:35:29.901Z,46.80
2018-02-19T09:37:33.451Z,39.77
2018-02-19T09:39:36.972Z,44.93
2018-02-19T09:41:40.568Z,42.67
2018-02-19T09:43:44.083Z,39.80
2018-02-19T09:45:47.583Z,47.70
2018-02-19T09:47:51.188Z,46.13
2018-02-19T09:49:54.778Z,37.60
2018-02-19T09:51:58.309Z,48.43
2018-02-19T09:54:01.862Z,41.67
2018-02-19T09:56:05.444Z,43.00
2018-02-19T09:58:08.932Z,48.83
2018-02-19T10:00:12.433Z,53.93
2018-02-19T10:02:16.035Z,39.23
2018-02-19T10:04:19.546Z,41.90
2018-02-19T10:06:23.910Z,41.97
2018-02-19T10:08:27.498Z,34.70
2018-02-19T10:10:31.767Z,37.70
2018-02-19T10:12:35.274Z,43.17
2018-02-19T10:14:38.859Z,43.43
2018-02-19T10:16:42.411Z,39.47
2018-02-19T10:18:45.910Z,46.13
2018-02-19T10:20:49.504Z,48.77
2018-02-19T10:22:53.017Z,43.93
2018-02-19T10:24:56.512Z,48.37
2018-02-19T10:27:00.050Z,46.47
2018-02-19T10:29:04.403Z,43.77
2018-02-19T10:31:07.927Z,38.10
2018-02-19T10:33:11.505Z,43.30
2018-02-19T10:35:15.061Z,41.77
2018-02-19T10:37:19.335Z,46.60
2018-02-19T10:39:23.716Z,40.60
2018-02-19T10:41:27.213Z,39.07
2018-02-19T10:43:30.747Z,50.20
2018-02-19T10:45:34.314Z,44.83
2018-02-19T10:47:37.823Z,40.80
2018-02-19T10:49:41.310Z,42.27
2018-02-19T10:51:44.863Z,45.93
2018-02-19T10:53:49.136Z,45.30
2018-02-19T10:55:52.683Z,46.97
2018-02-19T10:57:56.601Z,41.50
2018-02-19T11:00:00.181Z,45.87
2018-02-19T11:02:03.677Z,48.17
2018-02-19T11:04:07.983Z,43.60
2018-02-19T11:06:11.496Z,44.77
2018-02-19T11:08:14.998Z,41.33
2018-02-19T11:10:18.554Z,43.67
2018-02-19T11:12:22.071Z,38.27
2018-02-19T11:14:26.362Z,43.90
2018-02-19T11:16:29.948Z,41.17
2018-02-19T11:18:33.484Z,42.70
2018-02-19T11:20:37.070Z,39.97
2018-02-19T11:22:40.593Z,42.90
2018-02-19T11:24:44.084Z,42.37
2018-02-19T11:26:47.648Z,48.37
2018-02-19T11:28:51.980Z,41.20
2018-02-19T11:30:55.511Z,39.83
2018-02-19T11:32:59.089Z,44.17
2018-02-19T11:35:02.665Z,40.43
2018-02-19T11:37:06.183Z,45.27
2018-02-19T11:39:09.766Z,43.03
2018-02-19T11:41:13.354Z,49.80
2018-02-19T11:43:16.844Z,41.93
2018-02-19T11:45:20.385Z,38.83
2018-02-19T11:47:23.959Z,43.13
2018-02-19T11:49:27.444Z,42.67
2018-02-19T11:51:30.976Z,45.23
2018-02-19T11:53:34.533Z,43.50
2018-02-19T11:55:38.080Z,50.53
2018-02-19T11:57:42.918Z,41.80
2018-02-19T11:59:46.502Z,39.87
2018-02-19T12:01:50.024Z,41.10
2018-02-19T12:03:53.585Z,43.00
2018-02-19T12:05:57.175Z,38.83
2018-02-19T12:08:00.646Z,35.03
2018-02-19T12:10:04.416Z,36.70
2018-02-19T12:12:08.002Z,34.50
2018-02-19T12:14:12.303Z,39.73
2018-02-19T12:16:15.794Z,41.60
2018-02-19T12:18:19.359Z,36.23
2018-02-19T12:20:22.867Z,40.97
2018-02-19T12:22:26.434Z,36.33
2018-02-19T12:24:31.522Z,31.23
2018-02-19T12:26:35.410Z,42.13
2018-02-19T12:28:39.775Z,45.13
2018-02-19T12:30:43.373Z,34.20
2018-02-19T12:32:46.866Z,40.17
2018-02-19T12:34:50.412Z,41.90
2018-02-19T12:36:53.973Z,42.17
2018-02-19T12:38:57.488Z,38.43
2018-02-19T12:41:00.950Z,44.20
2018-02-19T12:43:04.555Z,40.50
2018-02-19T12:45:08.107Z,44.20
2018-02-19T12:47:12.453Z,40.37
2018-02-19T12:49:16.012Z,41.57
2018-02-19T12:51:20.317Z,44.33
2018-02-19T12:53:24.641Z,41.00
2018-02-19T12:55:28.963Z,43.10
2018-02-19T12:57:32.447Z,39.87
2018-02-19T12:59:36.724Z,36.83
2018-02-19T13:01:40.296Z,37.00
2018-02-19T13:03:43.767Z,39.30
2018-02-19T13:05:48.047Z,42.47
2018-02-19T13:07:51.624Z,41.67
2018-02-19T13:09:55.198Z,35.00
2018-02-19T13:11:58.718Z,43.03
2018-02-19T13:14:02.327Z,39.63
2018-02-19T13:16:05.803Z,44.07
2018-02-19T13:18:09.316Z,36.07
2018-02-19T13:20:12.901Z,34.70
2018-02-19T13:22:16.409Z,40.13
2018-02-19T13:24:20.914Z,40.33
2018-02-19T13:26:24.721Z,43.20
2018-02-19T13:28:28.313Z,38.53
2018-02-19T13:30:31.830Z,33.63
2018-02-19T13:32:35.406Z,37.50
2018-02-19T13:34:38.926Z,37.13
2018-02-19T13:36:43.192Z,41.47
2018-02-19T13:38:46.801Z,37.83
2018-02-19T13:40:50.371Z,35.67
2018-02-19T13:42:53.868Z,32.73
2018-02-19T13:44:57.463Z,37.17
2018-02-19T13:47:01.071Z,33.67
2018-02-19T13:49:05.358Z,35.83
2018-02-19T13:51:09.664Z,39.00
2018-02-19T13:53:13.983Z,40.87
2018-02-19T13:55:17.478Z,38.87
2018-02-19T13:57:20.965Z,34.50
2018-02-19T13:59:25.351Z,39.80
2018-02-19T14:01:28.852Z,44.20
2018-02-19T14:03:32.357Z,40.30
2018-02-19T14:05:35.935Z,39.97
2018-02-19T14:07:39.458Z,44.63
2018-02-19T14:09:43.755Z,37.13
2018-02-19T14:11:47.317Z,33.33
2018-02-19T14:13:50.885Z,33.10
2018-02-19T14:15:54.386Z,36.30
2018-02-19T14:17:57.934Z,38.73
2018-02-19T14:20:01.418Z,37.20
2018-02-19T14:22:05.076Z,35.60
2018-02-19T14:24:09.931Z,35.40
2018-02-19T14:26:13.444Z,35.40
2018-02-19T14:28:16.983Z,39.50
2018-02-19T14:30:20.506Z,42.87
2018-02-19T14:32:24.004Z,44.70
2018-02-19T14:34:27.553Z,34.43
2018-02-19T14:36:31.862Z,36.60
2018-02-19T14:38:35.378Z,40.50
2018-02-19T14:40:38.914Z,40.33
2018-02-19T14:42:42.419Z,40.20
2018-02-19T14:44:45.935Z,37.73
2018-02-19T14:46:50.220Z,35.50
2018-02-19T14:48:53.760Z,38.10
2018-02-19T14:50:57.328Z,35.23
2018-02-19T14:53:00.818Z,45.93
2018-02-19T14:55:04.369Z,41.83
2018-02-19T14:57:07.905Z,41.13
2018-02-19T14:59:12.387Z,41.20
2018-02-19T15:01:15.921Z,41.27
2018-02-19T15:03:19.495Z,48.13
2018-02-19T15:05:23.012Z,40.43
2018-02-19T15:07:28.065Z,42.50
2018-02-19T15:09:32.349Z,46.43
2018-02-19T15:11:35.856Z,44.07
2018-02-19T15:13:39.434Z,38.63
2018-02-19T15:15:43.028Z,41.40
2018-02-19T15:17:46.557Z,38.70
2018-02-19T15:19:50.037Z,40.10
2018-02-19T15:21:53.592Z,33.97
2018-02-19T15:23:57.097Z,37.27
2018-02-19T15:26:00.592Z,40.40
2018-02-19T15:28:04.189Z,48.03
2018-02-19T15:30:07.719Z,43.40
2018-02-19T15:32:12.052Z,40.60
2018-02-19T15:34:15.608Z,43.87
2018-02-19T15:36:19.114Z,40.93
2018-02-19T15:38:22.602Z,41.37
2018-02-19T15:40:26.202Z,43.90
2018-02-19T15:42:29.714Z,47.40
2018-02-19T15:44:34.034Z,43.67
2018-02-19T15:46:38.307Z,42.77
2018-02-19T15:48:41.803Z,43.83
2018-02-19T15:50:45.360Z,43.87
2018-02-19T15:52:48.867Z,41.40
2018-02-19T15:54:52.385Z,43.33
2018-02-19T15:56:55.945Z,51.10
2018-02-19T15:58:59.421Z,42.40
2018-02-19T16:01:02.948Z,45.03
2018-02-19T16:03:06.524Z,40.67
2018-02-19T16:05:10.805Z,45.37
2018-02-19T16:07:15.073Z,43.20
2018-02-19T16:09:18.636Z,42.63
2018-02-19T16:11:22.130Z,43.00
2018-02-19T16:13:25.629Z,41.77
2018-02-19T16:15:29.191Z,45.33
2018-02-19T16:17:33.480Z,47.43
2018-02-19T16:19:37.015Z,42.47
2018-02-19T16:21:40.546Z,43.57
2018-02-19T16:23:44.125Z,45.17
2018-02-19T16:25:47.606Z,46.07
2018-02-19T16:27:51.146Z,45.57
2018-02-19T16:29:54.668Z,43.17
2018-02-19T16:31:58.167Z,42.07
2018-02-19T16:34:01.752Z,42.73
2018-02-19T16:36:05.263Z,42.60
2018-02-19T16:38:09.585Z,34.97
2018-02-19T16:40:13.921Z,42.90
2018-02-19T16:42:17.474Z,40.33
2018-02-19T16:44:20.986Z,37.70
2018-02-19T16:46:25.291Z,47.70
2018-02-19T16:48:29.655Z,45.20
2018-02-19T16:50:34.360Z,42.60
2018-02-19T16:52:38.002Z,44.17
2018-02-19T16:54:41.521Z,35.53
2018-02-19T16:56:45.051Z,39.03
2018-02-19T16:58:48.552Z,40.37
2018-02-19T17:00:52.104Z,44.13
2018-02-19T17:02:55.600Z,42.00
2018-02-19T17:04:59.915Z,44.47
2018-02-19T17:07:04.217Z,45.67
2018-02-19T17:09:07.734Z,47.03
2018-02-19T17:11:12.027Z,42.20
2018-02-19T17:13:15.632Z,41.73
2018-02-19T17:15:19.201Z,44.13
2018-02-19T17:17:22.731Z,40.60
2018-02-19T17:19:27.016Z,43.30
2018-02-19T17:21:30.639Z,45.97
2018-02-19T17:23:34.155Z,47.23
2018-02-19T17:25:38.410Z,45.20
2018-02-19T17:27:41.974Z,46.27
2018-02-19T17:29:45.471Z,43.90
2018-02-19T17:31:48.979Z,43.47
2018-02-19T17:33:52.533Z,43.00
2018-02-19T17:35:56.056Z,41.37
2018-02-19T17:37:59.603Z,49.87
2018-02-19T17:40:03.242Z,42.97
2018-02-19T17:42:07.148Z,49.57
2018-02-19T17:44:10.675Z,44.07
2018-02-19T17:46:14.260Z,40.13
2018-02-19T17:48:17.881Z,41.03
2018-02-19T17:50:21.489Z,52.47
2018-02-19T17:52:25.796Z,48.20
2018-02-19T17:54:29.290Z,45.50
2018-02-19T17:56:32.874Z,46.20
2018-02-19T17:58:36.422Z,47.33
2018-02-19T18:00:40.790Z,41.27
2018-02-19T18:02:44.332Z,39.77
2018-02-19T18:04:48.649Z,44.73
2018-02-19T18:06:52.936Z,46.83
2018-02-19T18:08:57.221Z,43.33
2018-02-19T18:11:00.703Z,48.80
2018-02-19T18:13:04.290Z,41.37
2018-02-19T18:15:07.838Z,47.00
2018-02-19T18:17:11.475Z,42.93
2018-02-19T18:19:15.039Z,41.23
2018-02-19T18:21:18.612Z,43.03
2018-02-19T18:23:22.167Z,46.40
2018-02-19T18:25:25.739Z,50.50
2018-02-19T18:27:30.052Z,44.67
2018-02-19T18:29:33.623Z,44.63
2018-02-19T18:31:37.124Z,41.07
2018-02-19T18:33:41.379Z,37.80
2018-02-19T18:35:44.952Z,42.27
2018-02-19T18:37:49.248Z,45.70
2018-02-19T18:39:53.499Z,40.40
2018-02-19T18:41:57.062Z,39.43
2018-02-19T18:44:01.311Z,41.43
2018-02-19T18:46:04.835Z,44.30
2018-02-19T18:48:08.386Z,45.30
2018-02-19T18:50:11.906Z,42.83
2018-02-19T18:52:15.452Z,51.43
2018-02-19T18:54:19.790Z,45.27
2018-02-19T18:56:23.279Z,43.63
2018-02-19T18:58:26.763Z,53.17
2018-02-19T19:00:30.366Z,48.40
2018-02-19T19:02:33.884Z,51.97
2018-02-19T19:04:37.543Z,49.00
2018-02-19T19:06:41.813Z,51.40
2018-02-19T19:08:57.099Z,46.40
2018-02-19T19:11:00.632Z,49.50
2018-02-19T19:13:04.167Z,53.97
2018-02-19T19:15:07.775Z,57.57
2018-02-19T19:17:11.329Z,50.17
2018-02-19T19:19:14.878Z,47.60
2018-02-19T19:21:18.383Z,53.10
2018-02-19T19:23:21.957Z,46.97
2018-02-19T19:25:25.486Z,52.47
2018-02-19T19:27:29.880Z,55.47
2018-02-19T19:29:33.476Z,56.97
2018-02-19T19:31:37.017Z,54.90
2018-02-19T19:33:40.525Z,50.90
2018-02-19T19:35:44.076Z,47.43
2018-02-19T19:37:48.350Z,48.70
2018-02-19T19:39:51.911Z,49.97
2018-02-19T19:41:56.219Z,51.73
2018-02-19T19:43:59.878Z,49.00
2018-02-19T19:46:03.391Z,53.90
2018-02-19T19:48:06.889Z,51.97
2018-02-19T19:50:11.231Z,41.37
2018-02-19T19:52:14.754Z,44.23
2018-02-19T19:54:18.294Z,43.60
2018-02-19T19:56:21.822Z,47.30
2018-02-19T19:58:25.336Z,50.47
2018-02-19T20:00:28.915Z,45.00
2018-02-19T20:02:32.432Z,50.27
2018-02-19T20:04:35.952Z,47.07
2018-02-19T20:06:39.515Z,46.60
2018-02-19T20:08:43.030Z,49.47
2018-02-19T20:10:47.307Z,48.53
2018-02-19T20:12:50.919Z,46.23
2018-02-19T20:14:55.182Z,47.70
2018-02-19T20:16:58.700Z,54.47
2018-02-19T20:19:03.091Z,53.47
2018-02-19T20:21:06.596Z,50.03
2018-02-19T20:23:10.201Z,46.30
2018-02-19T20:25:14.464Z,43.97
2018-02-19T20:27:18.010Z,46.60
2018-02-19T20:29:22.399Z,46.20
2018-02-19T20:31:26.697Z,45.17
2018-02-19T20:33:30.941Z,46.93
2018-02-19T20:35:34.908Z,48.63
2018-02-19T20:37:38.431Z,42.03
2018-02-19T20:39:41.959Z,44.37
2018-02-19T20:41:45.513Z,42.67
2018-02-19T20:43:49.115Z,44.43
2018-02-19T20:45:52.632Z,43.37
2018-02-19T20:47:56.946Z,48.17
2018-02-19T20:50:01.278Z,43.13
2018-02-19T20:52:04.809Z,52.80
2018-02-19T20:54:09.132Z,54.30
2018-02-19T20:56:12.678Z,57.23
2018-02-19T20:58:16.215Z,53.27
2018-02-19T21:00:19.831Z,56.33
2018-02-19T21:02:23.400Z,55.53
2018-02-19T21:04:26.943Z,52.87
2018-02-19T21:06:31.321Z,59.57
2018-02-19T21:08:34.860Z,57.60
2018-02-19T21:10:38.433Z,54.57
2018-02-19T21:12:42.739Z,61.03
2018-02-19T21:14:46.293Z,48.57
2018-02-19T21:16:49.869Z,49.83
2018-02-19T21:18:53.360Z,47.60
2018-02-19T21:20:56.908Z,52.10
2018-02-19T21:23:00.457Z,57.10
2018-02-19T21:25:03.999Z,57.27
2018-02-19T21:27:07.524Z,56.27
2018-02-19T21:29:11.896Z,54.17
2018-02-19T21:31:15.433Z,59.97
2018-02-19T21:33:19.045Z,57.03
2018-02-19T21:35:22.645Z,56.37
2018-02-19T21:37:26.167Z,61.10
2018-02-19T21:39:29.718Z,59.37
2018-02-19T21:41:33.210Z,63.03
2018-02-19T21:43:37.672Z,59.97
2018-02-19T21:45:41.236Z,62.73
2018-02-19T21:47:44.785Z,68.07
2018-02-19T21:49:48.408Z,63.87
2018-02-19T21:51:52.034Z,64.63
2018-02-19T21:53:55.600Z,61.13
2018-02-19T21:56:00.003Z,56.57
2018-02-19T21:58:03.510Z,62.00
2018-02-19T22:00:07.136Z,64.50
2018-02-19T22:02:10.761Z,60.97
2018-02-19T22:04:14.262Z,59.97
2018-02-19T22:06:17.792Z,59.93
2018-02-19T22:08:22.152Z,64.43
2018-02-19T22:10:25.745Z,63.30
2018-02-19T22:12:29.247Z,62.90
2018-02-19T22:14:32.761Z,58.70
2018-02-19T22:16:36.285Z,59.43
2018-02-19T22:18:40.659Z,62.47
2018-02-19T22:20:44.220Z,57.27
2018-02-19T22:22:47.739Z,60.73
2018-02-19T22:24:51.271Z,61.80
2018-02-19T22:26:54.789Z,59.47
2018-02-19T22:28:59.161Z,60.60
2018-02-19T22:31:02.704Z,66.30
2018-02-19T22:33:07.035Z,65.30
2018-02-19T22:35:10.624Z,64.40
2018-02-19T22:37:14.852Z,60.43
2018-02-19T22:39:18.419Z,68.70
2018-02-19T22:41:22.746Z,63.53
2018-02-19T22:43:26.261Z,58.70
2018-02-19T22:45:29.785Z,61.83
2018-02-19T22:47:33.350Z,65.37
2018-02-19T22:49:36.850Z,61.17
2018-02-19T22:51:40.401Z,57.73
2018-02-19T22:53:44.739Z,56.50
2018-02-19T22:55:48.923Z,59.07
2018-02-19T22:57:52.463Z,63.50
2018-02-19T22:59:56.061Z,57.03
2018-02-19T23:01:59.576Z,58.13
2018-02-19T23:04:03.119Z,66.10
2018-02-19T23:06:09.456Z,67.90
2018-02-19T23:08:13.039Z,63.07
2018-02-19T23:10:16.560Z,59.43
2018-02-19T23:12:20.083Z,62.50
2018-02-19T23:14:23.704Z,55.77
2018-02-19T23:16:27.289Z,54.77
2018-02-19T23:18:30.836Z,61.57
2018-02-19T23:20:34.419Z,61.80
2018-02-19T23:22:37.970Z,57.67
2018-02-19T23:24:42.299Z,58.67
2018-02-19T23:26:45.975Z,59.83
2018-02-19T23:28:49.667Z,62.27
2018-02-19T23:30:53.990Z,58.10
2018-02-19T23:32:58.269Z,59.10
2018-02-19T23:35:02.478Z,59.27
2018-02-19T23:37:06.139Z,63.20
2018-02-19T23:39:09.649Z,62.80
2018-02-19T23:41:13.189Z,63.07
2018-02-19T23:43:16.773Z,62.73
2018-02-19T23:45:20.291Z,65.07
2018-02-19T23:47:23.848Z,65.63
2018-02-19T23:49:27.395Z,64.87
2018-02-19T23:51:30.900Z,59.70
2018-02-19T23:53:34.412Z,60.93
2018-02-19T23:55:38.063Z,65.80
2018-02-19T23:57:42.387Z,63.30
2018-02-19T23:59:45.898Z,66.97
