createdAt,value
2019-05-03T00:02:26.861Z,95939.72
2019-05-03T00:05:19.385Z,95939.41
2019-05-03T00:07:52.655Z,95942.72
2019-05-03T00:10:24.138Z,95937.63
2019-05-03T00:12:55.317Z,95936.35
2019-05-03T00:15:45.416Z,95935.30
2019-05-03T00:18:16.763Z,95936.94
2019-05-03T00:20:47.777Z,95935.74
2019-05-03T00:23:18.792Z,95936.48
2019-05-03T00:25:52.275Z,95939.13
2019-05-03T00:28:24.027Z,95933.41
2019-05-03T00:30:55.138Z,95938.17
2019-05-03T00:33:26.557Z,95929.34
2019-05-03T00:36:07.378Z,95934.51
2019-05-03T00:38:38.440Z,95932.25
2019-05-03T00:41:09.752Z,95932.52
2019-05-03T00:43:42.406Z,95939.39
2019-05-03T00:46:13.581Z,95932.02
2019-05-03T00:48:44.613Z,95927.89
2019-05-03T00:51:15.610Z,95932.56
2019-05-03T00:53:46.700Z,95930.34
2019-05-03T00:56:18.150Z,95920.21
2019-05-03T00:58:55.807Z,95931.34
2019-05-03T01:01:27.081Z,95928.02
2019-05-03T01:03:59.145Z,95919.16
2019-05-03T01:06:31.801Z,95927.75
2019-05-03T01:09:04.466Z,95923.87
2019-05-03T01:11:36.185Z,95921.73
2019-05-03T01:14:07.457Z,95920.29
2019-05-03T01:16:38.873Z,95922.39
2019-05-03T01:19:11.966Z,95923.11
2019-05-03T01:21:42.893Z,95920.84
2019-05-03T01:24:13.985Z,95926.11
2019-05-03T01:26:45.304Z,95923.39
2019-05-03T01:29:16.313Z,95922.30
2019-05-03T01:31:47.436Z,95925.22
2019-05-03T01:34:18.442Z,95926.07
2019-05-03T01:36:51.901Z,95928.94
2019-05-03T01:39:23.680Z,95930.95
2019-05-03T01:41:54.920Z,95930.03
2019-05-03T01:44:26.257Z,95929.71
2019-05-03T01:46:59.264Z,95927.77
2019-05-03T01:49:35.777Z,95932.16
2019-05-03T01:52:34.953Z,95934.19
2019-05-03T01:55:06.878Z,95936.23
2019-05-03T01:57:37.890Z,95938.78
2019-05-03T02:00:13.679Z,95938.55
2019-05-03T02:02:55.648Z,95940.33
2019-05-03T02:05:48.525Z,95933.90
2019-05-03T02:08:22.035Z,95930.95
2019-05-03T02:10:53.214Z,95929.94
2019-05-03T02:13:24.411Z,95930.67
2019-05-03T02:15:55.764Z,95928.04
2019-05-03T02:18:26.775Z,95933.90
2019-05-03T02:20:57.837Z,95936.77
2019-05-03T02:23:28.834Z,95930.86
2019-05-03T02:25:59.841Z,95939.50
2019-05-03T02:28:32.553Z,95938.76
2019-05-03T02:31:03.833Z,95937.86
2019-05-03T02:33:36.029Z,95942.83
2019-05-03T02:36:07.117Z,95940.38
2019-05-03T02:38:38.622Z,95939.81
2019-05-03T02:41:09.738Z,95936.44
2019-05-03T02:43:45.579Z,95936.33
2019-05-03T02:46:41.655Z,95933.17
2019-05-03T02:49:31.624Z,95938.64
2019-05-03T02:52:02.620Z,95936.53
2019-05-03T02:54:35.238Z,95942.72
2019-05-03T02:57:06.546Z,95937.09
2019-05-03T02:59:37.546Z,95946.48
2019-05-03T03:02:08.959Z,95945.67
2019-05-03T03:04:40.462Z,95947.89
2019-05-03T03:07:11.925Z,95945.00
2019-05-03T03:09:45.277Z,95941.19
2019-05-03T03:12:18.247Z,95939.05
2019-05-03T03:14:49.530Z,95947.20
2019-05-03T03:17:25.480Z,95944.23
2019-05-03T03:19:59.548Z,95945.61
2019-05-03T03:22:36.095Z,95944.75
2019-05-03T03:25:10.998Z,95947.92
2019-05-03T03:27:45.326Z,95946.65
2019-05-03T03:30:38.127Z,95951.97
2019-05-03T03:33:17.584Z,95952.55
2019-05-03T03:35:48.818Z,95953.75
2019-05-03T03:38:21.450Z,95950.56
2019-05-03T03:40:56.445Z,95951.78
2019-05-03T03:43:27.839Z,95951.83
2019-05-03T03:45:59.963Z,95951.02
2019-05-03T03:48:35.328Z,95948.52
2019-05-03T03:51:07.479Z,95952.34
2019-05-03T03:53:40.066Z,95957.70
2019-05-03T03:56:12.941Z,95957.20
2019-05-03T03:58:46.398Z,95956.55
2019-05-03T04:01:18.593Z,95962.06
2019-05-03T04:03:49.694Z,95962.06
2019-05-03T04:06:23.635Z,95963.34
2019-05-03T04:08:56.199Z,95967.43
2019-05-03T04:11:27.651Z,95968.80
2019-05-03T04:13:58.819Z,95971.27
2019-05-03T04:16:37.026Z,95980.22
2019-05-03T04:19:17.439Z,95981.08
2019-05-03T04:21:48.762Z,95982.98
2019-05-03T04:24:21.153Z,95981.81
2019-05-03T04:27:15.536Z,95984.27
2019-05-03T04:29:38.775Z,95981.08
2019-05-03T04:32:10.608Z,95974.77
2019-05-03T04:34:45.221Z,95981.26
2019-05-03T04:37:16.413Z,95989.63
2019-05-03T04:39:47.568Z,95987.80
2019-05-03T04:42:18.699Z,95987.75
2019-05-03T04:44:51.270Z,95993.58
2019-05-03T04:47:22.354Z,95990.90
2019-05-03T04:49:55.486Z,95994.91
2019-05-03T04:52:26.287Z,95998.31
2019-05-03T04:54:59.108Z,95996.05
2019-05-03T04:57:39.853Z,96004.19
2019-05-03T05:00:06.062Z,96009.00
2019-05-03T05:02:36.216Z,96011.13
2019-05-03T05:05:07.818Z,96008.23
2019-05-03T05:07:39.002Z,96010.27
2019-05-03T05:10:10.706Z,96014.17
2019-05-03T05:12:41.935Z,96017.22
2019-05-03T05:15:15.550Z,96019.05
2019-05-03T05:18:05.944Z,96026.17
2019-05-03T05:20:43.078Z,96022.55
2019-05-03T05:23:14.810Z,96025.77
2019-05-03T05:25:51.957Z,96028.91
2019-05-03T05:28:29.331Z,96031.95
2019-05-03T05:31:00.386Z,96034.31
2019-05-03T05:33:31.471Z,96037.69
2019-05-03T05:36:04.730Z,96036.47
2019-05-03T05:38:35.731Z,96038.59
2019-05-03T05:41:06.900Z,96044.38
2019-05-03T05:43:37.923Z,96049.77
2019-05-03T05:46:09.004Z,96047.26
2019-05-03T05:48:50.848Z,96052.70
2019-05-03T05:51:21.668Z,96059.41
2019-05-03T05:53:54.781Z,96065.67
2019-05-03T05:56:44.650Z,96065.13
2019-05-03T05:59:21.143Z,96067.66
2019-05-03T06:01:57.154Z,96077.89
2019-05-03T06:04:28.412Z,96072.79
2019-05-03T06:07:24.826Z,96084.59
2019-05-03T06:10:10.433Z,96083.56
2019-05-03T06:12:46.589Z,96094.23
2019-05-03T06:15:39.556Z,96100.86
2019-05-03T06:18:16.553Z,96107.39
2019-05-03T06:20:57.394Z,96107.89
2019-05-03T06:23:34.710Z,96112.94
2019-05-03T06:26:25.386Z,96116.72
2019-05-03T06:28:57.465Z,96114.09
2019-05-03T06:31:35.730Z,96121.81
2019-05-03T06:34:06.732Z,96119.96
2019-05-03T06:36:38.725Z,96124.02
2019-05-03T06:39:10.085Z,96130.03
2019-05-03T06:41:41.301Z,96123.29
2019-05-03T06:44:14.308Z,96125.42
2019-05-03T06:46:47.096Z,96122.41
2019-05-03T06:49:18.228Z,96137.56
2019-05-03T06:51:49.956Z,96134.27
2019-05-03T06:54:26.971Z,96140.57
2019-05-03T06:56:55.485Z,96140.82
2019-05-03T06:59:32.081Z,96140.20
2019-05-03T07:02:25.151Z,96145.84
2019-05-03T07:04:57.196Z,96141.45
2019-05-03T07:07:46.164Z,96150.89
2019-05-03T07:10:31.966Z,96155.25
2019-05-03T07:13:05.014Z,96159.36
2019-05-03T07:15:36.408Z,96165.16
2019-05-03T07:18:07.769Z,96161.48
2019-05-03T07:20:49.928Z,96164.69
2019-05-03T07:23:21.495Z,96162.74
2019-05-03T07:25:52.513Z,96163.68
2019-05-03T07:28:25.148Z,96167.41
2019-05-03T07:30:56.216Z,96170.27
2019-05-03T07:33:30.181Z,96174.94
2019-05-03T07:36:01.444Z,96167.91
2019-05-03T07:38:34.995Z,96172.97
2019-05-03T07:41:06.272Z,96177.67
2019-05-03T07:43:37.363Z,96172.62
2019-05-03T07:46:08.563Z,96174.06
2019-05-03T07:48:39.657Z,96169.08
2019-05-03T07:51:10.875Z,96172.97
2019-05-03T07:53:41.897Z,96176.38
2019-05-03T07:56:15.516Z,96168.92
2019-05-03T07:58:59.958Z,96170.90
2019-05-03T08:01:30.845Z,96169.86
2019-05-03T08:04:01.927Z,96170.08
2019-05-03T08:06:34.650Z,96169.31
2019-05-03T08:09:09.081Z,96166.36
2019-05-03T08:11:40.189Z,96167.73
2019-05-03T08:14:11.203Z,96170.21
2019-05-03T08:16:42.374Z,96164.19
2019-05-03T08:19:15.235Z,96167.56
2019-05-03T08:21:46.461Z,96165.41
2019-05-03T08:24:17.541Z,96169.20
2019-05-03T08:26:48.778Z,96162.91
2019-05-03T08:29:19.898Z,96162.95
2019-05-03T08:32:29.367Z,96162.00
2019-05-03T08:35:16.855Z,96169.85
2019-05-03T08:37:56.650Z,96166.98
2019-05-03T08:40:31.105Z,96165.25
2019-05-03T08:43:02.247Z,96167.55
2019-05-03T08:45:34.679Z,96171.46
2019-05-03T08:48:06.276Z,96163.92
2019-05-03T08:50:37.460Z,96163.39
2019-05-03T08:53:08.484Z,96163.23
2019-05-03T08:55:39.739Z,96168.59
2019-05-03T08:58:10.791Z,96167.73
2019-05-03T09:00:45.459Z,96166.28
2019-05-03T09:03:17.690Z,96167.75
2019-05-03T09:05:48.820Z,96165.84
2019-05-03T09:08:19.855Z,96171.20
2019-05-03T09:11:05.904Z,96173.95
2019-05-03T09:13:57.517Z,96170.62
2019-05-03T09:16:28.790Z,96169.86
2019-05-03T09:18:59.878Z,96168.89
2019-05-03T09:21:30.952Z,96168.94
2019-05-03T09:24:02.028Z,96161.27
2019-05-03T09:26:34.813Z,96173.80
2019-05-03T09:29:06.097Z,96163.40
2019-05-03T09:31:37.477Z,96159.25
2019-05-03T09:34:08.491Z,96158.05
2019-05-03T09:36:39.818Z,96164.36
2019-05-03T09:39:10.831Z,96168.13
2019-05-03T09:41:44.897Z,96171.14
2019-05-03T09:44:16.731Z,96170.94
2019-05-03T09:46:47.816Z,96173.00
2019-05-03T09:49:18.899Z,96174.08
2019-05-03T09:51:49.932Z,96166.16
2019-05-03T09:54:27.071Z,96166.73
2019-05-03T09:56:59.014Z,96164.60
2019-05-03T09:59:30.990Z,96164.67
2019-05-03T10:02:04.882Z,96165.53
2019-05-03T10:04:36.636Z,96166.78
2019-05-03T10:07:08.098Z,96163.91
2019-05-03T10:09:39.253Z,96160.48
2019-05-03T10:12:16.147Z,96159.92
2019-05-03T10:14:47.419Z,96157.64
2019-05-03T10:17:41.469Z,96153.83
2019-05-03T10:20:15.347Z,96154.88
2019-05-03T10:22:46.654Z,96155.08
2019-05-03T10:25:17.863Z,96155.30
2019-05-03T10:27:48.870Z,96157.40
2019-05-03T10:30:26.697Z,96157.02
2019-05-03T10:33:06.991Z,96155.38
2019-05-03T10:35:38.046Z,96157.30
2019-05-03T10:38:09.235Z,96156.31
2019-05-03T10:40:40.348Z,96156.59
2019-05-03T10:43:11.849Z,96152.58
2019-05-03T10:45:44.881Z,96149.97
2019-05-03T10:48:16.141Z,96151.52
2019-05-03T10:50:50.756Z,96148.16
2019-05-03T10:53:31.501Z,96149.11
2019-05-03T10:56:24.508Z,96145.41
2019-05-03T10:58:59.978Z,96147.38
2019-05-03T11:01:38.720Z,96143.71
2019-05-03T11:04:09.821Z,96154.37
2019-05-03T11:06:40.849Z,96151.18
2019-05-03T11:09:12.109Z,96147.48
2019-05-03T11:11:45.167Z,96149.72
2019-05-03T11:14:15.842Z,96143.17
2019-05-03T11:16:46.860Z,96143.92
2019-05-03T11:19:18.037Z,96144.29
2019-05-03T11:21:49.042Z,96144.02
2019-05-03T11:24:23.213Z,96139.50
2019-05-03T11:26:55.824Z,96145.13
2019-05-03T11:29:27.126Z,96140.80
2019-05-03T11:32:10.356Z,96135.27
2019-05-03T11:34:50.927Z,96131.59
2019-05-03T11:37:50.538Z,96135.36
2019-05-03T11:40:22.491Z,96133.83
2019-05-03T11:42:55.418Z,96130.38
2019-05-03T11:45:26.592Z,96126.12
2019-05-03T11:47:57.598Z,96128.11
2019-05-03T11:50:28.692Z,96122.52
2019-05-03T11:52:59.728Z,96122.91
2019-05-03T11:55:30.799Z,96129.33
2019-05-03T11:58:05.607Z,96123.72
2019-05-03T12:00:39.331Z,96126.16
2019-05-03T12:03:18.179Z,96122.48
2019-05-03T12:05:51.819Z,96120.27
2019-05-03T12:08:22.847Z,96122.92
2019-05-03T12:11:00.641Z,96121.74
2019-05-03T12:13:29.823Z,96113.09
2019-05-03T12:16:05.528Z,96115.05
2019-05-03T12:18:49.012Z,96106.83
2019-05-03T12:21:09.748Z,96105.20
2019-05-03T12:23:41.350Z,96108.30
2019-05-03T12:26:13.889Z,96101.75
2019-05-03T12:28:45.537Z,96102.53
2019-05-03T12:31:29.546Z,96101.83
2019-05-03T12:33:49.431Z,96101.78
2019-05-03T12:36:20.522Z,96094.51
2019-05-03T12:38:54.663Z,96091.37
2019-05-03T12:41:25.681Z,96085.73
2019-05-03T12:43:56.688Z,96080.75
2019-05-03T12:46:27.845Z,96086.63
2019-05-03T12:48:58.970Z,96088.75
2019-05-03T12:51:30.244Z,96081.88
2019-05-03T12:54:01.337Z,96075.98
2019-05-03T12:56:35.164Z,96076.25
2019-05-03T12:59:10.463Z,96074.13
2019-05-03T13:02:08.991Z,96067.20
2019-05-03T13:04:40.196Z,96064.84
2019-05-03T13:07:26.453Z,96061.88
2019-05-03T13:09:57.486Z,96060.02
2019-05-03T13:12:30.413Z,96056.66
2019-05-03T13:15:01.510Z,96052.58
2019-05-03T13:17:36.651Z,96052.67
2019-05-03T13:20:11.211Z,96050.80
2019-05-03T13:22:42.445Z,96046.54
2019-05-03T13:25:15.491Z,96045.97
2019-05-03T13:27:46.960Z,96038.29
2019-05-03T13:30:18.436Z,96033.41
2019-05-03T13:32:49.435Z,96027.31
2019-05-03T13:35:20.506Z,96032.41
2019-05-03T13:37:52.578Z,96024.48
2019-05-03T13:40:25.000Z,96026.03
2019-05-03T13:43:03.277Z,96026.30
2019-05-03T13:45:29.419Z,96031.78
2019-05-03T13:48:00.842Z,96026.72
2019-05-03T13:50:32.041Z,96029.11
2019-05-03T13:53:04.865Z,96022.55
2019-05-03T13:55:36.774Z,96018.39
2019-05-03T13:58:08.006Z,96015.16
2019-05-03T14:00:39.128Z,96014.49
2019-05-03T14:03:10.113Z,96011.62
2019-05-03T14:05:41.341Z,96010.05
2019-05-03T14:08:12.340Z,96009.69
2019-05-03T14:10:45.589Z,96014.37
2019-05-03T14:13:16.424Z,96011.48
2019-05-03T14:15:47.569Z,96007.86
2019-05-03T14:18:18.727Z,96002.86
2019-05-03T14:21:11.456Z,96002.81
2019-05-03T14:24:00.131Z,96003.34
2019-05-03T14:26:31.242Z,95999.44
2019-05-03T14:29:02.245Z,96010.41
2019-05-03T14:31:34.627Z,96011.47
2019-05-03T14:34:06.176Z,96009.88
2019-05-03T14:36:37.356Z,96010.76
2019-05-03T14:39:10.361Z,96008.17
2019-05-03T14:41:41.572Z,96012.76
2019-05-03T14:44:14.763Z,96007.28
2019-05-03T14:46:45.952Z,96008.61
2019-05-03T14:49:17.155Z,96004.66
2019-05-03T14:51:48.211Z,96004.42
2019-05-03T14:54:20.799Z,96013.47
2019-05-03T14:57:00.069Z,96001.67
2019-05-03T14:59:50.308Z,96003.75
2019-05-03T15:02:40.153Z,96006.04
2019-05-03T15:05:00.410Z,96003.02
2019-05-03T15:07:31.429Z,96002.02
2019-05-03T15:10:02.583Z,96004.48
2019-05-03T15:12:35.776Z,96006.67
2019-05-03T15:15:07.074Z,96003.45
2019-05-03T15:17:38.331Z,96007.64
2019-05-03T15:20:09.768Z,96010.80
2019-05-03T15:22:40.782Z,96004.42
2019-05-03T15:25:11.851Z,96005.24
2019-05-03T15:27:44.830Z,95999.97
2019-05-03T15:30:16.082Z,96002.08
2019-05-03T15:32:56.747Z,96001.96
2019-05-03T15:35:20.165Z,96006.60
2019-05-03T15:37:51.220Z,96011.59
2019-05-03T15:40:24.999Z,96010.39
2019-05-03T15:43:06.373Z,96009.05
2019-05-03T15:45:54.393Z,96009.91
2019-05-03T15:48:28.335Z,96002.92
2019-05-03T15:50:59.511Z,96003.05
2019-05-03T15:53:30.526Z,95998.56
2019-05-03T15:56:01.547Z,96000.94
2019-05-03T15:58:32.646Z,96000.19
2019-05-03T16:01:04.711Z,96007.44
2019-05-03T16:03:35.893Z,96008.27
2019-05-03T16:06:07.094Z,96006.02
2019-05-03T16:08:38.195Z,96010.60
2019-05-03T16:11:09.383Z,96009.38
2019-05-03T16:13:40.427Z,96012.55
2019-05-03T16:16:11.470Z,96006.95
2019-05-03T16:18:42.476Z,96013.31
2019-05-03T16:21:14.597Z,96010.88
2019-05-03T16:23:46.746Z,96011.17
2019-05-03T16:26:17.726Z,96014.87
2019-05-03T16:28:55.273Z,96011.98
2019-05-03T16:31:26.750Z,96015.91
2019-05-03T16:33:57.923Z,96007.72
2019-05-03T16:36:28.941Z,96011.37
2019-05-03T16:38:59.952Z,96002.34
2019-05-03T16:41:31.019Z,96006.59
2019-05-03T16:44:02.042Z,95996.29
2019-05-03T16:46:34.343Z,96003.05
2019-05-03T16:49:06.686Z,96005.56
2019-05-03T16:51:37.787Z,96000.23
2019-05-03T16:54:08.953Z,96006.66
2019-05-03T16:56:39.963Z,96001.34
2019-05-03T16:59:11.081Z,96005.27
2019-05-03T17:01:42.156Z,96005.51
2019-05-03T17:04:34.590Z,96007.39
2019-05-03T17:07:24.660Z,96006.86
2019-05-03T17:10:15.633Z,96003.81
2019-05-03T17:12:46.735Z,96000.67
2019-05-03T17:15:17.920Z,96004.87
2019-05-03T17:17:49.045Z,96003.22
2019-05-03T17:20:20.166Z,95998.98
2019-05-03T17:22:51.352Z,96001.09
2019-05-03T17:25:24.519Z,96001.16
2019-05-03T17:27:55.657Z,96001.84
2019-05-03T17:30:33.883Z,96002.41
2019-05-03T17:32:59.492Z,95996.01
2019-05-03T17:35:30.755Z,95995.14
2019-05-03T17:38:01.852Z,95997.49
2019-05-03T17:40:44.158Z,96003.06
2019-05-03T17:43:39.740Z,95999.55
2019-05-03T17:46:11.376Z,96005.63
2019-05-03T17:48:42.442Z,96000.24
2019-05-03T17:51:32.535Z,96007.94
2019-05-03T17:54:17.607Z,95998.70
2019-05-03T17:57:05.798Z,96008.51
2019-05-03T17:59:44.489Z,96011.67
2019-05-03T18:02:28.080Z,96018.83
2019-05-03T18:05:18.115Z,96017.98
2019-05-03T18:08:06.064Z,96014.17
2019-05-03T18:10:38.308Z,96018.77
2019-05-03T18:13:09.481Z,96018.27
2019-05-03T18:15:41.699Z,96011.41
2019-05-03T18:18:15.619Z,96017.12
2019-05-03T18:20:46.498Z,96020.03
2019-05-03T18:23:17.528Z,96016.00
2019-05-03T18:25:48.891Z,96013.02
2019-05-03T18:28:19.993Z,96015.64
2019-05-03T18:30:51.073Z,96015.61
2019-05-03T18:33:24.700Z,96022.16
2019-05-03T18:35:56.015Z,96028.16
2019-05-03T18:38:27.088Z,96026.22
2019-05-03T18:40:58.299Z,96018.80
2019-05-03T18:43:41.039Z,96020.91
2019-05-03T18:46:25.435Z,96026.70
2019-05-03T18:48:56.587Z,96024.97
2019-05-03T18:51:27.671Z,96030.66
2019-05-03T18:53:58.754Z,96024.59
2019-05-03T18:56:29.838Z,96028.48
2019-05-03T18:59:00.917Z,96032.45
2019-05-03T19:01:32.024Z,96035.61
2019-05-03T19:04:12.192Z,96040.34
2019-05-03T19:06:45.028Z,96042.41
2019-05-03T19:09:34.648Z,96043.15
2019-05-03T19:12:30.228Z,96040.50
2019-05-03T19:15:01.418Z,96047.59
2019-05-03T19:17:42.491Z,96045.95
2019-05-03T19:20:16.878Z,96041.69
2019-05-03T19:22:48.018Z,96041.25
2019-05-03T19:25:19.273Z,96041.62
2019-05-03T19:27:50.299Z,96043.42
2019-05-03T19:30:21.675Z,96049.48
2019-05-03T19:32:55.141Z,96051.43
2019-05-03T19:35:27.843Z,96056.02
2019-05-03T19:37:58.985Z,96060.34
2019-05-03T19:40:30.851Z,96055.28
2019-05-03T19:43:03.295Z,96055.24
2019-05-03T19:45:35.457Z,96054.97
2019-05-03T19:48:09.515Z,96058.55
2019-05-03T19:50:39.479Z,96058.55
2019-05-03T19:53:24.091Z,96065.47
2019-05-03T19:55:55.379Z,96060.92
2019-05-03T19:58:27.723Z,96065.77
2019-05-03T20:01:24.976Z,96070.44
2019-05-03T20:04:01.346Z,96070.13
2019-05-03T20:06:39.741Z,96064.49
2019-05-03T20:09:15.116Z,96064.96
2019-05-03T20:11:46.511Z,96068.30
2019-05-03T20:14:17.723Z,96062.32
2019-05-03T20:16:49.009Z,96052.72
2019-05-03T20:19:21.318Z,96058.27
2019-05-03T20:21:54.199Z,96055.59
2019-05-03T20:24:26.272Z,96058.47
2019-05-03T20:26:57.291Z,96055.78
2019-05-03T20:29:28.326Z,96057.53
2019-05-03T20:31:59.417Z,96049.41
2019-05-03T20:34:30.524Z,96052.87
2019-05-03T20:37:01.586Z,96051.70
2019-05-03T20:39:34.678Z,96047.03
2019-05-03T20:42:05.659Z,96047.19
2019-05-03T20:44:55.717Z,96053.06
2019-05-03T20:47:51.777Z,96046.57
2019-05-03T20:50:24.777Z,96045.48
2019-05-03T20:52:56.023Z,96043.27
2019-05-03T20:55:27.091Z,96045.13
2019-05-03T20:57:58.094Z,96047.38
2019-05-03T21:00:30.251Z,96046.23
2019-05-03T21:03:01.405Z,96040.46
2019-05-03T21:05:34.834Z,96039.91
2019-05-03T21:08:05.667Z,96043.73
2019-05-03T21:10:36.721Z,96043.59
2019-05-03T21:13:08.801Z,96041.88
2019-05-03T21:15:46.072Z,96047.95
2019-05-03T21:18:37.060Z,96037.14
2019-05-03T21:21:16.759Z,96036.09
2019-05-03T21:23:51.686Z,96032.51
2019-05-03T21:26:25.436Z,96041.33
2019-05-03T21:28:56.679Z,96032.36
2019-05-03T21:31:28.948Z,96033.88
2019-05-03T21:34:00.048Z,96028.97
2019-05-03T21:36:31.452Z,96034.20
2019-05-03T21:39:02.503Z,96035.66
2019-05-03T21:41:37.834Z,96036.25
2019-05-03T21:44:09.711Z,96044.03
2019-05-03T21:46:45.853Z,96026.92
2019-05-03T21:49:25.319Z,96027.48
2019-05-03T21:51:56.613Z,96021.83
2019-05-03T21:54:27.678Z,96027.39
2019-05-03T21:56:58.701Z,96037.39
2019-05-03T21:59:29.708Z,96030.30
2019-05-03T22:02:00.951Z,96032.98
2019-05-03T22:04:32.128Z,96035.11
2019-05-03T22:07:05.105Z,96036.25
2019-05-03T22:09:36.511Z,96041.58
2019-05-03T22:12:08.739Z,96037.34
2019-05-03T22:14:45.556Z,96038.72
2019-05-03T22:17:34.698Z,96038.26
2019-05-03T22:20:15.502Z,96030.16
2019-05-03T22:22:55.309Z,96028.47
2019-05-03T22:25:28.575Z,96025.79
2019-05-03T22:27:59.729Z,96023.28
2019-05-03T22:30:31.594Z,96017.19
2019-05-03T22:33:02.658Z,96012.69
2019-05-03T22:35:35.288Z,96013.09
2019-05-03T22:38:06.597Z,96003.32
2019-05-03T22:40:38.188Z,96001.12
2019-05-03T22:43:10.051Z,96000.16
2019-05-03T22:45:41.447Z,95994.94
2019-05-03T22:48:14.496Z,95998.25
2019-05-03T22:50:45.170Z,95990.62
2019-05-03T22:53:16.338Z,95988.92
2019-05-03T22:55:47.352Z,95984.97
2019-05-03T22:58:18.385Z,95986.34
2019-05-03T23:00:49.387Z,95981.52
2019-05-03T23:03:20.396Z,95971.78
2019-05-03T23:05:51.474Z,95967.70
2019-05-03T23:08:22.546Z,95966.42
2019-05-03T23:10:54.709Z,95961.55
2019-05-03T23:13:25.994Z,95961.16
2019-05-03T23:15:57.014Z,95958.20
2019-05-03T23:18:28.018Z,95961.43
2019-05-03T23:21:08.349Z,95965.16
2019-05-03T23:23:49.167Z,95961.97
2019-05-03T23:26:20.327Z,95961.11
2019-05-03T23:28:52.575Z,95952.38
2019-05-03T23:31:25.626Z,95952.80
2019-05-03T23:33:56.800Z,95948.10
2019-05-03T23:36:33.458Z,95941.52
2019-05-03T23:39:00.914Z,95937.87
2019-05-03T23:41:35.086Z,95935.55
2019-05-03T23:44:06.284Z,95925.83
2019-05-03T23:46:47.805Z,95927.65
2019-05-03T23:49:18.796Z,95925.06
2019-05-03T23:51:51.842Z,95912.92
2019-05-03T23:54:24.726Z,95913.51
2019-05-03T23:56:55.620Z,95907.78
2019-05-03T23:59:26.776Z,95912.38
