createdAt,value
2018-12-08T00:00:33.436Z,96055.42
2018-12-08T00:03:03.653Z,96060.43
2018-12-08T00:05:33.821Z,96068.81
2018-12-08T00:12:09.219Z,96072.12
2018-12-08T00:14:38.797Z,96079.63
2018-12-08T00:17:10.035Z,96090.12
2018-12-08T00:19:40.141Z,96093.45
2018-12-08T00:22:12.888Z,96094.25
2018-12-08T00:24:42.206Z,96098.86
2018-12-08T00:27:12.327Z,96113.95
2018-12-08T00:29:42.503Z,96129.08
2018-12-08T00:32:13.626Z,96125.70
2018-12-08T00:34:44.431Z,96146.72
2018-12-08T00:37:14.681Z,96152.58
2018-12-08T00:39:44.803Z,96162.28
2018-12-08T00:42:15.879Z,96161.86
2018-12-08T00:44:45.213Z,96165.20
2018-12-08T00:47:15.336Z,96172.75
2018-12-08T00:49:44.665Z,96179.87
2018-12-08T00:52:14.101Z,96201.29
2018-12-08T00:54:43.470Z,96207.18
2018-12-08T00:57:14.305Z,96215.95
2018-12-08T00:59:43.701Z,96224.77
2018-12-08T01:02:13.116Z,96229.80
2018-12-08T01:04:43.037Z,96224.33
2018-12-08T01:07:12.533Z,96225.52
2018-12-08T01:09:44.019Z,96235.59
2018-12-08T01:12:15.181Z,96252.38
2018-12-08T01:14:45.381Z,96263.27
2018-12-08T01:17:15.573Z,96263.24
2018-12-08T01:19:45.082Z,96268.26
2018-12-08T01:22:14.499Z,96276.60
2018-12-08T01:24:44.222Z,96286.66
2018-12-08T01:27:13.657Z,96289.09
2018-12-08T01:29:44.587Z,96294.91
2018-12-08T01:32:13.943Z,96296.11
2018-12-08T01:34:43.949Z,96303.19
2018-12-08T01:37:13.271Z,96303.16
2018-12-08T01:39:42.617Z,96328.74
2018-12-08T01:42:12.236Z,96342.61
2018-12-08T01:44:41.648Z,96346.77
2018-12-08T01:47:12.886Z,96346.75
2018-12-08T01:49:42.260Z,96339.59
2018-12-08T01:52:12.537Z,96343.37
2018-12-08T01:54:41.932Z,96351.81
2018-12-08T01:57:11.336Z,96352.69
2018-12-08T01:59:40.751Z,96352.69
2018-12-08T02:02:11.987Z,96353.88
2018-12-08T02:04:41.414Z,96354.30
2018-12-08T02:18:17.827Z,96370.14
2018-12-08T02:31:06.146Z,96371.64
2018-12-08T02:37:06.951Z,96384.09
2018-12-08T03:57:28.026Z,96518.96
2018-12-08T04:22:59.611Z,96518.13
2018-12-08T04:25:30.133Z,96526.94
2018-12-08T04:27:59.556Z,96529.97
2018-12-08T04:30:28.937Z,96542.13
2018-12-08T04:32:59.237Z,96546.27
2018-12-08T04:35:30.413Z,96550.02
2018-12-08T04:37:59.814Z,96561.38
2018-12-08T04:40:29.706Z,96555.45
2018-12-08T04:42:59.112Z,96564.97
2018-12-08T04:45:30.316Z,96562.39
2018-12-08T04:47:59.706Z,96564.83
2018-12-08T04:50:31.540Z,96573.14
2018-12-08T04:53:02.583Z,96574.41
2018-12-08T04:55:32.725Z,96575.45
2018-12-08T04:58:02.071Z,96573.61
2018-12-08T05:00:31.428Z,96575.08
2018-12-08T05:03:01.435Z,96578.80
2018-12-08T05:05:30.777Z,96581.61
2018-12-08T05:08:02.091Z,96585.23
2018-12-08T05:10:33.071Z,96588.47
2018-12-08T05:13:05.066Z,96585.53
2018-12-08T05:15:34.873Z,96592.19
2018-12-08T05:18:07.797Z,96592.12
2018-12-08T05:20:41.631Z,96589.50
2018-12-08T05:23:11.006Z,96592.02
2018-12-08T05:25:41.129Z,96590.70
2018-12-08T05:30:53.395Z,96601.78
2018-12-08T05:33:22.786Z,96590.77
2018-12-08T05:35:53.100Z,96599.92
2018-12-08T05:38:22.471Z,96600.75
2018-12-08T05:40:51.904Z,96596.52
2018-12-08T05:43:22.042Z,96593.86
2018-12-08T05:45:52.030Z,96603.02
2018-12-08T05:48:22.094Z,96606.63
2018-12-08T05:50:51.362Z,96599.08
2018-12-08T05:53:22.288Z,96606.19
2018-12-08T05:55:51.628Z,96608.23
2018-12-08T05:58:20.952Z,96604.47
2018-12-08T06:00:52.093Z,96606.55
2018-12-08T06:03:22.158Z,96617.93
2018-12-08T06:05:54.060Z,96618.83
2018-12-08T06:08:23.402Z,96631.56
2018-12-08T06:10:52.664Z,96622.48
2018-12-08T06:13:23.331Z,96620.03
2018-12-08T06:15:53.414Z,96627.28
2018-12-08T06:18:22.744Z,96616.06
2018-12-08T06:20:52.020Z,96621.09
2018-12-08T06:23:21.298Z,96619.38
2018-12-08T06:25:50.595Z,96616.10
2018-12-08T06:28:23.753Z,96619.44
2018-12-08T06:30:53.046Z,96621.16
2018-12-08T06:33:22.336Z,96627.88
2018-12-08T06:35:54.279Z,96632.97
2018-12-08T06:38:25.356Z,96621.23
2018-12-08T06:40:56.463Z,96625.89
2018-12-08T06:43:25.720Z,96636.02
2018-12-08T06:45:55.006Z,96641.44
2018-12-08T06:48:27.118Z,96633.91
2018-12-08T06:50:56.578Z,96638.93
2018-12-08T06:53:25.848Z,96640.55
2018-12-08T06:55:55.926Z,96636.31
2018-12-08T06:58:25.226Z,96646.30
2018-12-08T07:00:55.393Z,96634.52
2018-12-08T07:03:24.664Z,96635.39
2018-12-08T07:05:54.029Z,96625.73
2018-12-08T07:08:24.214Z,96632.84
2018-12-08T07:10:53.464Z,96640.37
2018-12-08T07:13:22.870Z,96632.84
2018-12-08T07:15:52.270Z,96632.77
2018-12-08T07:18:23.269Z,96632.67
2018-12-08T07:20:52.611Z,96635.28
2018-12-08T07:23:23.402Z,96625.30
2018-12-08T07:25:52.752Z,96636.25
2018-12-08T07:28:22.045Z,96633.44
2018-12-08T07:30:53.186Z,96630.63
2018-12-08T07:33:23.320Z,96618.16
2018-12-08T07:35:52.711Z,96619.02
2018-12-08T07:38:22.008Z,96617.39
2018-12-08T07:40:53.123Z,96616.59
2018-12-08T07:43:24.681Z,96609.48
2018-12-08T07:45:56.789Z,96607.06
2018-12-08T07:48:26.168Z,96609.12
2018-12-08T07:50:58.123Z,96602.30
2018-12-08T07:53:27.441Z,96595.52
2018-12-08T07:55:56.823Z,96595.42
2018-12-08T07:58:26.182Z,96590.49
2018-12-08T08:00:55.565Z,96581.70
2018-12-08T08:03:24.963Z,96580.50
2018-12-08T08:05:55.114Z,96576.48
2018-12-08T08:08:26.206Z,96566.22
2018-12-08T08:10:55.500Z,96576.34
2018-12-08T08:13:25.624Z,96573.98
2018-12-08T08:15:54.879Z,96565.30
2018-12-08T08:18:24.280Z,96569.59
2018-12-08T08:20:53.657Z,96566.39
2018-12-08T08:23:23.230Z,96570.31
2018-12-08T08:25:52.563Z,96574.61
2018-12-08T08:28:21.930Z,96571.44
2018-12-08T08:30:51.206Z,96571.55
2018-12-08T08:33:20.600Z,96576.36
2018-12-08T08:35:51.728Z,96578.98
2018-12-08T08:38:21.243Z,96572.46
2018-12-08T08:40:53.083Z,96572.98
2018-12-08T08:43:22.544Z,96563.33
2018-12-08T08:45:51.912Z,96570.08
2018-12-08T08:48:24.012Z,96562.12
2018-12-08T08:50:54.097Z,96563.47
2018-12-08T08:53:27.287Z,96561.88
2018-12-08T08:55:56.695Z,96558.16
2018-12-08T08:58:26.819Z,96549.42
2018-12-08T09:00:56.644Z,96545.34
2018-12-08T09:03:26.136Z,96549.60
2018-12-08T09:05:55.642Z,96542.89
2018-12-08T09:08:25.145Z,96548.74
2018-12-08T09:10:54.575Z,96550.68
2018-12-08T09:13:24.694Z,96551.98
2018-12-08T09:15:54.186Z,96541.34
2018-12-08T09:18:24.334Z,96537.39
2018-12-08T09:20:55.556Z,96536.73
2018-12-08T09:23:25.065Z,96538.53
2018-12-08T09:25:55.289Z,96535.67
2018-12-08T09:28:24.698Z,96531.59
2018-12-08T09:30:54.133Z,96526.20
2018-12-08T09:33:23.535Z,96529.64
2018-12-08T09:35:54.170Z,96513.30
2018-12-08T09:38:23.470Z,96531.06
2018-12-08T09:40:56.210Z,96532.02
2018-12-08T09:43:26.270Z,96526.66
2018-12-08T09:45:56.459Z,96516.98
2018-12-08T09:48:25.795Z,96516.64
2018-12-08T09:50:56.075Z,96510.79
2018-12-08T09:53:26.572Z,96512.89
2018-12-08T09:55:56.180Z,96516.75
2018-12-08T09:58:25.651Z,96509.60
2018-12-08T10:00:57.546Z,96506.69
2018-12-08T10:03:27.802Z,96502.52
2018-12-08T10:05:57.183Z,96487.41
2018-12-08T10:08:28.428Z,96485.73
2018-12-08T10:10:58.604Z,96484.47
2018-12-08T10:13:28.145Z,96485.80
2018-12-08T10:15:57.724Z,96484.15
2018-12-08T10:18:27.401Z,96478.33
2018-12-08T10:20:58.471Z,96482.56
2018-12-08T10:23:29.441Z,96472.92
2018-12-08T10:25:59.683Z,96478.55
2018-12-08T10:28:29.033Z,96471.21
2018-12-08T10:30:58.327Z,96471.24
2018-12-08T10:33:28.322Z,96470.38
2018-12-08T10:35:57.908Z,96474.52
2018-12-08T10:38:27.334Z,96482.03
2018-12-08T10:40:56.696Z,96477.84
2018-12-08T10:43:26.245Z,96475.81
2018-12-08T10:45:56.440Z,96483.39
2018-12-08T10:48:25.829Z,96461.02
2018-12-08T10:50:57.690Z,96453.87
2018-12-08T10:53:27.991Z,96455.06
2018-12-08T10:55:57.416Z,96449.94
2018-12-08T10:58:27.650Z,96445.36
2018-12-08T11:01:04.912Z,96463.06
2018-12-08T11:03:52.351Z,96450.41
2018-12-08T11:06:21.870Z,96456.70
2018-12-08T11:08:51.238Z,96440.68
2018-12-08T11:11:20.643Z,96449.13
2018-12-08T11:13:50.152Z,96448.28
2018-12-08T11:16:19.556Z,96436.50
2018-12-08T11:18:49.033Z,96434.70
2018-12-08T11:21:19.236Z,96432.17
2018-12-08T11:23:49.632Z,96437.19
2018-12-08T11:26:19.096Z,96435.56
2018-12-08T11:28:48.454Z,96419.15
2018-12-08T11:31:17.990Z,96409.06
2018-12-08T11:33:48.160Z,96436.44
2018-12-08T11:36:17.720Z,96419.61
2018-12-08T11:38:49.730Z,96404.49
2018-12-08T11:41:19.288Z,96405.00
2018-12-08T11:43:48.746Z,96402.95
2018-12-08T11:46:18.244Z,96392.45
2018-12-08T11:48:48.454Z,96376.04
2018-12-08T11:51:20.547Z,96394.11
2018-12-08T11:53:50.297Z,96385.64
2018-12-08T11:56:23.122Z,96394.03
2018-12-08T11:58:52.649Z,96387.69
2018-12-08T12:01:23.864Z,96396.95
2018-12-08T12:03:55.269Z,96401.59
2018-12-08T12:06:25.548Z,96385.16
2018-12-08T12:08:56.850Z,96381.78
2018-12-08T12:11:26.421Z,96376.75
2018-12-08T12:13:55.889Z,96388.19
2018-12-08T12:16:25.374Z,96388.70
2018-12-08T12:18:54.954Z,96388.00
2018-12-08T12:21:24.357Z,96375.08
2018-12-08T12:23:53.715Z,96367.06
2018-12-08T12:26:24.103Z,96376.75
2018-12-08T12:28:53.444Z,96374.23
2018-12-08T12:31:22.909Z,96383.04
2018-12-08T12:33:52.455Z,96376.27
2018-12-08T12:36:21.959Z,96387.53
2018-12-08T12:38:51.433Z,96385.77
2018-12-08T12:41:24.348Z,96381.91
2018-12-08T12:43:56.268Z,96382.72
2018-12-08T12:46:27.245Z,96362.47
2018-12-08T12:48:56.873Z,96383.52
2018-12-08T12:51:27.077Z,96381.80
2018-12-08T12:53:57.271Z,96376.72
2018-12-08T12:56:29.360Z,96381.77
2018-12-08T12:58:59.470Z,96372.52
2018-12-08T13:01:31.559Z,96367.49
2018-12-08T13:04:01.355Z,96372.56
2018-12-08T13:06:30.801Z,96372.15
2018-12-08T13:09:01.034Z,96364.17
2018-12-08T13:11:31.157Z,96363.73
2018-12-08T13:14:00.626Z,96355.73
2018-12-08T13:16:30.125Z,96344.77
2018-12-08T13:19:01.397Z,96348.95
2018-12-08T13:21:32.535Z,96345.09
2018-12-08T13:24:02.011Z,96353.09
2018-12-08T13:26:31.509Z,96342.91
2018-12-08T13:29:00.957Z,96331.12
2018-12-08T13:31:31.179Z,96341.18
2018-12-08T13:34:09.491Z,96336.17
2018-12-08T13:36:40.044Z,96342.91
2018-12-08T13:39:09.557Z,96336.20
2018-12-08T13:42:12.313Z,96338.75
2018-12-08T13:45:16.412Z,96331.26
2018-12-08T13:48:20.034Z,96327.95
2018-12-08T13:51:23.713Z,96331.73
2018-12-08T13:54:32.680Z,96338.00
2018-12-08T13:57:36.155Z,96346.44
2018-12-08T14:05:26.884Z,96340.98
2018-12-08T14:07:56.480Z,96325.42
2018-12-08T14:10:27.757Z,96333.00
2018-12-08T14:12:57.318Z,96342.25
2018-12-08T14:15:27.556Z,96331.28
2018-12-08T14:17:57.137Z,96330.02
2018-12-08T14:20:30.043Z,96359.03
2018-12-08T14:23:01.221Z,96338.82
2018-12-08T14:25:34.065Z,96338.77
2018-12-08T14:28:05.450Z,96332.89
2018-12-08T14:30:34.930Z,96327.78
2018-12-08T14:33:04.392Z,96344.64
2018-12-08T14:35:35.688Z,96345.45
2018-12-08T14:38:05.181Z,96349.69
2018-12-08T14:40:35.398Z,96340.00
2018-12-08T14:43:05.709Z,96348.84
2018-12-08T14:45:36.627Z,96342.52
2018-12-08T14:48:06.830Z,96347.56
2018-12-08T14:50:36.342Z,96372.72
2018-12-08T14:53:05.804Z,96362.11
2018-12-08T14:55:35.389Z,96368.38
2018-12-08T14:58:04.914Z,96367.90
2018-12-08T15:00:34.496Z,96376.72
2018-12-08T15:03:06.380Z,96359.44
2018-12-08T15:08:08.051Z,96356.08
2018-12-08T15:10:38.161Z,96354.42
2018-12-08T15:13:08.371Z,96356.14
2018-12-08T15:15:38.511Z,96357.02
2018-12-08T15:18:09.760Z,96368.75
2018-12-08T15:20:41.498Z,96358.66
2018-12-08T15:23:11.003Z,96358.66
2018-12-08T15:25:41.965Z,96364.09
2018-12-08T15:28:11.981Z,96358.65
2018-12-08T15:30:41.404Z,96377.20
2018-12-08T15:33:10.840Z,96372.96
2018-12-08T15:35:40.385Z,96365.78
2018-12-08T15:38:10.902Z,96360.31
2018-12-08T15:40:41.132Z,96372.84
2018-12-08T15:43:10.578Z,96368.57
2018-12-08T15:45:41.470Z,96344.16
2018-12-08T15:48:12.135Z,96355.05
2018-12-08T15:50:42.978Z,96354.56
2018-12-08T15:53:12.439Z,96349.86
2018-12-08T15:55:41.848Z,96358.27
2018-12-08T15:58:14.114Z,96352.28
2018-12-08T16:00:46.085Z,96338.80
2018-12-08T16:03:15.618Z,96348.47
2018-12-08T16:05:45.071Z,96351.38
2018-12-08T16:08:15.309Z,96345.46
2018-12-08T16:10:45.463Z,96349.63
2018-12-08T16:13:17.438Z,96351.38
2018-12-08T16:15:47.727Z,96345.17
2018-12-08T16:18:17.119Z,96355.26
2018-12-08T16:20:46.524Z,96346.73
2018-12-08T16:23:16.080Z,96348.86
2018-12-08T16:25:46.217Z,96350.57
2018-12-08T16:28:15.655Z,96343.42
2018-12-08T16:30:45.879Z,96336.73
2018-12-08T16:33:17.579Z,96354.03
2018-12-08T16:35:47.027Z,96344.39
2018-12-08T16:38:16.497Z,96353.22
2018-12-08T16:40:46.049Z,96354.11
2018-12-08T16:43:16.327Z,96332.20
2018-12-08T16:45:45.787Z,96353.64
2018-12-08T16:48:15.112Z,96356.58
2018-12-08T16:50:44.572Z,96354.12
2018-12-08T16:53:14.189Z,96356.67
2018-12-08T16:55:44.395Z,96357.52
2018-12-08T16:58:15.565Z,96349.11
2018-12-08T17:00:45.652Z,96366.77
2018-12-08T17:03:15.192Z,96350.79
2018-12-08T17:05:44.640Z,96359.20
2018-12-08T17:08:15.871Z,96353.73
2018-12-08T17:10:46.947Z,96345.69
2018-12-08T17:13:16.370Z,96348.59
2018-12-08T17:15:49.785Z,96345.20
2018-12-08T17:18:19.159Z,96346.49
2018-12-08T17:20:48.574Z,96351.24
2018-12-08T17:23:19.727Z,96352.91
2018-12-08T17:25:49.142Z,96340.64
2018-12-08T17:28:21.957Z,96328.02
2018-12-08T17:30:52.228Z,96334.76
2018-12-08T17:33:21.640Z,96328.91
2018-12-08T17:35:52.741Z,96325.11
2018-12-08T17:38:22.936Z,96334.73
2018-12-08T17:40:52.540Z,96327.64
2018-12-08T17:43:21.932Z,96314.67
2018-12-08T17:45:52.117Z,96327.70
2018-12-08T17:48:21.767Z,96327.70
2018-12-08T17:50:53.686Z,96334.06
2018-12-08T17:53:25.850Z,96323.98
2018-12-08T17:55:56.039Z,96331.56
2018-12-08T17:58:25.525Z,96320.64
2018-12-08T18:00:57.610Z,96317.31
2018-12-08T18:03:27.018Z,96316.84
2018-12-08T18:05:57.210Z,96320.20
2018-12-08T18:08:26.775Z,96308.39
2018-12-08T18:10:56.294Z,96308.88
2018-12-08T18:13:25.731Z,96311.87
2018-12-08T18:15:55.841Z,96307.25
2018-12-08T18:18:27.100Z,96307.33
2018-12-08T18:20:56.592Z,96309.02
2018-12-08T18:23:26.475Z,96310.27
2018-12-08T18:25:55.816Z,96299.77
2018-12-08T18:28:27.006Z,96303.94
2018-12-08T18:30:56.433Z,96296.37
2018-12-08T18:33:27.667Z,96293.84
2018-12-08T18:35:59.619Z,96303.09
2018-12-08T18:38:32.291Z,96291.34
2018-12-08T18:41:03.335Z,96298.05
2018-12-08T18:43:34.581Z,96288.83
2018-12-08T18:46:04.967Z,96285.49
2018-12-08T18:48:34.389Z,96288.02
2018-12-08T18:51:07.310Z,96292.20
2018-12-08T18:53:36.809Z,96293.88
2018-12-08T18:56:07.942Z,96293.88
2018-12-08T18:58:37.359Z,96275.01
2018-12-08T19:01:06.866Z,96283.02
2018-12-08T19:03:37.964Z,96275.45
2018-12-08T19:06:07.470Z,96283.02
2018-12-08T19:08:36.805Z,96276.70
2018-12-08T19:11:07.135Z,96283.09
2018-12-08T19:13:36.634Z,96270.89
2018-12-08T19:16:06.108Z,96254.48
2018-12-08T19:18:35.820Z,96247.38
2018-12-08T19:21:05.418Z,96250.31
2018-12-08T19:23:43.398Z,96264.63
2018-12-08T19:26:07.141Z,96256.20
2018-12-08T19:28:37.493Z,96254.96
2018-12-08T19:31:07.097Z,96259.61
2018-12-08T19:33:37.474Z,96235.22
2018-12-08T19:36:09.519Z,96240.69
2018-12-08T19:41:45.489Z,96237.77
2018-12-08T19:44:48.615Z,96222.63
2018-12-08T19:47:52.595Z,96216.73
2018-12-08T19:50:57.938Z,96212.15
2018-12-08T19:54:01.716Z,96200.33
2018-12-08T19:57:05.402Z,96191.49
2018-12-08T20:00:08.892Z,96194.86
2018-12-08T20:03:11.996Z,96180.53
2018-12-08T20:06:16.881Z,96184.30
2018-12-08T20:09:20.610Z,96181.77
2018-12-08T20:12:24.370Z,96168.69
2018-12-08T20:15:29.743Z,96174.13
2018-12-08T20:18:33.398Z,96164.91
2018-12-08T20:21:37.102Z,96161.17
2018-12-08T20:24:41.125Z,96170.42
2018-12-08T20:27:47.283Z,96163.69
2018-12-08T20:30:51.065Z,96158.64
2018-12-08T20:33:54.159Z,96150.20
2018-12-08T20:36:57.846Z,96148.48
2018-12-08T20:40:01.608Z,96146.89
2018-12-08T20:43:05.272Z,96134.75
2018-12-08T20:46:08.785Z,96120.87
2018-12-08T20:49:12.647Z,96120.02
2018-12-08T20:52:17.820Z,96113.31
2018-12-08T20:55:22.825Z,96109.98
2018-12-08T20:58:26.631Z,96106.20
2018-12-08T21:01:30.336Z,96090.59
2018-12-08T21:04:34.401Z,96090.58
2018-12-08T21:07:38.264Z,96091.80
2018-12-08T21:10:41.961Z,96069.48
2018-12-08T21:13:48.385Z,96064.01
2018-12-08T21:16:54.602Z,96061.43
2018-12-08T21:19:58.330Z,96061.89
2018-12-08T21:23:01.905Z,96065.67
2018-12-08T21:26:05.807Z,96057.64
2018-12-08T21:29:11.560Z,96052.54
2018-12-08T21:32:19.338Z,96055.89
2018-12-08T21:35:22.944Z,96048.28
2018-12-08T21:38:26.485Z,96030.20
2018-12-08T21:41:31.706Z,96023.50
2018-12-08T21:44:36.647Z,96021.44
2018-12-08T21:47:40.022Z,96017.65
2018-12-08T21:50:43.214Z,95997.01
2018-12-08T21:53:48.179Z,95987.73
2018-12-08T21:56:52.584Z,95986.47
2018-12-08T21:59:57.692Z,95965.87
2018-12-08T22:03:01.344Z,95963.34
2018-12-08T22:06:05.174Z,95959.97
2018-12-08T22:09:09.055Z,95957.86
2018-12-08T22:12:14.851Z,95950.69
2018-12-08T22:15:17.170Z,95943.17
2018-12-08T22:18:21.213Z,95928.09
2018-12-08T22:21:25.029Z,95936.94
2018-12-08T22:24:28.823Z,95920.56
2018-12-08T22:27:32.679Z,95934.00
2018-12-08T22:30:37.976Z,95929.41
2018-12-08T22:33:41.515Z,95923.14
2018-12-08T22:41:21.019Z,95905.48
2018-12-08T22:43:53.400Z,95900.80
2018-12-08T22:46:24.678Z,95894.44
2018-12-08T22:48:54.094Z,95886.81
2018-12-08T22:51:23.650Z,95874.16
2018-12-08T22:53:53.833Z,95868.23
2018-12-08T22:56:23.329Z,95855.17
2018-12-08T22:58:52.726Z,95845.05
2018-12-08T23:01:22.161Z,95839.19
2018-12-08T23:03:55.003Z,95844.64
2018-12-08T23:06:25.157Z,95846.36
2018-12-08T23:08:56.302Z,95842.17
2018-12-08T23:11:25.785Z,95829.60
2018-12-08T23:13:55.944Z,95813.62
2018-12-08T23:16:25.368Z,95808.17
2018-12-08T23:18:56.605Z,95804.39
2018-12-08T23:21:26.805Z,95780.87
2018-12-08T23:23:56.190Z,95771.59
2018-12-08T23:26:25.617Z,95773.27
2018-12-08T23:28:55.034Z,95761.51
2018-12-08T23:31:26.210Z,95743.03
2018-12-08T23:33:55.508Z,95740.09
2018-12-08T23:36:24.966Z,95742.20
2018-12-08T23:38:56.238Z,95747.25
2018-12-08T23:41:25.588Z,95736.31
2018-12-08T23:44:25.918Z,95728.75
2018-12-08T23:46:55.396Z,95722.88
2018-12-08T23:49:24.796Z,95730.47
2018-12-08T23:51:54.153Z,95722.05
2018-12-08T23:54:24.860Z,95708.58
2018-12-08T23:56:56.189Z,95699.34
2018-12-08T23:59:25.636Z,95696.40
