createdAt,value
2023-05-14T00:25:38.128Z,91.94
2023-05-14T00:55:42.253Z,91.92
2023-05-14T01:25:45.367Z,91.66
2023-05-14T01:55:48.521Z,91.13
2023-05-14T02:25:51.564Z,91.47
2023-05-14T02:55:54.532Z,91.25
2023-05-14T03:25:57.496Z,90.66
2023-05-14T03:56:00.511Z,91.06
2023-05-14T04:26:03.765Z,92.58
2023-05-14T04:56:07.442Z,90.85
2023-05-14T05:26:10.411Z,92.39
2023-05-14T05:56:13.399Z,91.39
2023-05-14T06:26:16.384Z,88.50
2023-05-14T06:56:19.394Z,84.91
2023-05-14T07:26:22.392Z,81.46
2023-05-14T07:56:25.460Z,73.92
2023-05-14T08:26:28.454Z,64.21
2023-05-14T08:56:31.705Z,53.99
2023-05-14T09:26:35.629Z,49.61
2023-05-14T09:56:38.736Z,41.26
2023-05-14T10:26:42.180Z,42.81
2023-05-14T10:56:45.830Z,42.25
2023-05-14T11:26:48.968Z,37.73
2023-05-14T11:56:52.558Z,37.06
2023-05-14T12:26:55.611Z,43.28
2023-05-14T12:56:58.772Z,36.17
2023-05-14T13:27:01.795Z,35.82
2023-05-14T13:57:05.512Z,37.10
2023-05-14T14:27:08.769Z,34.96
2023-05-14T14:57:14.089Z,35.39
2023-05-14T15:27:17.138Z,44.50
2023-05-14T15:57:20.297Z,65.07
2023-05-14T16:27:23.489Z,73.64
2023-05-14T16:57:26.516Z,80.45
2023-05-14T17:27:29.578Z,78.10
2023-05-14T17:57:34.231Z,75.73
2023-05-14T18:27:37.323Z,79.72
2023-05-14T18:57:40.387Z,77.30
2023-05-14T19:27:43.502Z,83.40
2023-05-14T19:57:46.556Z,83.24
2023-05-14T20:27:49.607Z,84.33
2023-05-14T20:57:52.715Z,85.78
2023-05-14T21:27:56.425Z,86.68
2023-05-14T21:57:59.445Z,89.52
2023-05-14T22:28:02.375Z,90.05
2023-05-14T22:58:05.616Z,89.94
2023-05-14T23:28:08.609Z,89.76
2023-05-14T23:58:11.692Z,90.58
