createdAt,value
2018-12-01T00:00:45.690Z,11.20
2018-12-01T00:03:13.247Z,11.20
2018-12-01T00:10:36.003Z,11.20
2018-12-01T00:13:03.703Z,11.20
2018-12-01T00:15:31.349Z,11.20
2018-12-01T00:20:27.861Z,11.30
2018-12-01T00:25:22.935Z,11.30
2018-12-01T00:27:50.525Z,11.30
2018-12-01T00:30:18.763Z,11.30
2018-12-01T00:32:47.387Z,11.30
2018-12-01T00:35:15.079Z,11.30
2018-12-01T00:37:42.713Z,11.30
2018-12-01T00:45:08.618Z,11.30
2018-12-01T00:47:36.175Z,11.30
2018-12-01T00:50:07.267Z,11.20
2018-12-01T00:57:29.795Z,11.30
2018-12-01T00:59:57.321Z,11.30
2018-12-01T01:02:30.503Z,11.20
2018-12-01T01:04:58.017Z,11.30
2018-12-01T01:07:25.585Z,11.30
2018-12-01T01:09:53.132Z,11.30
2018-12-01T01:12:20.672Z,11.30
2018-12-01T01:14:48.215Z,11.30
2018-12-01T01:17:15.852Z,11.30
2018-12-01T01:19:43.897Z,11.30
2018-12-01T01:22:11.513Z,11.30
2018-12-01T01:27:06.630Z,11.30
2018-12-01T01:29:34.208Z,11.30
2018-12-01T01:32:01.897Z,11.30
2018-12-01T01:34:29.438Z,11.30
2018-12-01T01:36:57.048Z,11.30
2018-12-01T01:39:24.692Z,11.30
2018-12-01T01:41:52.262Z,11.30
2018-12-01T01:44:20.002Z,11.30
2018-12-01T01:46:47.694Z,11.30
2018-12-01T01:49:15.256Z,11.30
2018-12-01T01:51:42.855Z,11.30
2018-12-01T01:54:10.935Z,11.30
2018-12-01T01:59:06.027Z,11.30
2018-12-01T02:01:33.643Z,11.30
2018-12-01T02:04:01.326Z,11.30
2018-12-01T02:06:28.900Z,11.30
2018-12-01T02:08:56.468Z,11.30
2018-12-01T02:13:51.559Z,11.30
2018-12-01T02:18:46.640Z,11.30
2018-12-01T02:21:14.221Z,11.30
2018-12-01T02:23:41.765Z,11.30
2018-12-01T02:26:09.327Z,11.30
2018-12-01T02:28:36.905Z,11.30
2018-12-01T02:31:04.685Z,11.30
2018-12-01T02:38:27.222Z,11.30
2018-12-01T02:40:54.784Z,11.30
2018-12-01T02:43:22.320Z,11.30
2018-12-01T02:46:01.196Z,11.30
2018-12-01T02:48:28.836Z,11.30
2018-12-01T02:50:56.338Z,11.30
2018-12-01T02:53:23.988Z,11.30
2018-12-01T02:55:51.594Z,11.20
2018-12-01T02:58:19.214Z,11.20
2018-12-01T03:00:46.819Z,11.20
2018-12-01T03:05:41.890Z,11.30
2018-12-01T03:08:09.429Z,11.30
2018-12-01T03:13:04.447Z,11.30
2018-12-01T03:17:59.534Z,11.30
2018-12-01T03:20:27.142Z,11.30
2018-12-01T03:22:54.725Z,11.30
2018-12-01T03:27:51.754Z,11.30
2018-12-01T03:37:46.252Z,11.30
2018-12-01T03:40:14.100Z,11.30
2018-12-01T03:42:41.717Z,11.30
2018-12-01T03:45:12.526Z,11.30
2018-12-01T03:47:40.119Z,11.30
2018-12-01T03:50:09.239Z,11.30
2018-12-01T03:52:36.797Z,11.30
2018-12-01T03:57:32.399Z,11.20
2018-12-01T04:00:00.363Z,11.30
2018-12-01T04:02:27.923Z,11.20
2018-12-01T04:04:55.487Z,11.20
2018-12-01T04:07:23.011Z,11.10
2018-12-01T04:09:50.540Z,11.20
2018-12-01T04:12:18.444Z,11.20
2018-12-01T04:14:46.019Z,11.10
2018-12-01T04:17:13.599Z,11.10
2018-12-01T04:22:08.643Z,11.10
2018-12-01T04:24:36.689Z,11.10
2018-12-01T04:27:04.439Z,11.00
2018-12-01T04:29:31.987Z,10.90
2018-12-01T04:31:59.567Z,11.00
2018-12-01T04:36:54.676Z,11.10
2018-12-01T04:39:22.248Z,11.10
2018-12-01T04:41:49.910Z,11.10
2018-12-01T04:44:17.525Z,11.10
2018-12-01T04:46:45.197Z,11.10
2018-12-01T04:51:40.260Z,11.10
2018-12-01T04:54:07.823Z,11.20
2018-12-01T04:56:35.469Z,11.20
2018-12-01T04:59:03.044Z,11.20
2018-12-01T05:01:30.677Z,11.20
2018-12-01T05:06:25.846Z,11.20
2018-12-01T05:08:53.362Z,11.20
2018-12-01T05:11:20.953Z,11.30
2018-12-01T05:13:48.565Z,11.30
2018-12-01T05:16:16.162Z,11.30
2018-12-01T05:18:43.730Z,11.30
2018-12-01T05:21:11.370Z,11.30
2018-12-01T05:23:38.895Z,11.30
2018-12-01T05:28:34.026Z,11.40
2018-12-01T05:31:01.555Z,11.40
2018-12-01T05:33:29.124Z,11.40
2018-12-01T05:35:56.708Z,11.40
2018-12-01T05:40:51.690Z,11.40
2018-12-01T05:45:46.762Z,11.40
2018-12-01T05:50:41.814Z,11.40
2018-12-01T05:53:09.416Z,11.40
2018-12-01T05:55:36.968Z,11.40
2018-12-01T05:58:04.523Z,11.40
2018-12-01T06:05:27.114Z,11.40
2018-12-01T06:10:22.378Z,11.40
2018-12-01T06:12:51.023Z,11.50
2018-12-01T06:20:17.192Z,11.40
2018-12-01T06:22:44.745Z,11.40
2018-12-01T06:27:40.488Z,11.50
2018-12-01T06:32:59.356Z,11.40
2018-12-01T06:35:26.900Z,11.40
2018-12-01T06:37:55.914Z,11.40
2018-12-01T06:40:23.444Z,11.40
2018-12-01T06:42:51.207Z,11.40
2018-12-01T06:47:47.021Z,11.40
2018-12-01T06:50:19.786Z,11.30
2018-12-01T06:52:47.912Z,11.30
2018-12-01T06:55:15.590Z,11.30
2018-12-01T06:57:44.456Z,11.30
2018-12-01T07:02:41.885Z,11.30
2018-12-01T07:07:37.706Z,11.30
2018-12-01T07:10:08.108Z,11.40
2018-12-01T07:12:35.814Z,11.40
2018-12-01T07:15:03.646Z,11.40
2018-12-01T07:20:29.474Z,11.40
2018-12-01T07:25:24.586Z,11.40
2018-12-01T07:27:52.215Z,11.40
2018-12-01T07:30:19.847Z,11.50
2018-12-01T07:32:47.402Z,11.50
2018-12-01T07:35:14.936Z,11.50
2018-12-01T07:40:13.283Z,11.50
2018-12-01T07:42:43.296Z,11.50
2018-12-01T07:50:25.311Z,11.60
2018-12-01T07:52:56.785Z,11.60
2018-12-01T07:57:52.611Z,11.70
2018-12-01T08:00:21.952Z,11.70
2018-12-01T08:05:17.281Z,11.70
2018-12-01T08:10:14.328Z,11.80
2018-12-01T08:16:17.696Z,11.90
2018-12-01T08:18:45.352Z,11.90
2018-12-01T08:21:15.201Z,11.90
2018-12-01T08:23:46.133Z,12.00
2018-12-01T08:26:14.822Z,12.00
2018-12-01T08:34:09.543Z,12.10
2018-12-01T08:39:07.096Z,12.10
2018-12-01T08:41:34.962Z,12.10
2018-12-01T08:44:02.554Z,12.20
2018-12-01T08:46:30.335Z,12.20
2018-12-01T08:51:25.515Z,12.20
2018-12-01T08:53:53.197Z,12.30
2018-12-01T08:58:48.342Z,12.30
2018-12-01T09:01:15.938Z,12.30
2018-12-01T09:03:43.501Z,12.30
2018-12-01T09:06:11.132Z,12.30
2018-12-01T09:13:33.938Z,12.50
2018-12-01T09:16:01.677Z,12.60
2018-12-01T09:20:56.769Z,12.70
2018-12-01T09:23:24.435Z,12.80
2018-12-01T09:25:52.066Z,12.90
2018-12-01T09:28:20.177Z,13.00
2018-12-01T09:33:15.835Z,13.10
2018-12-01T09:38:11.647Z,13.20
2018-12-01T09:40:40.621Z,13.30
2018-12-01T09:43:08.324Z,13.40
2018-12-01T09:45:36.345Z,13.40
2018-12-01T09:48:04.032Z,13.40
2018-12-01T09:55:27.911Z,13.60
2018-12-01T09:57:55.849Z,13.70
2018-12-01T10:05:19.917Z,13.80
2018-12-01T10:07:47.545Z,14.00
2018-12-01T10:12:43.730Z,14.20
2018-12-01T10:15:13.500Z,14.30
2018-12-01T10:20:10.339Z,14.70
2018-12-01T10:22:38.045Z,14.90
2018-12-01T10:25:08.039Z,15.20
2018-12-01T10:27:35.798Z,15.50
2018-12-01T10:34:59.545Z,16.10
2018-12-01T10:37:27.149Z,16.20
2018-12-01T10:42:22.495Z,16.30
2018-12-01T10:44:50.195Z,16.40
2018-12-01T10:47:17.814Z,16.50
2018-12-01T10:49:45.514Z,16.50
2018-12-01T10:52:13.853Z,16.60
2018-12-01T10:54:40.846Z,16.70
2018-12-01T10:57:08.576Z,16.70
2018-12-01T11:02:09.210Z,16.70
2018-12-01T11:07:06.282Z,16.80
2018-12-01T11:09:34.150Z,16.90
2018-12-01T11:16:57.133Z,17.10
2018-12-01T11:21:52.325Z,17.20
2018-12-01T11:24:19.989Z,17.30
2018-12-01T11:26:47.608Z,17.40
2018-12-01T11:31:42.751Z,17.50
2018-12-01T11:34:10.482Z,17.60
2018-12-01T11:36:38.199Z,17.70
2018-12-01T11:41:35.067Z,17.90
2018-12-01T11:44:07.470Z,18.00
2018-12-01T11:46:35.213Z,18.00
2018-12-01T11:49:02.929Z,18.00
2018-12-01T11:51:30.784Z,18.00
2018-12-01T11:56:25.989Z,18.00
2018-12-01T11:58:53.639Z,18.10
2018-12-01T12:03:48.887Z,18.30
2018-12-01T12:13:41.075Z,18.80
2018-12-01T12:16:13.703Z,18.80
2018-12-01T12:18:41.779Z,18.70
2018-12-01T12:23:38.095Z,18.70
2018-12-01T12:26:05.815Z,18.60
2018-12-01T12:28:33.835Z,18.40
2018-12-01T12:31:01.466Z,18.30
2018-12-01T12:33:29.047Z,18.20
2018-12-01T12:35:56.606Z,18.00
2018-12-01T12:40:51.787Z,17.70
2018-12-01T12:43:19.386Z,17.60
2018-12-01T12:45:47.313Z,17.50
2018-12-01T12:48:14.922Z,17.30
2018-12-01T12:50:42.920Z,17.10
2018-12-01T12:53:10.531Z,17.00
2018-12-01T12:55:39.057Z,16.80
2018-12-01T12:58:06.783Z,16.60
2018-12-01T13:03:06.726Z,16.30
2018-12-01T13:05:36.220Z,16.20
2018-12-01T13:08:03.970Z,16.10
2018-12-01T13:13:00.164Z,15.90
2018-12-01T13:17:55.293Z,15.70
2018-12-01T13:20:23.761Z,15.70
2018-12-01T13:27:49.998Z,15.50
2018-12-01T13:30:19.237Z,15.30
2018-12-01T13:32:47.118Z,15.40
2018-12-01T13:35:15.125Z,15.30
2018-12-01T13:42:38.920Z,15.20
2018-12-01T13:45:08.910Z,15.20
2018-12-01T13:47:36.701Z,15.20
2018-12-01T13:50:07.984Z,15.20
2018-12-01T13:52:35.898Z,15.20
2018-12-01T13:59:58.825Z,15.10
2018-12-01T14:02:26.472Z,15.10
2018-12-01T14:04:54.313Z,15.10
2018-12-01T14:09:49.539Z,15.10
2018-12-01T14:12:17.189Z,15.10
2018-12-01T14:14:44.760Z,15.10
2018-12-01T14:17:12.279Z,15.10
2018-12-01T14:19:39.853Z,15.10
2018-12-01T14:22:13.077Z,15.10
2018-12-01T14:24:41.720Z,15.00
2018-12-01T14:27:09.390Z,15.00
2018-12-01T14:32:04.624Z,14.90
2018-12-01T14:39:27.448Z,14.80
2018-12-01T14:41:55.085Z,14.80
2018-12-01T14:44:22.842Z,14.80
2018-12-01T14:46:50.528Z,14.80
2018-12-01T14:49:18.148Z,14.70
2018-12-01T14:51:45.844Z,14.70
2018-12-01T14:54:13.512Z,14.60
2018-12-01T14:56:41.134Z,14.60
2018-12-01T14:59:08.869Z,14.60
2018-12-01T15:01:36.583Z,14.50
2018-12-01T15:04:04.351Z,14.50
2018-12-01T15:06:32.084Z,14.50
2018-12-01T15:11:27.419Z,14.40
2018-12-01T15:16:22.520Z,14.30
2018-12-01T15:18:50.162Z,14.30
2018-12-01T15:21:17.796Z,14.20
2018-12-01T15:23:45.362Z,14.20
2018-12-01T15:26:12.984Z,14.10
2018-12-01T15:28:40.568Z,14.10
2018-12-01T15:31:08.183Z,14.00
2018-12-01T15:33:35.791Z,14.00
2018-12-01T15:36:03.456Z,13.90
2018-12-01T15:38:31.038Z,13.80
2018-12-01T15:43:26.357Z,13.70
2018-12-01T15:45:54.035Z,13.70
2018-12-01T15:50:49.317Z,13.60
2018-12-01T15:53:16.937Z,13.60
2018-12-01T15:55:44.627Z,13.50
2018-12-01T15:58:12.192Z,13.50
2018-12-01T16:00:40.614Z,13.40
2018-12-01T16:03:08.265Z,13.40
2018-12-01T16:05:35.915Z,13.30
2018-12-01T16:08:03.742Z,13.30
2018-12-01T16:10:31.435Z,13.30
2018-12-01T16:13:16.784Z,13.20
2018-12-01T16:15:47.193Z,13.10
2018-12-01T16:18:14.913Z,13.10
2018-12-01T16:20:42.563Z,13.10
2018-12-01T16:28:05.799Z,12.90
2018-12-01T16:30:39.083Z,12.80
2018-12-01T16:33:11.330Z,12.80
2018-12-01T16:35:38.994Z,12.80
2018-12-01T16:40:39.829Z,12.70
2018-12-01T16:43:09.368Z,12.60
2018-12-01T16:45:37.004Z,12.60
2018-12-01T16:48:04.888Z,12.60
2018-12-01T16:50:33.082Z,12.50
2018-12-01T16:53:01.769Z,12.50
2018-12-01T16:55:30.242Z,12.50
2018-12-01T17:00:25.536Z,12.40
2018-12-01T17:02:56.516Z,12.50
2018-12-01T17:07:52.897Z,12.40
2018-12-01T17:10:21.126Z,12.40
2018-12-01T17:12:50.995Z,12.40
2018-12-01T17:15:19.545Z,12.40
2018-12-01T17:22:43.690Z,12.40
2018-12-01T17:27:41.675Z,12.30
2018-12-01T17:30:16.408Z,12.30
2018-12-01T17:40:14.620Z,12.20
2018-12-01T17:42:44.347Z,12.20
2018-12-01T17:45:12.138Z,12.20
2018-12-01T17:47:39.884Z,12.10
2018-12-01T17:50:13.314Z,12.10
2018-12-01T17:52:42.238Z,12.10
2018-12-01T17:57:39.043Z,12.00
2018-12-01T18:00:10.284Z,12.00
2018-12-01T18:02:37.897Z,12.00
2018-12-01T18:05:08.340Z,11.90
2018-12-01T18:07:36.064Z,11.90
2018-12-01T18:10:04.897Z,11.90
2018-12-01T18:12:32.540Z,11.90
2018-12-01T18:15:00.209Z,11.80
2018-12-01T18:17:27.803Z,11.80
2018-12-01T18:22:22.938Z,11.80
2018-12-01T18:24:50.497Z,11.80
2018-12-01T18:29:45.700Z,11.70
2018-12-01T18:32:13.282Z,11.70
2018-12-01T18:34:40.939Z,11.70
2018-12-01T18:39:36.191Z,11.60
2018-12-01T18:42:03.798Z,11.60
2018-12-01T18:44:31.563Z,11.60
2018-12-01T18:46:59.155Z,11.60
2018-12-01T18:49:26.849Z,11.50
2018-12-01T18:51:54.503Z,11.50
2018-12-01T18:54:22.039Z,11.50
2018-12-01T19:01:46.491Z,11.40
2018-12-01T19:09:10.075Z,11.40
2018-12-01T19:11:37.840Z,11.30
2018-12-01T19:14:06.270Z,11.30
2018-12-01T19:19:01.631Z,11.20
2018-12-01T19:21:29.257Z,11.20
2018-12-01T19:31:19.520Z,11.00
2018-12-01T19:33:47.179Z,10.90
2018-12-01T19:36:14.824Z,10.90
2018-12-01T19:38:42.487Z,10.90
2018-12-01T19:41:10.095Z,10.80
2018-12-01T19:43:37.807Z,10.70
2018-12-01T19:48:33.397Z,10.70
2018-12-01T19:55:56.154Z,10.50
2018-12-01T19:58:28.040Z,10.50
2018-12-01T20:00:56.714Z,10.50
2018-12-01T20:03:26.340Z,10.40
2018-12-01T20:05:54.036Z,10.50
2018-12-01T20:11:07.830Z,10.40
2018-12-01T20:13:39.861Z,10.40
2018-12-01T20:16:15.360Z,10.40
2018-12-01T20:18:43.029Z,10.40
2018-12-01T20:23:39.148Z,10.40
2018-12-01T20:26:06.815Z,10.40
2018-12-01T20:28:34.464Z,10.40
2018-12-01T20:33:29.660Z,10.40
2018-12-01T20:36:02.549Z,10.30
2018-12-01T20:38:37.556Z,10.40
2018-12-01T20:41:05.482Z,10.30
2018-12-01T20:43:33.174Z,10.30
2018-12-01T20:46:00.770Z,10.30
2018-12-01T20:48:28.516Z,10.30
2018-12-01T20:50:56.088Z,10.30
2018-12-01T21:03:15.229Z,10.30
2018-12-01T21:08:10.406Z,10.40
2018-12-01T21:15:34.568Z,10.40
2018-12-01T21:18:02.255Z,10.40
2018-12-01T21:20:29.911Z,10.40
2018-12-01T21:22:57.593Z,10.40
2018-12-01T21:25:26.306Z,10.40
2018-12-01T21:27:55.165Z,10.40
2018-12-01T21:30:24.789Z,10.40
2018-12-01T21:32:55.052Z,10.50
2018-12-01T21:35:22.744Z,10.50
2018-12-01T21:37:50.479Z,10.50
2018-12-01T21:45:16.331Z,10.40
2018-12-01T21:47:42.734Z,10.50
2018-12-01T21:50:13.437Z,10.50
2018-12-01T21:52:41.589Z,10.50
2018-12-01T21:55:10.296Z,10.50
2018-12-01T21:57:38.131Z,10.50
2018-12-01T22:00:37.472Z,10.50
2018-12-01T22:03:08.973Z,10.50
2018-12-01T22:06:11.235Z,10.50
2018-12-01T22:08:38.846Z,10.60
2018-12-01T22:11:07.074Z,10.50
2018-12-01T22:16:02.406Z,10.60
2018-12-01T22:18:30.778Z,10.60
2018-12-01T22:20:59.298Z,10.60
2018-12-01T22:23:27.046Z,10.60
2018-12-01T22:25:54.878Z,10.60
2018-12-01T22:28:24.774Z,10.60
2018-12-01T22:30:55.264Z,10.70
2018-12-01T22:33:27.099Z,10.70
2018-12-01T22:35:55.290Z,10.70
2018-12-01T22:38:24.250Z,10.70
2018-12-01T22:43:19.888Z,10.80
2018-12-01T22:48:20.812Z,10.80
2018-12-01T22:50:50.352Z,10.80
2018-12-01T22:53:18.088Z,10.80
2018-12-01T22:55:46.112Z,10.80
2018-12-01T23:00:51.329Z,10.80
2018-12-01T23:03:19.013Z,10.90
2018-12-01T23:05:46.654Z,10.90
2018-12-01T23:08:15.616Z,10.90
2018-12-01T23:15:38.724Z,10.90
2018-12-01T23:18:09.652Z,10.90
2018-12-01T23:20:38.195Z,10.90
2018-12-01T23:23:06.390Z,10.90
2018-12-01T23:25:34.103Z,11.00
2018-12-01T23:28:01.838Z,10.90
2018-12-01T23:30:30.026Z,11.00
2018-12-01T23:32:58.889Z,11.00
2018-12-01T23:35:26.588Z,11.00
2018-12-01T23:37:54.138Z,11.00
2018-12-01T23:40:21.909Z,11.00
2018-12-01T23:42:49.609Z,11.00
2018-12-01T23:45:18.102Z,11.00
2018-12-01T23:47:46.222Z,11.10
2018-12-01T23:50:22.465Z,11.10
2018-12-01T23:55:21.997Z,11.10
2018-12-01T23:57:49.597Z,11.10
