createdAt,value
2018-06-17T00:00:07.283Z,58.20
2018-06-17T00:02:41.608Z,58.30
2018-06-17T00:05:11.952Z,58.40
2018-06-17T00:07:57.833Z,58.50
2018-06-17T00:10:29.153Z,58.60
2018-06-17T00:13:02.413Z,58.60
2018-06-17T00:15:34.826Z,58.70
2018-06-17T00:18:24.633Z,58.90
2018-06-17T00:20:54.154Z,58.60
2018-06-17T00:23:23.624Z,58.60
2018-06-17T00:25:52.914Z,58.80
2018-06-17T00:28:30.604Z,58.80
2018-06-17T00:30:59.982Z,58.90
2018-06-17T00:33:29.413Z,58.90
2018-06-17T00:35:58.858Z,59.00
2018-06-17T00:38:28.215Z,59.10
2018-06-17T00:40:57.535Z,59.20
2018-06-17T00:43:26.891Z,59.20
2018-06-17T00:46:00.220Z,59.20
2018-06-17T00:48:29.696Z,59.20
2018-06-17T00:50:59.184Z,59.30
2018-06-17T00:53:28.520Z,59.30
2018-06-17T00:55:57.863Z,59.40
2018-06-17T00:58:27.186Z,59.40
2018-06-17T01:01:01.039Z,59.40
2018-06-17T01:03:30.486Z,59.30
2018-06-17T01:05:59.946Z,59.40
2018-06-17T01:08:29.270Z,59.40
2018-06-17T01:10:58.692Z,59.40
2018-06-17T01:13:29.171Z,59.50
2018-06-17T01:15:58.783Z,59.50
2018-06-17T01:18:28.288Z,59.60
2018-06-17T01:20:57.746Z,59.60
2018-06-17T01:23:27.254Z,59.50
2018-06-17T01:25:56.668Z,59.70
2018-06-17T01:28:26.009Z,59.70
2018-06-17T01:30:55.302Z,59.80
2018-06-17T01:33:24.761Z,59.80
2018-06-17T01:35:54.492Z,60.00
2018-06-17T01:38:23.941Z,60.00
2018-06-17T01:40:53.282Z,60.20
2018-06-17T01:43:22.756Z,60.20
2018-06-17T01:45:52.208Z,60.50
2018-06-17T01:48:21.642Z,60.50
2018-06-17T01:50:51.117Z,60.70
2018-06-17T01:53:20.723Z,60.90
2018-06-17T01:55:50.089Z,60.90
2018-06-17T01:58:19.531Z,61.00
2018-06-17T02:00:48.996Z,61.10
2018-06-17T02:03:25.777Z,61.20
2018-06-17T02:07:01.169Z,61.20
2018-06-17T02:09:35.673Z,61.30
2018-06-17T02:12:10.487Z,61.20
2018-06-17T02:14:45.117Z,61.40
2018-06-17T02:17:14.709Z,61.50
2018-06-17T02:19:44.098Z,61.60
2018-06-17T02:22:13.581Z,61.70
2018-06-17T02:24:42.941Z,61.60
2018-06-17T02:27:12.383Z,61.50
2018-06-17T02:29:41.830Z,61.50
2018-06-17T02:32:11.443Z,61.70
2018-06-17T02:34:40.845Z,61.60
2018-06-17T02:37:10.415Z,61.50
2018-06-17T02:39:39.771Z,61.50
2018-06-17T02:42:09.925Z,61.40
2018-06-17T02:44:39.283Z,61.40
2018-06-17T02:47:13.897Z,60.80
2018-06-17T02:49:47.404Z,61.30
2018-06-17T02:52:22.313Z,61.30
2018-06-17T02:54:51.778Z,61.40
2018-06-17T02:57:21.111Z,61.40
2018-06-17T02:59:50.452Z,61.70
2018-06-17T03:02:21.925Z,61.70
2018-06-17T03:04:51.222Z,61.50
2018-06-17T03:07:20.580Z,61.60
2018-06-17T03:09:49.989Z,61.70
2018-06-17T03:12:19.341Z,61.80
2018-06-17T03:14:48.701Z,61.80
2018-06-17T03:17:18.205Z,61.80
2018-06-17T03:19:47.746Z,61.80
2018-06-17T03:22:17.953Z,61.90
2018-06-17T03:24:52.659Z,61.70
2018-06-17T03:27:27.451Z,61.80
2018-06-17T03:30:02.173Z,61.70
2018-06-17T03:32:36.994Z,61.70
2018-06-17T03:35:11.662Z,61.60
2018-06-17T03:37:41.218Z,61.60
2018-06-17T03:40:10.656Z,61.70
2018-06-17T03:42:39.969Z,61.70
2018-06-17T03:45:09.416Z,61.70
2018-06-17T03:47:38.788Z,61.60
2018-06-17T03:50:08.272Z,61.70
2018-06-17T03:52:37.564Z,61.70
2018-06-17T03:55:06.996Z,61.60
2018-06-17T03:57:36.291Z,61.70
2018-06-17T04:00:05.644Z,61.60
2018-06-17T04:02:35.015Z,61.60
2018-06-17T04:05:09.783Z,61.50
2018-06-17T04:07:39.149Z,61.40
2018-06-17T04:10:08.175Z,61.20
2018-06-17T04:12:37.540Z,61.20
2018-06-17T04:15:06.866Z,61.10
2018-06-17T04:17:36.439Z,61.30
2018-06-17T04:20:05.833Z,62.10
2018-06-17T04:22:36.384Z,61.20
2018-06-17T04:25:05.663Z,61.10
2018-06-17T04:27:34.972Z,61.10
2018-06-17T04:30:04.776Z,61.00
2018-06-17T04:32:34.285Z,60.90
2018-06-17T04:35:03.726Z,60.90
2018-06-17T04:37:33.390Z,60.70
2018-06-17T04:40:02.746Z,60.70
2018-06-17T04:42:32.232Z,60.80
2018-06-17T04:45:01.568Z,60.60
2018-06-17T04:47:30.944Z,60.50
2018-06-17T04:50:00.397Z,60.40
2018-06-17T04:52:29.643Z,60.30
2018-06-17T04:54:59.022Z,60.10
2018-06-17T04:57:28.416Z,60.00
2018-06-17T04:59:57.795Z,60.00
2018-06-17T05:02:27.149Z,59.80
2018-06-17T05:04:56.516Z,59.70
2018-06-17T05:07:25.951Z,59.70
2018-06-17T05:09:55.653Z,59.70
2018-06-17T05:12:25.115Z,59.60
2018-06-17T05:14:54.429Z,59.60
2018-06-17T05:17:23.818Z,59.40
2018-06-17T05:19:53.283Z,59.30
2018-06-17T05:22:22.639Z,59.20
2018-06-17T05:24:52.124Z,59.40
2018-06-17T05:27:21.535Z,59.10
2018-06-17T05:29:51.080Z,58.90
2018-06-17T05:32:20.489Z,59.00
2018-06-17T05:34:49.978Z,58.90
2018-06-17T05:37:19.542Z,58.80
2018-06-17T05:39:48.964Z,58.70
2018-06-17T05:42:18.592Z,58.70
2018-06-17T05:44:47.943Z,58.70
2018-06-17T05:47:18.912Z,58.80
2018-06-17T05:49:48.256Z,58.90
2018-06-17T05:52:17.836Z,58.90
2018-06-17T05:54:47.278Z,58.90
2018-06-17T05:57:16.812Z,58.90
2018-06-17T05:59:46.105Z,58.90
2018-06-17T06:02:15.497Z,58.80
2018-06-17T06:04:44.859Z,58.80
2018-06-17T06:07:14.253Z,58.70
2018-06-17T06:09:43.675Z,58.70
2018-06-17T06:12:13.105Z,58.70
2018-06-17T06:14:42.526Z,58.60
2018-06-17T06:17:11.895Z,58.50
2018-06-17T06:19:41.277Z,58.50
2018-06-17T06:22:10.681Z,58.40
2018-06-17T06:24:40.049Z,58.30
2018-06-17T06:27:09.453Z,58.40
2018-06-17T06:29:39.004Z,58.20
2018-06-17T06:32:08.448Z,58.20
2018-06-17T06:34:37.921Z,57.80
2018-06-17T06:37:07.882Z,57.70
2018-06-17T06:39:37.281Z,57.40
2018-06-17T06:44:37.013Z,56.70
2018-06-17T06:47:06.438Z,56.40
2018-06-17T06:49:36.008Z,56.20
2018-06-17T06:52:05.694Z,56.00
2018-06-17T06:54:35.154Z,56.10
2018-06-17T06:57:04.769Z,55.70
2018-06-17T06:59:34.265Z,55.30
2018-06-17T07:02:14.626Z,55.20
2018-06-17T07:04:55.145Z,55.00
2018-06-17T07:07:35.781Z,54.90
2018-06-17T07:10:25.625Z,54.50
2018-06-17T07:13:04.714Z,54.20
2018-06-17T07:15:45.421Z,54.00
2018-06-17T07:18:25.765Z,53.40
2018-06-17T07:20:55.105Z,53.10
2018-06-17T07:23:24.353Z,53.00
2018-06-17T07:26:36.930Z,52.70
2018-06-17T07:29:17.395Z,52.50
2018-06-17T07:31:46.460Z,52.50
2018-06-17T07:34:16.149Z,52.50
2018-06-17T07:36:45.228Z,52.20
2018-06-17T07:41:26.563Z,51.70
2018-06-17T07:43:55.720Z,51.60
2018-06-17T07:46:24.836Z,51.40
2018-06-17T07:49:33.042Z,51.20
2018-06-17T07:52:14.429Z,51.10
2018-06-17T07:54:43.971Z,51.00
2018-06-17T07:57:14.204Z,50.80
2018-06-17T07:59:43.265Z,50.70
2018-06-17T08:02:12.989Z,50.30
2018-06-17T08:04:42.040Z,49.80
2018-06-17T08:07:13.075Z,49.60
2018-06-17T08:09:42.265Z,49.30
2018-06-17T08:12:12.170Z,49.00
2018-06-17T08:14:41.380Z,48.80
2018-06-17T08:17:10.751Z,49.30
2018-06-17T08:19:40.342Z,48.40
2018-06-17T08:22:09.873Z,48.20
2018-06-17T08:24:39.101Z,48.20
2018-06-17T08:27:08.252Z,48.10
2018-06-17T08:29:37.448Z,47.90
2018-06-17T08:32:06.818Z,47.80
2018-06-17T08:34:35.976Z,47.50
2018-06-17T08:37:05.073Z,47.40
2018-06-17T08:39:34.508Z,47.30
2018-06-17T08:42:03.590Z,47.00
2018-06-17T08:44:34.019Z,46.80
2018-06-17T08:47:03.208Z,46.70
2018-06-17T08:49:32.394Z,46.70
2018-06-17T08:52:02.014Z,46.70
2018-06-17T08:54:31.093Z,46.40
2018-06-17T08:57:00.299Z,46.10
2018-06-17T08:59:29.628Z,45.90
2018-06-17T09:01:59.801Z,46.00
2018-06-17T09:04:28.959Z,45.80
2018-06-17T09:06:58.197Z,45.50
2018-06-17T09:09:28.063Z,44.80
2018-06-17T09:11:57.659Z,44.60
2018-06-17T09:14:26.798Z,44.00
2018-06-17T09:16:56.078Z,43.40
2018-06-17T09:19:25.209Z,43.30
2018-06-17T09:24:23.719Z,43.10
2018-06-17T09:26:53.123Z,43.70
2018-06-17T09:29:22.607Z,43.00
2018-06-17T09:34:21.525Z,42.80
2018-06-17T09:36:50.785Z,42.90
2018-06-17T09:39:20.102Z,42.80
2018-06-17T09:42:20.392Z,42.70
2018-06-17T09:45:08.407Z,42.50
2018-06-17T09:47:39.175Z,42.00
2018-06-17T09:50:08.283Z,42.10
2018-06-17T09:52:37.501Z,42.10
2018-06-17T09:55:16.494Z,41.90
2018-06-17T09:57:45.678Z,41.90
2018-06-17T10:00:18.991Z,41.60
2018-06-17T10:02:48.566Z,41.30
2018-06-17T10:05:17.683Z,41.20
2018-06-17T10:07:47.183Z,41.00
2018-06-17T10:10:30.759Z,41.10
2018-06-17T10:13:13.733Z,40.90
2018-06-17T10:16:55.096Z,40.90
2018-06-17T10:19:25.453Z,40.80
2018-06-17T10:21:54.941Z,40.70
2018-06-17T10:24:24.938Z,40.80
2018-06-17T10:26:54.496Z,41.30
2018-06-17T10:29:23.936Z,41.10
2018-06-17T10:31:53.389Z,41.10
2018-06-17T10:34:22.761Z,41.00
2018-06-17T10:36:52.316Z,41.10
2018-06-17T10:39:21.854Z,41.20
2018-06-17T10:41:51.457Z,41.20
2018-06-17T10:44:20.971Z,41.30
2018-06-17T10:46:50.352Z,41.20
2018-06-17T10:49:19.642Z,41.20
2018-06-17T10:51:52.976Z,41.10
2018-06-17T10:54:22.443Z,40.70
2018-06-17T10:56:52.152Z,40.50
2018-06-17T10:59:21.431Z,40.40
2018-06-17T11:01:51.949Z,39.90
2018-06-17T11:04:21.411Z,39.50
2018-06-17T11:06:50.848Z,39.50
2018-06-17T11:09:59.990Z,39.00
2018-06-17T11:12:29.676Z,38.60
2018-06-17T11:14:59.683Z,38.20
2018-06-17T11:20:11.003Z,38.00
2018-06-17T11:22:41.558Z,37.70
2018-06-17T11:25:19.291Z,38.30
2018-06-17T11:27:49.920Z,37.80
2018-06-17T11:30:21.686Z,38.00
2018-06-17T11:32:51.147Z,37.60
2018-06-17T11:35:21.740Z,37.50
2018-06-17T11:37:51.270Z,37.30
2018-06-17T11:40:20.678Z,37.70
2018-06-17T11:42:50.335Z,37.50
2018-06-17T11:45:20.044Z,37.00
2018-06-17T11:47:49.594Z,35.90
2018-06-17T11:50:19.607Z,35.20
2018-06-17T11:52:48.970Z,34.70
2018-06-17T11:55:22.780Z,33.90
2018-06-17T11:57:52.128Z,33.30
2018-06-17T12:00:21.368Z,33.40
2018-06-17T12:02:50.818Z,33.40
2018-06-17T12:05:20.135Z,33.70
2018-06-17T12:10:44.263Z,34.00
2018-06-17T12:13:13.969Z,33.90
2018-06-17T12:15:44.466Z,34.40
2018-06-17T12:18:13.943Z,34.10
2018-06-17T12:20:43.523Z,33.20
2018-06-17T12:23:13.442Z,33.30
2018-06-17T12:25:42.908Z,33.10
2018-06-17T12:28:12.329Z,32.50
2018-06-17T12:30:41.806Z,32.40
2018-06-17T12:33:11.291Z,32.00
2018-06-17T12:35:40.614Z,31.10
2018-06-17T12:38:10.488Z,31.20
2018-06-17T12:40:47.134Z,30.80
2018-06-17T12:43:20.402Z,30.70
2018-06-17T12:45:49.796Z,31.10
2018-06-17T12:48:35.303Z,31.10
2018-06-17T12:51:04.759Z,30.80
2018-06-17T12:54:05.071Z,31.00
2018-06-17T12:56:34.908Z,31.20
2018-06-17T12:59:04.338Z,31.40
2018-06-17T13:01:33.771Z,31.50
2018-06-17T13:04:06.392Z,31.50
2018-06-17T13:06:35.730Z,31.00
2018-06-17T13:09:09.052Z,30.30
2018-06-17T13:11:38.513Z,30.40
2018-06-17T13:14:08.324Z,30.20
2018-06-17T13:16:38.811Z,30.20
2018-06-17T13:19:08.305Z,30.30
2018-06-17T13:21:37.755Z,30.80
2018-06-17T13:24:07.155Z,31.10
2018-06-17T13:26:36.452Z,31.70
2018-06-17T13:29:05.775Z,32.60
2018-06-17T13:31:35.143Z,33.30
2018-06-17T13:34:04.691Z,34.10
2018-06-17T13:36:34.110Z,35.30
2018-06-17T13:39:04.510Z,36.30
2018-06-17T13:41:33.998Z,37.70
2018-06-17T13:44:03.478Z,39.00
2018-06-17T13:46:33.055Z,40.00
2018-06-17T13:49:02.591Z,41.00
2018-06-17T13:54:21.816Z,43.00
2018-06-17T13:56:51.462Z,43.50
2018-06-17T13:59:20.937Z,44.60
2018-06-17T14:01:50.373Z,44.10
2018-06-17T14:04:31.571Z,44.60
2018-06-17T14:07:07.746Z,45.00
2018-06-17T14:09:37.367Z,45.60
2018-06-17T14:12:06.964Z,45.90
2018-06-17T14:14:36.831Z,45.80
2018-06-17T14:23:43.164Z,47.10
2018-06-17T14:26:14.950Z,47.60
2018-06-17T14:28:50.630Z,47.90
2018-06-17T14:31:24.673Z,47.90
2018-06-17T14:34:08.142Z,47.50
2018-06-17T14:36:43.376Z,47.60
2018-06-17T14:39:18.156Z,47.90
2018-06-17T14:41:53.148Z,48.10
2018-06-17T14:44:27.914Z,48.50
2018-06-17T14:47:02.830Z,49.00
2018-06-17T14:49:39.595Z,49.60
2018-06-17T14:52:35.616Z,50.30
2018-06-17T14:55:13.471Z,51.00
2018-06-17T14:57:43.214Z,51.50
2018-06-17T15:00:13.661Z,52.00
2018-06-17T15:02:45.329Z,52.00
2018-06-17T15:05:25.017Z,51.90
2018-06-17T15:07:58.966Z,52.00
2018-06-17T15:10:28.553Z,51.90
2018-06-17T15:13:00.984Z,52.00
2018-06-17T15:15:53.466Z,52.00
2018-06-17T15:18:24.775Z,51.90
2018-06-17T15:33:40.828Z,52.00
2018-06-17T15:42:25.061Z,50.80
2018-06-17T15:45:09.390Z,50.40
2018-06-17T15:47:54.123Z,50.20
2018-06-17T15:57:34.994Z,50.40
2018-06-17T16:12:27.724Z,50.70
2018-06-17T16:15:02.965Z,51.10
2018-06-17T16:17:55.145Z,51.50
2018-06-17T16:20:29.810Z,51.50
2018-06-17T16:26:11.468Z,52.00
2018-06-17T16:31:34.963Z,52.60
2018-06-17T16:34:04.908Z,53.20
2018-06-17T16:36:38.476Z,54.20
2018-06-17T16:39:15.088Z,54.50
2018-06-17T16:41:44.807Z,54.80
2018-06-17T16:44:14.752Z,55.20
2018-06-17T16:46:45.790Z,55.50
2018-06-17T16:49:16.082Z,55.50
2018-06-17T16:51:50.964Z,55.50
2018-06-17T16:54:27.562Z,55.40
2018-06-17T16:57:04.751Z,55.40
2018-06-17T16:59:40.369Z,55.10
2018-06-17T17:02:30.016Z,54.90
2018-06-17T17:05:05.497Z,54.90
2018-06-17T17:07:35.432Z,54.90
2018-06-17T17:10:05.538Z,54.90
2018-06-17T17:12:42.940Z,54.90
2018-06-17T17:15:13.016Z,54.90
2018-06-17T17:17:43.570Z,54.70
2018-06-17T17:20:34.084Z,54.70
2018-06-17T17:23:11.319Z,54.90
2018-06-17T17:25:50.866Z,55.00
2018-06-17T17:28:21.243Z,55.10
2018-06-17T17:31:05.282Z,55.30
2018-06-17T17:33:52.028Z,55.50
2018-06-17T17:36:27.566Z,55.60
2018-06-17T17:39:03.272Z,56.00
2018-06-17T17:41:33.396Z,56.10
2018-06-17T17:44:03.024Z,55.90
2018-06-17T17:46:38.062Z,55.40
2018-06-17T17:49:08.194Z,55.30
2018-06-17T17:51:37.934Z,55.80
2018-06-17T17:54:08.416Z,55.30
2018-06-17T17:56:40.027Z,55.30
2018-06-17T17:59:11.692Z,55.20
2018-06-17T18:01:42.524Z,55.10
2018-06-17T18:04:13.980Z,55.10
2018-06-17T18:06:44.215Z,55.30
2018-06-17T18:09:14.838Z,55.20
2018-06-17T18:14:19.581Z,55.30
2018-06-17T18:16:59.319Z,55.50
2018-06-17T18:19:31.147Z,56.20
2018-06-17T18:22:26.798Z,55.80
2018-06-17T18:26:12.902Z,55.80
2018-06-17T18:28:48.229Z,55.80
2018-06-17T18:31:22.886Z,55.80
2018-06-17T18:34:01.160Z,55.90
2018-06-17T18:36:32.568Z,56.00
2018-06-17T18:39:12.117Z,55.90
2018-06-17T18:41:49.941Z,55.90
2018-06-17T18:44:30.834Z,55.70
2018-06-17T18:47:15.159Z,55.80
2018-06-17T18:49:57.628Z,55.80
2018-06-17T18:52:28.506Z,55.60
2018-06-17T18:54:59.394Z,56.50
2018-06-17T18:57:30.847Z,55.70
2018-06-17T19:00:06.753Z,56.00
2018-06-17T19:02:39.372Z,55.90
2018-06-17T19:05:17.815Z,56.10
2018-06-17T19:07:50.478Z,56.40
2018-06-17T19:10:26.020Z,56.70
2018-06-17T19:13:03.121Z,56.40
2018-06-17T19:15:46.108Z,56.50
2018-06-17T19:18:20.861Z,56.70
2018-06-17T19:21:08.112Z,56.70
2018-06-17T19:23:38.686Z,57.10
2018-06-17T19:26:08.853Z,57.10
2018-06-17T19:28:39.114Z,57.10
2018-06-17T19:31:09.809Z,57.30
2018-06-17T19:33:52.473Z,57.50
2018-06-17T19:36:47.756Z,57.70
2018-06-17T19:45:16.189Z,57.90
2018-06-17T19:48:04.604Z,58.10
2018-06-17T19:53:47.167Z,58.50
2018-06-17T19:59:04.675Z,58.60
2018-06-17T20:01:53.297Z,59.00
2018-06-17T20:07:17.745Z,59.10
2018-06-17T20:10:01.639Z,59.40
2018-06-17T20:12:52.504Z,59.20
2018-06-17T20:15:35.866Z,59.50
2018-06-17T20:18:11.087Z,60.00
2018-06-17T20:20:49.691Z,60.00
2018-06-17T20:25:53.148Z,60.10
2018-06-17T20:28:23.117Z,60.40
2018-06-17T20:31:05.516Z,60.50
2018-06-17T20:33:42.383Z,60.70
2018-06-17T20:36:19.136Z,61.60
2018-06-17T20:38:54.275Z,61.00
2018-06-17T20:41:31.475Z,61.20
2018-06-17T20:44:05.741Z,61.40
2018-06-17T20:46:36.842Z,61.50
2018-06-17T20:49:07.055Z,61.70
2018-06-17T20:51:37.293Z,61.80
2018-06-17T20:54:18.747Z,62.10
2018-06-17T20:56:48.677Z,62.30
2018-06-17T20:59:33.705Z,62.40
2018-06-17T21:02:04.715Z,62.30
2018-06-17T21:04:34.806Z,62.50
2018-06-17T21:07:09.334Z,62.50
2018-06-17T21:09:39.255Z,62.70
2018-06-17T21:12:09.100Z,62.80
2018-06-17T21:14:39.138Z,63.00
2018-06-17T21:17:08.929Z,63.20
2018-06-17T21:19:43.873Z,63.30
2018-06-17T21:22:18.514Z,63.20
2018-06-17T21:24:59.053Z,63.40
2018-06-17T21:27:33.989Z,63.30
2018-06-17T21:30:03.976Z,63.50
2018-06-17T21:32:34.331Z,63.80
2018-06-17T21:35:03.746Z,63.90
2018-06-17T21:37:34.390Z,64.00
2018-06-17T21:40:04.039Z,64.00
2018-06-17T21:42:37.573Z,64.00
2018-06-17T21:45:07.716Z,63.80
2018-06-17T21:47:38.841Z,64.00
2018-06-17T21:50:08.394Z,63.90
2018-06-17T21:52:38.106Z,64.00
2018-06-17T21:55:08.072Z,63.80
2018-06-17T21:57:37.822Z,63.80
2018-06-17T22:00:09.536Z,63.70
2018-06-17T22:02:42.723Z,63.50
2018-06-17T22:05:12.453Z,63.40
2018-06-17T22:07:47.370Z,63.30
2018-06-17T22:10:22.202Z,63.40
2018-06-17T22:12:56.901Z,63.20
2018-06-17T22:15:31.648Z,63.00
2018-06-17T22:18:04.974Z,63.00
2018-06-17T22:20:34.857Z,63.00
2018-06-17T22:23:04.410Z,63.30
2018-06-17T22:25:34.111Z,63.10
2018-06-17T22:28:03.576Z,63.10
2018-06-17T22:30:33.289Z,63.10
2018-06-17T22:33:02.951Z,63.00
2018-06-17T22:35:32.495Z,62.90
2018-06-17T22:38:01.851Z,62.80
2018-06-17T22:40:39.371Z,62.80
2018-06-17T22:43:09.039Z,62.70
2018-06-17T22:45:38.409Z,62.70
2018-06-17T22:48:08.110Z,62.60
2018-06-17T22:50:37.525Z,62.60
2018-06-17T22:53:18.433Z,62.50
2018-06-17T22:55:47.902Z,63.30
2018-06-17T22:58:36.396Z,62.50
2018-06-17T23:01:11.129Z,62.50
2018-06-17T23:03:46.113Z,62.50
2018-06-17T23:06:20.884Z,62.50
2018-06-17T23:08:55.359Z,62.50
2018-06-17T23:11:24.862Z,62.60
2018-06-17T23:13:54.352Z,62.50
2018-06-17T23:16:23.701Z,62.50
2018-06-17T23:18:53.072Z,62.40
2018-06-17T23:21:22.376Z,62.40
2018-06-17T23:23:56.748Z,62.50
2018-06-17T23:26:26.049Z,63.20
2018-06-17T23:28:55.403Z,62.50
2018-06-17T23:31:24.809Z,62.40
2018-06-17T23:33:57.762Z,62.60
2018-06-17T23:36:27.021Z,62.50
2018-06-17T23:38:56.693Z,62.70
2018-06-17T23:41:26.011Z,62.70
2018-06-17T23:43:55.306Z,62.70
2018-06-17T23:46:29.963Z,62.50
2018-06-17T23:49:04.639Z,62.30
2018-06-17T23:51:39.412Z,62.30
2018-06-17T23:54:13.865Z,62.40
2018-06-17T23:56:43.912Z,62.50
2018-06-17T23:59:19.183Z,62.50
