createdAt,value
2022-09-24T00:00:14.207Z,101170.72
2022-09-24T00:03:15.245Z,101169.50
2022-09-24T00:05:55.814Z,101132.72
2022-09-24T00:08:22.668Z,101136.00
2022-09-24T00:10:49.770Z,101184.78
2022-09-24T00:13:18.759Z,101074.66
2022-09-24T00:15:48.659Z,101186.63
2022-09-24T00:18:17.435Z,101179.50
2022-09-24T00:21:04.254Z,101140.88
2022-09-24T00:24:07.410Z,101140.00
2022-09-24T00:26:50.557Z,101189.25
2022-09-24T00:29:40.193Z,101187.59
2022-09-24T00:32:22.523Z,101146.69
2022-09-24T00:34:52.068Z,101185.19
2022-09-24T00:37:20.649Z,101158.75
2022-09-24T00:39:47.623Z,101116.34
2022-09-24T00:42:14.608Z,101182.91
2022-09-24T00:44:41.708Z,101176.97
2022-09-24T00:47:18.301Z,101153.88
2022-09-24T00:49:48.370Z,101160.03
2022-09-24T00:52:16.776Z,101157.47
2022-09-24T00:55:04.251Z,101093.69
2022-09-24T00:58:10.271Z,101168.91
2022-09-24T01:01:16.320Z,101155.84
2022-09-24T01:04:18.235Z,101164.38
2022-09-24T01:06:59.218Z,101152.47
2022-09-24T01:09:27.804Z,101160.72
2022-09-24T01:12:06.906Z,101096.13
2022-09-24T01:14:50.146Z,101107.16
2022-09-24T01:17:23.206Z,101080.44
2022-09-24T01:20:13.398Z,101025.97
2022-09-24T01:22:59.987Z,101139.47
2022-09-24T01:26:02.884Z,101085.16
2022-09-24T01:28:45.124Z,101131.66
2022-09-24T01:31:22.861Z,101122.41
2022-09-24T01:33:53.691Z,101064.72
2022-09-24T01:36:43.292Z,101073.56
2022-09-24T01:39:45.268Z,101134.91
2022-09-24T01:42:29.507Z,101126.31
2022-09-24T01:44:57.923Z,101087.09
2022-09-24T01:47:39.856Z,101139.41
2022-09-24T01:50:10.238Z,101062.69
2022-09-24T01:53:03.226Z,101126.19
2022-09-24T01:55:37.566Z,101056.81
2022-09-24T01:58:29.362Z,101136.47
2022-09-24T02:01:41.297Z,101141.38
2022-09-24T02:04:39.559Z,101140.13
2022-09-24T02:07:19.341Z,101079.66
2022-09-24T02:09:46.371Z,101159.53
2022-09-24T02:12:29.724Z,101126.91
2022-09-24T02:15:33.268Z,101149.09
2022-09-24T02:18:19.868Z,101139.41
2022-09-24T02:21:07.243Z,101117.91
2022-09-24T02:23:52.404Z,101094.59
2022-09-24T02:26:19.511Z,101053.88
2022-09-24T02:28:46.668Z,101125.06
2022-09-24T02:31:19.096Z,101087.97
2022-09-24T02:34:08.738Z,101087.03
2022-09-24T02:36:38.526Z,101071.13
2022-09-24T02:39:05.631Z,101118.91
2022-09-24T02:41:34.108Z,101029.44
2022-09-24T02:44:01.319Z,101004.72
2022-09-24T02:46:28.686Z,101085.25
2022-09-24T02:48:55.626Z,101025.66
2022-09-24T02:51:42.382Z,101021.19
2022-09-24T02:54:43.277Z,101079.03
2022-09-24T02:57:23.969Z,101047.72
2022-09-24T03:00:12.261Z,101000.59
2022-09-24T03:03:13.359Z,101080.59
2022-09-24T03:05:54.816Z,101040.63
2022-09-24T03:08:24.256Z,101042.56
2022-09-24T03:10:51.652Z,101021.78
2022-09-24T03:13:19.073Z,101017.69
2022-09-24T03:15:46.758Z,101079.00
2022-09-24T03:18:14.782Z,101057.50
2022-09-24T03:21:13.298Z,101074.63
2022-09-24T03:24:14.500Z,101070.25
2022-09-24T03:26:55.103Z,101024.09
2022-09-24T03:29:42.011Z,101014.28
2022-09-24T03:32:09.002Z,100989.84
2022-09-24T03:34:35.962Z,100984.88
2022-09-24T03:37:02.989Z,101027.81
2022-09-24T03:39:30.086Z,101084.56
2022-09-24T03:41:57.036Z,101086.47
2022-09-24T03:44:24.044Z,101008.34
2022-09-24T03:46:51.125Z,101064.44
2022-09-24T03:49:18.237Z,101072.22
2022-09-24T03:51:45.183Z,100920.56
2022-09-24T03:54:32.406Z,101020.59
2022-09-24T03:57:33.318Z,101012.53
2022-09-24T04:00:37.617Z,101074.53
2022-09-24T04:03:41.431Z,100986.50
2022-09-24T04:06:25.747Z,101038.00
2022-09-24T04:08:53.548Z,101063.63
2022-09-24T04:11:20.563Z,101074.44
2022-09-24T04:13:47.673Z,101080.66
2022-09-24T04:16:14.812Z,101054.03
2022-09-24T04:18:41.848Z,101068.44
2022-09-24T04:21:29.365Z,101030.41
2022-09-24T04:24:10.022Z,101008.09
2022-09-24T04:26:57.345Z,100939.97
2022-09-24T04:29:37.891Z,100992.25
2022-09-24T04:32:04.791Z,101034.94
2022-09-24T04:34:51.324Z,100992.13
2022-09-24T04:37:31.836Z,100994.97
2022-09-24T04:39:59.267Z,100999.91
2022-09-24T04:42:26.369Z,101056.91
2022-09-24T04:44:56.143Z,101003.44
2022-09-24T04:47:26.082Z,100983.16
2022-09-24T04:49:53.016Z,101049.75
2022-09-24T04:52:20.147Z,101016.09
2022-09-24T04:54:47.347Z,100994.84
2022-09-24T04:57:14.956Z,100952.75
2022-09-24T04:59:55.480Z,101030.91
2022-09-24T05:02:57.441Z,101025.81
2022-09-24T05:05:38.057Z,100997.50
2022-09-24T05:08:04.987Z,100999.13
2022-09-24T05:10:33.422Z,101034.44
2022-09-24T05:13:20.438Z,101046.16
2022-09-24T05:16:01.971Z,100994.59
2022-09-24T05:18:29.126Z,101050.59
2022-09-24T05:21:16.392Z,101003.47
2022-09-24T05:23:56.955Z,101024.16
2022-09-24T05:26:42.513Z,101010.56
2022-09-24T05:29:09.498Z,100942.31
2022-09-24T05:31:36.988Z,100929.88
2022-09-24T05:34:04.221Z,100968.94
2022-09-24T05:36:31.359Z,100968.72
2022-09-24T05:39:18.429Z,100999.25
2022-09-24T05:41:59.060Z,101009.69
2022-09-24T05:44:26.080Z,101086.56
2022-09-24T05:46:53.286Z,101005.88
2022-09-24T05:49:20.586Z,101011.78
2022-09-24T05:51:49.365Z,101080.16
2022-09-24T05:54:19.909Z,101042.41
2022-09-24T05:56:47.384Z,101068.34
2022-09-24T05:59:34.476Z,101070.97
2022-09-24T06:02:15.032Z,101005.38
2022-09-24T06:04:42.326Z,100996.34
2022-09-24T06:07:10.916Z,101101.22
2022-09-24T06:09:37.966Z,100949.63
2022-09-24T06:12:25.679Z,101089.06
2022-09-24T06:15:26.465Z,101062.47
2022-09-24T06:18:07.022Z,101081.00
2022-09-24T06:20:54.395Z,101062.44
2022-09-24T06:23:55.536Z,101024.09
2022-09-24T06:26:36.978Z,101087.34
2022-09-24T06:29:09.866Z,101034.53
2022-09-24T06:31:37.018Z,101084.66
2022-09-24T06:34:04.299Z,100960.19
2022-09-24T06:36:31.268Z,101099.56
2022-09-24T06:38:59.121Z,101026.59
2022-09-24T06:41:26.113Z,101114.66
2022-09-24T06:43:56.018Z,101075.00
2022-09-24T06:46:26.000Z,101093.31
2022-09-24T06:48:55.159Z,101052.41
2022-09-24T06:51:35.441Z,101041.50
2022-09-24T06:54:16.047Z,101040.94
2022-09-24T06:56:42.862Z,101017.91
2022-09-24T06:59:29.524Z,101035.72
2022-09-24T07:02:10.407Z,101123.44
2022-09-24T07:04:37.361Z,101012.38
2022-09-24T07:07:24.853Z,101058.81
2022-09-24T07:09:51.986Z,101032.94
2022-09-24T07:12:39.431Z,101059.66
2022-09-24T07:15:40.545Z,101099.75
2022-09-24T07:18:21.075Z,101051.88
2022-09-24T07:20:52.677Z,101033.03
2022-09-24T07:23:19.751Z,101122.81
2022-09-24T07:25:46.821Z,101026.44
2022-09-24T07:28:16.052Z,101117.28
2022-09-24T07:30:43.282Z,101070.63
2022-09-24T07:33:10.483Z,101045.63
2022-09-24T07:35:39.372Z,101126.44
2022-09-24T07:38:26.621Z,101093.59
2022-09-24T07:41:18.314Z,101132.03
2022-09-24T07:43:45.232Z,101040.56
2022-09-24T07:46:12.390Z,101133.16
2022-09-24T07:48:39.505Z,101104.91
2022-09-24T07:51:26.476Z,101076.34
2022-09-24T07:54:07.233Z,101113.00
2022-09-24T07:56:35.294Z,101102.72
2022-09-24T07:59:22.480Z,101055.09
2022-09-24T08:02:16.489Z,101030.88
2022-09-24T08:05:17.531Z,101142.13
2022-09-24T08:08:12.951Z,101082.75
2022-09-24T08:11:00.549Z,101160.28
2022-09-24T08:13:41.188Z,101101.00
2022-09-24T08:16:08.350Z,101078.34
2022-09-24T08:18:35.433Z,101104.31
2022-09-24T08:21:12.014Z,101118.66
2022-09-24T08:23:42.773Z,101125.31
2022-09-24T08:26:13.520Z,101143.53
2022-09-24T08:28:44.611Z,101152.53
2022-09-24T08:31:12.947Z,101079.81
2022-09-24T08:33:40.627Z,101151.03
2022-09-24T08:36:09.622Z,101085.50
2022-09-24T08:38:37.106Z,101086.00
2022-09-24T08:41:13.328Z,101135.03
2022-09-24T08:43:59.093Z,101126.16
2022-09-24T08:46:55.922Z,101060.63
2022-09-24T08:49:36.469Z,101117.44
2022-09-24T08:52:31.550Z,101136.00
2022-09-24T08:55:04.554Z,101147.44
2022-09-24T08:58:05.552Z,101130.13
2022-09-24T09:01:24.558Z,101135.72
2022-09-24T09:04:20.526Z,101146.28
2022-09-24T09:07:25.344Z,101129.53
2022-09-24T09:09:55.568Z,101146.53
2022-09-24T09:12:46.322Z,101080.59
2022-09-24T09:15:24.694Z,101146.91
2022-09-24T09:18:32.512Z,101096.06
2022-09-24T09:21:20.232Z,101144.13
2022-09-24T09:23:51.488Z,101146.09
2022-09-24T09:26:20.294Z,101070.69
2022-09-24T09:29:12.578Z,101153.28
2022-09-24T09:32:10.519Z,101158.63
2022-09-24T09:38:22.599Z,101163.09
2022-09-24T09:41:40.610Z,101059.41
2022-09-24T09:44:32.053Z,100994.75
2022-09-24T09:47:50.638Z,100914.25
2022-09-24T09:50:42.711Z,101092.22
2022-09-24T09:53:26.395Z,101177.38
2022-09-24T09:56:04.213Z,101183.44
2022-09-24T09:59:02.547Z,101183.56
2022-09-24T10:02:04.699Z,101187.78
2022-09-24T10:05:08.567Z,101184.69
2022-09-24T10:07:49.182Z,101162.72
2022-09-24T10:10:38.539Z,101123.44
2022-09-24T10:13:19.123Z,101128.31
2022-09-24T10:16:08.902Z,101161.16
2022-09-24T10:19:01.625Z,101197.44
2022-09-24T10:21:42.241Z,101123.13
2022-09-24T10:24:17.019Z,101166.38
2022-09-24T10:26:45.881Z,101167.94
2022-09-24T10:29:52.799Z,101091.34
2022-09-24T10:32:55.625Z,101073.94
2022-09-24T10:35:56.572Z,101140.06
2022-09-24T10:38:57.617Z,101154.03
2022-09-24T10:41:38.222Z,101082.84
2022-09-24T10:44:11.704Z,101167.13
2022-09-24T10:47:10.518Z,101150.78
2022-09-24T10:49:43.509Z,101167.78
2022-09-24T10:52:37.980Z,101103.16
2022-09-24T10:55:10.806Z,101160.72
2022-09-24T10:58:09.592Z,101163.34
2022-09-24T11:01:17.668Z,101163.97
2022-09-24T11:04:40.597Z,101150.72
2022-09-24T11:07:21.174Z,101150.00
2022-09-24T11:10:16.334Z,101149.41
2022-09-24T11:13:27.864Z,101152.56
2022-09-24T11:16:39.624Z,101088.84
2022-09-24T11:19:39.356Z,101138.13
2022-09-24T11:22:23.612Z,101136.47
2022-09-24T11:25:25.668Z,101132.81
2022-09-24T11:27:55.499Z,101132.06
2022-09-24T11:30:27.359Z,101102.44
2022-09-24T11:33:12.865Z,101128.28
2022-09-24T11:36:28.638Z,101074.34
2022-09-24T11:39:35.601Z,101123.44
2022-09-24T11:42:20.746Z,101048.44
2022-09-24T11:44:54.401Z,101128.25
2022-09-24T11:47:45.550Z,101048.34
2022-09-24T11:50:12.694Z,101113.69
2022-09-24T11:52:51.416Z,101083.97
2022-09-24T11:55:37.281Z,101015.47
2022-09-24T11:58:45.615Z,101084.63
2022-09-24T12:01:53.665Z,101066.94
2022-09-24T12:05:07.256Z,101060.59
2022-09-24T12:07:55.870Z,101007.91
2022-09-24T12:10:46.616Z,101062.84
2022-09-24T12:14:15.619Z,100985.28
2022-09-24T12:17:23.646Z,101046.13
2022-09-24T12:20:35.712Z,101026.38
2022-09-24T12:23:21.368Z,101056.94
2022-09-24T12:25:51.481Z,100979.56
2022-09-24T12:28:39.506Z,101051.06
2022-09-24T12:31:57.442Z,100986.41
2022-09-24T12:34:32.623Z,101009.00
2022-09-24T12:37:24.666Z,101037.59
2022-09-24T12:40:17.614Z,101051.84
2022-09-24T12:42:51.872Z,101065.63
2022-09-24T12:45:22.626Z,101057.16
2022-09-24T12:47:55.113Z,100982.91
2022-09-24T12:50:27.391Z,101045.88
2022-09-24T12:53:14.664Z,100970.50
2022-09-24T12:56:17.647Z,101052.91
2022-09-24T12:59:18.809Z,100954.75
2022-09-24T13:02:35.744Z,100972.28
2022-09-24T13:05:36.649Z,101047.25
2022-09-24T13:08:17.194Z,101048.34
2022-09-24T13:11:05.953Z,100995.97
2022-09-24T13:13:52.783Z,100974.72
2022-09-24T13:16:55.667Z,101046.53
2022-09-24T13:19:41.436Z,101046.47
2022-09-24T13:22:37.994Z,101000.38
2022-09-24T13:25:08.077Z,101047.41
2022-09-24T13:27:38.044Z,101042.97
2022-09-24T13:30:15.186Z,101050.00
2022-09-24T13:33:03.280Z,100972.84
2022-09-24T13:35:35.046Z,101039.44
2022-09-24T13:38:22.362Z,101042.97
2022-09-24T13:41:01.841Z,101022.78
2022-09-24T13:44:04.683Z,101037.97
2022-09-24T13:47:14.711Z,101018.31
2022-09-24T13:50:20.330Z,101035.84
2022-09-24T13:52:53.526Z,100961.44
2022-09-24T13:55:53.678Z,100989.16
2022-09-24T13:58:49.657Z,101020.91
2022-09-24T14:01:40.252Z,100975.50
2022-09-24T14:04:16.387Z,100984.88
2022-09-24T14:06:55.419Z,100915.81
2022-09-24T14:09:33.270Z,101021.28
2022-09-24T14:12:03.431Z,101014.22
2022-09-24T14:14:50.706Z,100945.78
2022-09-24T14:17:51.724Z,100949.47
2022-09-24T14:20:35.991Z,100978.56
2022-09-24T14:23:05.388Z,101005.31
2022-09-24T14:25:39.947Z,100930.84
2022-09-24T14:28:07.114Z,101008.94
2022-09-24T14:30:39.938Z,100983.53
2022-09-24T14:33:15.277Z,100989.13
2022-09-24T14:35:48.478Z,100982.75
2022-09-24T14:38:23.300Z,100980.03
2022-09-24T14:40:59.859Z,100992.41
2022-09-24T14:43:42.140Z,100973.94
2022-09-24T14:46:43.800Z,100950.72
2022-09-24T14:49:43.303Z,100973.88
2022-09-24T14:52:43.395Z,100945.91
2022-09-24T14:55:33.761Z,100931.84
2022-09-24T14:58:36.798Z,100971.75
2022-09-24T15:01:20.610Z,100957.72
2022-09-24T15:04:13.821Z,100891.22
2022-09-24T15:06:55.384Z,100944.84
2022-09-24T15:09:31.612Z,100982.16
2022-09-24T15:12:09.396Z,100969.84
2022-09-24T15:14:36.879Z,100943.25
2022-09-24T15:17:21.112Z,100959.22
2022-09-24T15:19:48.279Z,100962.69
2022-09-24T15:22:15.426Z,100904.50
2022-09-24T15:24:42.690Z,100897.59
2022-09-24T15:27:29.641Z,100871.94
2022-09-24T15:30:00.058Z,100993.06
2022-09-24T15:32:29.145Z,100885.84
2022-09-24T15:34:56.932Z,100959.19
2022-09-24T15:37:28.692Z,100961.75
2022-09-24T15:40:06.688Z,100988.53
2022-09-24T15:42:34.076Z,100985.00
2022-09-24T15:45:31.055Z,100973.41
2022-09-24T15:48:31.737Z,100963.72
2022-09-24T15:51:22.203Z,100966.41
2022-09-24T15:53:50.317Z,100947.03
2022-09-24T15:56:17.791Z,100926.53
2022-09-24T15:59:04.833Z,100968.13
2022-09-24T16:02:08.843Z,100965.50
2022-09-24T16:04:50.156Z,100943.22
2022-09-24T16:07:18.419Z,100968.03
2022-09-24T16:09:45.901Z,100973.81
2022-09-24T16:12:17.113Z,100975.56
2022-09-24T16:15:05.750Z,100955.25
2022-09-24T16:17:49.981Z,100940.00
2022-09-24T16:20:17.157Z,100907.22
2022-09-24T16:22:44.251Z,100954.84
2022-09-24T16:25:11.266Z,100867.84
2022-09-24T16:27:38.601Z,100961.66
2022-09-24T16:30:06.592Z,100969.44
2022-09-24T16:32:33.910Z,100954.38
2022-09-24T16:35:00.964Z,100936.84
2022-09-24T16:37:28.304Z,100973.84
2022-09-24T16:39:56.075Z,100938.00
2022-09-24T16:42:26.264Z,100945.72
2022-09-24T16:45:13.861Z,100908.09
2022-09-24T16:48:14.800Z,100956.25
2022-09-24T16:51:07.444Z,100940.59
2022-09-24T16:53:36.525Z,100961.91
2022-09-24T16:56:13.177Z,100826.13
2022-09-24T16:59:00.793Z,100951.97
2022-09-24T17:02:01.879Z,100941.09
2022-09-24T17:04:50.046Z,100888.03
2022-09-24T17:07:17.462Z,100901.06
2022-09-24T17:10:02.992Z,100924.06
2022-09-24T17:12:30.036Z,100925.63
2022-09-24T17:15:16.800Z,100917.81
2022-09-24T17:17:59.555Z,100884.97
2022-09-24T17:20:26.584Z,100934.72
2022-09-24T17:22:53.731Z,100894.59
2022-09-24T17:25:20.556Z,100933.53
2022-09-24T17:28:08.919Z,100934.28
2022-09-24T17:30:51.845Z,100976.97
2022-09-24T17:33:41.761Z,100891.44
2022-09-24T17:36:06.856Z,100947.78
2022-09-24T17:38:33.859Z,100964.28
2022-09-24T17:41:03.461Z,100975.81
2022-09-24T17:43:30.401Z,100892.81
2022-09-24T17:46:29.913Z,100959.50
2022-09-24T17:49:31.863Z,100962.09
2022-09-24T17:52:13.530Z,100927.91
2022-09-24T17:54:41.715Z,100967.22
2022-09-24T17:57:08.679Z,100891.09
2022-09-24T17:59:55.941Z,100953.25
2022-09-24T18:02:45.730Z,100982.59
2022-09-24T18:05:12.707Z,100975.13
2022-09-24T18:07:39.690Z,100890.09
2022-09-24T18:10:06.879Z,100930.00
2022-09-24T18:12:33.862Z,100949.66
2022-09-24T18:15:00.682Z,100937.97
2022-09-24T18:17:47.815Z,100973.25
2022-09-24T18:20:29.887Z,100978.41
2022-09-24T18:22:56.962Z,100966.34
2022-09-24T18:25:23.992Z,100938.06
2022-09-24T18:27:50.915Z,100917.72
2022-09-24T18:30:17.889Z,100855.69
2022-09-24T18:32:45.933Z,100879.81
2022-09-24T18:35:12.904Z,100929.56
2022-09-24T18:37:39.803Z,100959.03
2022-09-24T18:40:07.912Z,100925.59
2022-09-24T18:42:35.081Z,100888.41
2022-09-24T18:45:21.867Z,100989.38
2022-09-24T18:48:15.974Z,100978.97
2022-09-24T18:51:07.837Z,100986.97
2022-09-24T18:53:35.629Z,100993.00
2022-09-24T18:56:07.844Z,100982.53
2022-09-24T18:58:54.912Z,100978.91
2022-09-24T19:02:01.047Z,100966.91
2022-09-24T19:04:47.938Z,100957.09
2022-09-24T19:07:14.816Z,100855.50
2022-09-24T19:09:41.798Z,100956.59
2022-09-24T19:12:09.445Z,100969.56
2022-09-24T19:14:36.857Z,100919.06
2022-09-24T19:17:04.892Z,100922.63
2022-09-24T19:19:32.011Z,100996.19
2022-09-24T19:21:59.549Z,100942.25
2022-09-24T19:24:26.579Z,100973.13
2022-09-24T19:26:53.726Z,100992.41
2022-09-24T19:29:49.892Z,100995.09
2022-09-24T19:32:50.893Z,100963.94
2022-09-24T19:35:31.797Z,100952.41
2022-09-24T19:37:58.644Z,100970.03
2022-09-24T19:40:46.113Z,100931.06
2022-09-24T19:43:27.236Z,100988.84
2022-09-24T19:46:16.999Z,100974.69
2022-09-24T19:49:17.887Z,100899.03
2022-09-24T19:51:58.629Z,100955.34
2022-09-24T19:54:25.556Z,100896.72
2022-09-24T19:56:54.739Z,100961.31
2022-09-24T19:59:41.912Z,100958.53
2022-09-24T20:02:22.925Z,100940.34
2022-09-24T20:04:49.929Z,100905.88
2022-09-24T20:07:18.511Z,100976.53
2022-09-24T20:09:45.643Z,100926.72
2022-09-24T20:12:18.311Z,100980.13
2022-09-24T20:14:45.434Z,100889.94
2022-09-24T20:17:13.334Z,100983.47
2022-09-24T20:19:40.153Z,100947.97
2022-09-24T20:22:08.875Z,100907.78
2022-09-24T20:24:35.968Z,100895.47
2022-09-24T20:27:21.389Z,100930.16
2022-09-24T20:29:48.592Z,100935.19
2022-09-24T20:32:36.894Z,100886.16
2022-09-24T20:35:37.909Z,100896.81
2022-09-24T20:38:18.813Z,100951.97
2022-09-24T20:40:45.961Z,100911.75
2022-09-24T20:43:12.962Z,100935.06
2022-09-24T20:45:59.983Z,100947.63
2022-09-24T20:49:00.925Z,100928.63
2022-09-24T20:51:41.651Z,100959.63
2022-09-24T20:54:09.000Z,100961.47
2022-09-24T20:56:56.048Z,100947.44
2022-09-24T20:59:56.901Z,100963.63
2022-09-24T21:02:41.388Z,100982.41
2022-09-24T21:05:10.450Z,100974.25
2022-09-24T21:07:40.920Z,100897.47
2022-09-24T21:10:10.382Z,100983.09
2022-09-24T21:12:38.434Z,100992.84
2022-09-24T21:15:06.734Z,100981.53
2022-09-24T21:18:11.809Z,100907.84
2022-09-24T21:20:52.121Z,100880.06
2022-09-24T21:23:19.149Z,100863.63
2022-09-24T21:25:54.669Z,100929.38
2022-09-24T21:28:21.944Z,100893.72
2022-09-24T21:30:59.891Z,100949.44
2022-09-24T21:33:47.929Z,100982.41
2022-09-24T21:36:51.944Z,100977.97
2022-09-24T21:39:52.957Z,100969.28
2022-09-24T21:42:34.418Z,100912.31
2022-09-24T21:45:20.954Z,100929.97
2022-09-24T21:48:21.986Z,100932.59
2022-09-24T21:51:12.583Z,100955.84
2022-09-24T21:53:40.152Z,100882.00
2022-09-24T21:56:27.004Z,100942.03
2022-09-24T21:59:47.981Z,100947.50
2022-09-24T22:02:50.022Z,100965.97
2022-09-24T22:05:32.424Z,100850.44
2022-09-24T22:07:59.268Z,100932.91
2022-09-24T22:10:26.305Z,100861.81
2022-09-24T22:12:53.356Z,100861.16
2022-09-24T22:15:22.906Z,100940.13
2022-09-24T22:17:50.546Z,100945.53
2022-09-24T22:20:17.572Z,100949.09
2022-09-24T22:22:44.401Z,100935.00
2022-09-24T22:25:11.340Z,100853.41
2022-09-24T22:27:38.182Z,100905.97
2022-09-24T22:30:05.679Z,100982.34
2022-09-24T22:32:32.607Z,100888.44
2022-09-24T22:35:18.058Z,100939.66
2022-09-24T22:37:45.199Z,100910.22
2022-09-24T22:40:12.617Z,100907.53
2022-09-24T22:42:39.874Z,100950.09
2022-09-24T22:45:27.008Z,100898.53
2022-09-24T22:48:27.986Z,100906.41
2022-09-24T22:51:25.848Z,100930.41
2022-09-24T22:53:53.852Z,100842.69
2022-09-24T22:56:41.018Z,100891.09
2022-09-24T22:59:42.042Z,100941.16
2022-09-24T23:02:22.542Z,100888.66
2022-09-24T23:04:49.799Z,100908.34
2022-09-24T23:07:16.991Z,100863.53
2022-09-24T23:09:45.273Z,100893.72
2022-09-24T23:12:12.206Z,100818.94
2022-09-24T23:14:39.236Z,100932.53
2022-09-24T23:17:07.547Z,100867.00
2022-09-24T23:19:49.745Z,100900.88
2022-09-24T23:22:17.659Z,100853.63
2022-09-24T23:24:44.881Z,100887.38
2022-09-24T23:27:12.481Z,100913.19
2022-09-24T23:29:39.379Z,100921.88
2022-09-24T23:32:27.038Z,100931.03
2022-09-24T23:35:08.112Z,100899.03
2022-09-24T23:37:36.216Z,100930.97
2022-09-24T23:40:03.582Z,100906.28
2022-09-24T23:42:31.399Z,100867.28
2022-09-24T23:44:58.323Z,100857.34
2022-09-24T23:47:45.151Z,100887.88
2022-09-24T23:50:46.031Z,100861.09
2022-09-24T23:53:27.019Z,100911.91
2022-09-24T23:56:14.013Z,100907.56
2022-09-24T23:59:15.021Z,100868.22
