createdAt,value
2022-11-24T00:01:22.531Z,18.00
2022-11-24T00:04:05.803Z,17.40
2022-11-24T00:06:36.495Z,13.60
2022-11-24T00:09:05.177Z,14.40
2022-11-24T00:11:35.983Z,15.20
2022-11-24T00:14:04.748Z,14.50
2022-11-24T00:16:38.133Z,14.50
2022-11-24T00:19:09.707Z,16.50
2022-11-24T00:21:38.459Z,15.20
2022-11-24T00:24:06.489Z,17.30
2022-11-24T00:26:36.904Z,17.00
2022-11-24T00:29:07.520Z,16.40
2022-11-24T00:31:40.819Z,16.60
2022-11-24T00:34:13.594Z,16.50
2022-11-24T00:36:42.660Z,16.40
2022-11-24T00:39:13.126Z,16.50
2022-11-24T00:41:42.025Z,16.70
2022-11-24T00:44:09.693Z,15.10
2022-11-24T00:46:37.641Z,15.10
2022-11-24T00:49:05.933Z,14.80
2022-11-24T00:51:33.331Z,15.20
2022-11-24T00:54:01.683Z,14.40
2022-11-24T00:56:29.927Z,16.60
2022-11-24T00:58:57.550Z,13.20
2022-11-24T01:01:28.539Z,14.80
2022-11-24T01:03:56.554Z,13.00
2022-11-24T01:06:26.270Z,12.50
2022-11-24T01:08:54.368Z,13.00
2022-11-24T01:11:29.189Z,13.40
2022-11-24T01:13:59.351Z,12.00
2022-11-24T01:16:33.879Z,11.70
2022-11-24T01:19:03.208Z,12.70
2022-11-24T01:21:30.454Z,13.00
2022-11-24T01:23:57.878Z,13.00
2022-11-24T01:26:25.108Z,12.80
2022-11-24T01:28:57.839Z,12.90
2022-11-24T01:31:26.834Z,13.10
2022-11-24T01:33:54.784Z,11.10
2022-11-24T01:36:22.676Z,12.40
2022-11-24T01:38:50.263Z,12.40
2022-11-24T01:41:25.360Z,12.90
2022-11-24T01:43:54.888Z,10.70
2022-11-24T01:46:38.332Z,11.60
2022-11-24T01:49:08.787Z,11.60
2022-11-24T01:51:42.933Z,10.80
2022-11-24T01:54:23.485Z,12.50
2022-11-24T01:56:57.105Z,12.80
2022-11-24T01:59:25.514Z,13.20
2022-11-24T02:01:53.304Z,13.60
2022-11-24T02:04:30.976Z,13.00
2022-11-24T02:07:02.461Z,13.20
2022-11-24T02:09:40.733Z,13.60
2022-11-24T02:12:08.588Z,13.50
2022-11-24T02:14:39.343Z,13.20
2022-11-24T02:17:06.685Z,11.20
2022-11-24T02:20:05.449Z,11.30
2022-11-24T02:22:41.934Z,10.20
2022-11-24T02:25:14.997Z,11.70
2022-11-24T02:27:49.346Z,9.50
2022-11-24T02:30:19.737Z,10.60
2022-11-24T02:32:46.993Z,8.40
2022-11-24T02:35:14.343Z,10.70
2022-11-24T02:37:41.692Z,9.80
2022-11-24T02:40:09.986Z,9.20
2022-11-24T02:42:43.735Z,12.40
2022-11-24T02:45:12.130Z,11.10
2022-11-24T02:47:39.314Z,11.30
2022-11-24T02:50:06.855Z,12.40
2022-11-24T02:52:34.084Z,11.90
2022-11-24T02:55:01.440Z,11.50
2022-11-24T02:57:28.708Z,12.50
2022-11-24T02:59:56.164Z,12.50
2022-11-24T03:02:23.556Z,13.50
2022-11-24T03:04:51.027Z,11.40
2022-11-24T03:07:18.795Z,12.90
2022-11-24T03:09:46.212Z,14.40
2022-11-24T03:12:13.491Z,15.30
2022-11-24T03:14:40.628Z,14.60
2022-11-24T03:17:07.816Z,14.90
2022-11-24T03:19:35.207Z,15.30
2022-11-24T03:22:02.756Z,15.00
2022-11-24T03:24:30.167Z,16.30
2022-11-24T03:26:57.468Z,14.10
2022-11-24T03:29:24.851Z,15.90
2022-11-24T03:31:52.132Z,16.60
2022-11-24T03:34:19.679Z,17.00
2022-11-24T03:36:46.989Z,15.90
2022-11-24T03:39:14.287Z,16.50
2022-11-24T03:41:42.038Z,15.30
2022-11-24T03:44:09.465Z,14.40
2022-11-24T03:46:36.945Z,17.20
2022-11-24T03:49:04.567Z,14.30
2022-11-24T03:51:31.833Z,14.30
2022-11-24T03:53:59.216Z,14.40
2022-11-24T03:56:26.550Z,13.50
2022-11-24T03:58:54.058Z,15.00
2022-11-24T04:01:21.487Z,15.20
2022-11-24T04:03:48.963Z,15.10
2022-11-24T04:06:16.360Z,17.20
2022-11-24T04:09:07.378Z,17.20
2022-11-24T04:11:54.300Z,14.70
2022-11-24T04:14:23.075Z,15.20
2022-11-24T04:16:51.798Z,17.40
2022-11-24T04:19:20.335Z,16.70
2022-11-24T04:21:48.992Z,17.10
2022-11-24T04:24:17.680Z,16.70
2022-11-24T04:26:46.517Z,18.30
2022-11-24T04:29:15.192Z,19.70
2022-11-24T04:31:44.054Z,18.40
2022-11-24T04:34:13.017Z,17.30
2022-11-24T04:36:41.747Z,19.70
2022-11-24T04:39:23.250Z,17.30
2022-11-24T04:41:53.727Z,19.60
2022-11-24T04:44:22.466Z,19.10
2022-11-24T04:46:51.377Z,20.10
2022-11-24T04:49:20.712Z,19.10
2022-11-24T04:51:51.869Z,19.90
2022-11-24T04:54:20.724Z,21.00
2022-11-24T04:56:53.607Z,17.30
2022-11-24T04:59:29.623Z,19.00
2022-11-24T05:02:01.769Z,18.10
2022-11-24T05:04:33.638Z,18.10
2022-11-24T05:07:03.299Z,20.10
2022-11-24T05:09:54.959Z,19.80
2022-11-24T05:12:21.531Z,20.20
2022-11-24T05:14:51.353Z,21.30
2022-11-24T05:17:34.678Z,18.70
2022-11-24T05:20:06.744Z,18.60
2022-11-24T05:22:35.989Z,14.90
2022-11-24T05:25:05.176Z,19.80
2022-11-24T05:27:35.060Z,19.90
2022-11-24T05:30:05.655Z,21.40
2022-11-24T05:32:36.385Z,21.60
2022-11-24T05:35:06.407Z,21.30
2022-11-24T05:37:35.530Z,21.70
2022-11-24T05:40:05.926Z,22.80
2022-11-24T05:42:46.725Z,21.30
2022-11-24T05:45:21.785Z,22.40
2022-11-24T05:47:51.824Z,24.50
2022-11-24T05:50:22.948Z,19.70
2022-11-24T05:52:51.926Z,22.00
2022-11-24T05:55:21.007Z,20.00
2022-11-24T06:01:17.921Z,21.70
2022-11-24T06:03:47.017Z,17.60
2022-11-24T06:06:15.978Z,21.60
2022-11-24T06:08:45.165Z,21.50
2022-11-24T06:11:20.290Z,23.00
2022-11-24T06:13:49.116Z,22.20
2022-11-24T06:16:18.303Z,21.40
2022-11-24T06:18:47.255Z,14.90
2022-11-24T06:21:17.581Z,18.00
2022-11-24T06:23:49.609Z,18.40
2022-11-24T06:26:18.644Z,18.40
2022-11-24T06:28:47.468Z,19.10
2022-11-24T06:31:16.603Z,20.00
2022-11-24T06:33:45.561Z,20.00
2022-11-24T06:36:15.689Z,20.70
2022-11-24T06:38:44.704Z,18.70
2022-11-24T06:41:16.172Z,17.80
2022-11-24T06:43:45.660Z,17.20
2022-11-24T06:46:14.738Z,17.10
2022-11-24T06:48:43.752Z,17.50
2022-11-24T06:51:13.335Z,15.50
2022-11-24T06:53:42.263Z,15.70
2022-11-24T07:09:57.189Z,7.80
2022-11-24T07:12:26.036Z,9.30
2022-11-24T07:28:21.124Z,6.60
2022-11-24T07:30:49.997Z,6.70
2022-11-24T07:33:21.504Z,6.40
2022-11-24T07:35:50.178Z,6.60
2022-11-24T07:38:19.593Z,8.40
2022-11-24T07:40:48.349Z,8.30
2022-11-24T07:43:20.155Z,9.00
2022-11-24T07:45:54.133Z,7.90
2022-11-24T07:48:23.337Z,11.30
2022-11-24T07:50:55.954Z,9.20
2022-11-24T07:53:28.713Z,10.90
2022-11-24T07:56:02.488Z,9.30
2022-11-24T07:58:35.484Z,9.50
2022-11-24T08:01:17.283Z,10.10
2022-11-24T08:03:47.318Z,10.70
2022-11-24T08:06:28.652Z,8.90
2022-11-24T08:09:00.250Z,11.90
2022-11-24T08:11:31.735Z,12.60
2022-11-24T08:14:00.616Z,7.40
2022-11-24T08:16:29.541Z,11.90
2022-11-24T08:18:58.533Z,11.90
2022-11-24T08:21:27.350Z,10.50
2022-11-24T08:23:57.524Z,15.00
2022-11-24T08:26:27.093Z,13.90
2022-11-24T08:28:59.745Z,14.50
2022-11-24T08:31:34.122Z,12.70
2022-11-24T08:34:08.823Z,13.00
2022-11-24T08:36:37.679Z,14.20
2022-11-24T08:39:06.513Z,14.20
2022-11-24T08:41:35.459Z,11.20
2022-11-24T08:44:04.564Z,11.90
2022-11-24T08:46:33.865Z,12.10
2022-11-24T08:49:03.664Z,9.00
2022-11-24T08:51:32.557Z,13.20
2022-11-24T08:54:03.587Z,7.90
2022-11-24T08:56:33.913Z,14.10
2022-11-24T08:59:02.959Z,10.80
2022-11-24T09:01:32.265Z,12.00
2022-11-24T09:04:01.200Z,13.40
2022-11-24T09:06:33.139Z,12.50
2022-11-24T09:09:02.406Z,12.50
2022-11-24T09:11:33.587Z,10.80
2022-11-24T09:14:02.369Z,10.30
2022-11-24T09:16:31.427Z,13.40
2022-11-24T09:19:03.940Z,12.50
2022-11-24T09:21:38.184Z,11.10
2022-11-24T09:24:08.569Z,12.20
2022-11-24T09:26:41.865Z,10.40
2022-11-24T09:29:15.184Z,12.30
2022-11-24T09:31:44.024Z,13.40
2022-11-24T09:34:16.115Z,11.80
2022-11-24T09:36:44.991Z,12.60
2022-11-24T09:39:13.903Z,11.00
2022-11-24T09:42:03.758Z,15.20
2022-11-24T09:45:35.444Z,15.40
2022-11-24T09:48:46.608Z,13.90
2022-11-24T09:51:17.132Z,13.70
2022-11-24T09:54:16.621Z,13.10
2022-11-24T09:56:47.311Z,11.90
2022-11-24T09:59:24.991Z,12.10
2022-11-24T10:01:54.644Z,11.90
2022-11-24T10:04:35.812Z,12.60
2022-11-24T10:07:16.058Z,13.00
2022-11-24T10:10:05.586Z,12.30
2022-11-24T10:12:56.621Z,11.60
2022-11-24T10:15:56.621Z,12.30
2022-11-24T10:18:42.707Z,11.80
2022-11-24T10:22:04.314Z,9.60
2022-11-24T10:24:52.456Z,10.90
2022-11-24T10:27:50.723Z,9.70
2022-11-24T10:30:22.375Z,9.60
2022-11-24T10:33:30.906Z,11.30
2022-11-24T10:36:14.157Z,12.70
2022-11-24T10:39:01.671Z,12.20
2022-11-24T10:41:59.803Z,11.10
2022-11-24T10:44:29.315Z,11.70
2022-11-24T10:46:58.629Z,12.40
2022-11-24T10:49:34.377Z,11.30
2022-11-24T10:52:15.429Z,10.80
2022-11-24T10:57:45.415Z,6.60
2022-11-24T11:00:36.185Z,8.20
2022-11-24T11:03:24.514Z,7.90
2022-11-24T11:06:11.183Z,10.20
2022-11-24T11:08:40.563Z,9.90
2022-11-24T11:11:31.535Z,11.40
2022-11-24T11:14:06.387Z,9.80
2022-11-24T11:16:42.824Z,8.90
2022-11-24T11:19:48.360Z,10.40
2022-11-24T11:22:33.476Z,8.60
2022-11-24T11:25:12.626Z,9.20
2022-11-24T11:27:42.795Z,9.90
2022-11-24T11:36:19.349Z,12.60
2022-11-24T11:38:48.866Z,11.30
2022-11-24T11:41:40.685Z,11.90
2022-11-24T11:44:38.535Z,12.50
2022-11-24T11:47:25.092Z,13.40
2022-11-24T11:49:54.949Z,15.40
2022-11-24T11:52:48.891Z,12.50
2022-11-24T11:55:55.542Z,12.40
2022-11-24T11:58:59.503Z,11.50
2022-11-24T12:01:31.295Z,15.10
2022-11-24T12:04:43.663Z,14.70
2022-11-24T12:08:10.944Z,15.60
2022-11-24T12:10:57.202Z,15.20
2022-11-24T12:14:11.637Z,14.90
2022-11-24T12:17:21.362Z,9.10
2022-11-24T12:20:35.223Z,14.50
2022-11-24T12:23:44.842Z,9.90
2022-11-24T12:26:26.330Z,13.70
2022-11-24T12:29:29.092Z,15.10
2022-11-24T12:32:24.224Z,13.60
2022-11-24T12:35:06.073Z,12.10
2022-11-24T12:38:07.708Z,13.90
2022-11-24T12:40:51.967Z,11.40
2022-11-24T12:43:46.542Z,13.00
2022-11-24T12:46:39.945Z,9.40
2022-11-24T12:49:30.132Z,10.20
2022-11-24T12:52:06.578Z,11.20
2022-11-24T12:54:41.527Z,11.30
2022-11-24T12:57:22.836Z,17.50
2022-11-24T13:00:28.760Z,12.80
2022-11-24T13:03:03.468Z,11.40
2022-11-24T13:06:02.255Z,20.20
2022-11-24T13:08:32.070Z,11.00
2022-11-24T13:11:23.057Z,9.30
2022-11-24T13:14:16.779Z,9.70
2022-11-24T13:17:21.821Z,17.60
2022-11-24T13:19:42.641Z,21.40
2022-11-24T13:22:19.049Z,34.40
2022-11-24T13:25:12.733Z,14.90
2022-11-24T13:27:45.393Z,18.00
2022-11-24T13:33:16.873Z,17.10
2022-11-24T13:36:04.621Z,20.50
2022-11-24T13:38:44.561Z,16.90
2022-11-24T13:41:32.111Z,9.80
2022-11-24T13:44:16.615Z,8.30
2022-11-24T13:47:25.209Z,6.00
2022-11-24T14:01:19.482Z,12.10
2022-11-24T14:04:29.889Z,8.00
2022-11-24T14:07:09.164Z,10.50
2022-11-24T14:09:45.162Z,10.40
2022-11-24T14:12:25.287Z,11.70
2022-11-24T14:15:13.098Z,14.80
2022-11-24T14:17:44.090Z,13.40
2022-11-24T14:20:26.502Z,14.60
2022-11-24T14:22:55.346Z,13.80
2022-11-24T14:25:32.204Z,12.90
2022-11-24T14:28:01.645Z,12.00
2022-11-24T14:30:30.625Z,7.30
2022-11-24T14:33:01.527Z,12.90
2022-11-24T14:35:34.325Z,14.90
2022-11-24T14:38:05.660Z,14.00
2022-11-24T14:40:51.660Z,12.50
2022-11-24T14:43:29.215Z,14.90
2022-11-24T14:46:09.476Z,10.40
2022-11-24T14:48:53.587Z,12.70
2022-11-24T14:51:25.432Z,14.80
2022-11-24T14:54:02.210Z,13.40
2022-11-24T14:56:39.647Z,13.50
2022-11-24T14:59:27.429Z,12.40
2022-11-24T15:01:57.297Z,14.90
2022-11-24T15:07:29.881Z,15.30
2022-11-24T15:10:04.457Z,15.70
2022-11-24T15:12:51.396Z,14.60
2022-11-24T15:15:24.744Z,14.10
2022-11-24T15:17:58.543Z,17.30
2022-11-24T15:20:36.210Z,20.40
2022-11-24T15:23:36.722Z,18.50
2022-11-24T15:26:05.511Z,17.30
2022-11-24T15:28:34.420Z,15.30
2022-11-24T15:31:06.832Z,15.80
2022-11-24T15:33:35.816Z,17.40
2022-11-24T15:36:05.528Z,18.30
2022-11-24T15:38:34.470Z,11.70
2022-11-24T15:41:29.483Z,16.20
2022-11-24T15:43:59.762Z,17.60
2022-11-24T15:46:37.696Z,16.60
2022-11-24T15:49:10.505Z,17.40
2022-11-24T15:51:44.901Z,19.50
2022-11-24T15:54:19.142Z,19.20
2022-11-24T15:56:47.889Z,19.30
2022-11-24T15:59:20.657Z,19.80
2022-11-24T16:01:51.073Z,20.40
2022-11-24T16:04:20.369Z,22.30
2022-11-24T16:06:49.253Z,20.90
2022-11-24T16:09:17.994Z,19.40
2022-11-24T16:11:46.991Z,16.60
2022-11-24T16:14:15.963Z,15.40
2022-11-24T16:16:44.872Z,15.70
2022-11-24T16:19:16.027Z,16.50
2022-11-24T16:21:47.954Z,18.30
2022-11-24T16:24:16.860Z,14.30
2022-11-24T16:26:45.654Z,17.50
2022-11-24T16:29:15.335Z,18.50
2022-11-24T16:31:44.667Z,18.00
2022-11-24T16:34:13.596Z,18.60
2022-11-24T16:36:42.352Z,19.50
2022-11-24T16:39:11.320Z,18.80
