createdAt,value
2018-06-29T00:01:19.383Z,19.10
2018-06-29T00:03:48.044Z,19.10
2018-06-29T00:06:16.696Z,19.00
2018-06-29T00:08:45.332Z,19.00
2018-06-29T00:11:14.198Z,18.90
2018-06-29T00:13:42.820Z,18.90
2018-06-29T00:16:11.469Z,18.90
2018-06-29T00:18:40.205Z,18.90
2018-06-29T00:21:08.852Z,18.80
2018-06-29T00:23:37.462Z,18.80
2018-06-29T00:26:06.076Z,18.70
2018-06-29T00:28:34.704Z,18.60
2018-06-29T00:31:03.322Z,18.50
2018-06-29T00:33:31.987Z,18.40
2018-06-29T00:36:00.674Z,18.40
2018-06-29T00:38:29.276Z,18.30
2018-06-29T00:40:57.903Z,18.20
2018-06-29T00:43:26.538Z,18.20
2018-06-29T00:45:56.030Z,18.10
2018-06-29T00:48:24.642Z,18.00
2018-06-29T00:50:53.320Z,18.00
2018-06-29T00:53:21.937Z,18.10
2018-06-29T00:55:50.604Z,18.10
2018-06-29T00:58:19.315Z,18.10
2018-06-29T01:00:47.964Z,18.00
2018-06-29T01:03:16.638Z,18.00
2018-06-29T01:05:45.253Z,18.00
2018-06-29T01:08:13.882Z,18.00
2018-06-29T01:10:42.482Z,18.00
2018-06-29T01:13:11.168Z,17.90
2018-06-29T01:15:39.925Z,17.80
2018-06-29T01:18:08.569Z,17.80
2018-06-29T01:20:37.416Z,17.80
2018-06-29T01:23:06.135Z,17.70
2018-06-29T01:25:34.757Z,17.80
2018-06-29T01:28:03.940Z,17.70
2018-06-29T01:30:32.570Z,17.70
2018-06-29T01:33:01.158Z,17.60
2018-06-29T01:35:29.771Z,17.60
2018-06-29T01:37:58.887Z,17.60
2018-06-29T01:40:27.545Z,17.60
2018-06-29T01:42:56.181Z,17.60
2018-06-29T01:45:24.835Z,17.50
2018-06-29T01:47:53.479Z,17.50
2018-06-29T01:50:22.104Z,17.50
2018-06-29T01:52:50.764Z,17.50
2018-06-29T01:55:19.414Z,17.50
2018-06-29T01:57:48.035Z,17.50
2018-06-29T02:00:16.706Z,17.40
2018-06-29T02:02:45.312Z,17.40
2018-06-29T02:05:13.968Z,17.40
2018-06-29T02:07:42.589Z,17.30
2018-06-29T02:10:12.349Z,17.30
2018-06-29T02:12:41.022Z,17.30
2018-06-29T02:15:10.236Z,17.20
2018-06-29T02:17:38.918Z,17.20
2018-06-29T02:20:07.572Z,17.10
2018-06-29T02:22:36.189Z,17.10
2018-06-29T02:25:04.915Z,17.00
2018-06-29T02:27:33.573Z,17.00
2018-06-29T02:30:02.164Z,17.00
2018-06-29T02:32:30.777Z,17.00
2018-06-29T02:34:59.392Z,16.90
2018-06-29T02:37:28.036Z,16.90
2018-06-29T02:39:56.889Z,16.80
2018-06-29T02:42:25.503Z,16.90
2018-06-29T02:44:54.157Z,16.80
2018-06-29T02:47:23.185Z,16.80
2018-06-29T02:49:51.789Z,16.70
2018-06-29T02:52:20.436Z,16.70
2018-06-29T02:54:49.050Z,16.60
2018-06-29T02:57:17.673Z,16.60
2018-06-29T02:59:47.068Z,16.60
2018-06-29T03:02:15.696Z,16.60
2018-06-29T03:04:44.308Z,16.50
2018-06-29T03:07:13.114Z,16.40
2018-06-29T03:09:41.797Z,16.30
2018-06-29T03:12:10.480Z,16.30
2018-06-29T03:14:39.151Z,16.30
2018-06-29T03:17:07.783Z,16.20
2018-06-29T03:19:36.382Z,16.20
2018-06-29T03:22:05.017Z,16.10
2018-06-29T03:24:33.650Z,16.10
2018-06-29T03:27:02.276Z,16.00
2018-06-29T03:29:31.003Z,16.00
2018-06-29T03:31:59.612Z,16.00
2018-06-29T03:34:28.257Z,16.00
2018-06-29T03:36:56.904Z,16.00
2018-06-29T03:39:25.523Z,16.00
2018-06-29T03:41:54.683Z,15.90
2018-06-29T03:44:23.350Z,15.90
2018-06-29T03:46:52.019Z,15.90
2018-06-29T03:49:21.488Z,15.90
2018-06-29T03:51:50.130Z,15.90
2018-06-29T03:54:18.807Z,15.90
2018-06-29T03:56:47.461Z,15.90
2018-06-29T03:59:16.104Z,15.80
2018-06-29T04:01:44.719Z,15.80
2018-06-29T04:04:13.341Z,15.80
2018-06-29T04:06:41.967Z,15.80
2018-06-29T04:09:12.018Z,15.80
2018-06-29T04:11:40.797Z,15.70
2018-06-29T04:14:09.417Z,15.70
2018-06-29T04:16:38.533Z,15.70
2018-06-29T04:19:07.413Z,15.70
2018-06-29T04:21:36.064Z,15.70
2018-06-29T04:24:04.866Z,15.70
2018-06-29T04:26:33.559Z,15.70
2018-06-29T04:29:02.185Z,15.70
2018-06-29T04:31:30.843Z,15.80
2018-06-29T04:33:59.446Z,15.80
2018-06-29T04:36:28.073Z,15.80
2018-06-29T04:38:56.665Z,15.90
2018-06-29T04:41:25.311Z,15.90
2018-06-29T04:43:54.024Z,15.90
2018-06-29T04:46:22.656Z,15.90
2018-06-29T04:48:51.261Z,15.90
2018-06-29T04:51:20.223Z,15.90
2018-06-29T04:53:48.925Z,16.00
2018-06-29T04:56:17.521Z,16.00
2018-06-29T04:58:46.197Z,16.00
2018-06-29T05:01:14.829Z,16.10
2018-06-29T05:03:43.481Z,16.10
2018-06-29T05:06:12.178Z,16.10
2018-06-29T05:08:40.773Z,16.10
2018-06-29T05:11:09.524Z,16.20
2018-06-29T05:13:38.172Z,16.20
2018-06-29T05:16:06.831Z,16.30
2018-06-29T05:18:35.485Z,16.30
2018-06-29T05:21:04.178Z,16.40
2018-06-29T05:23:32.806Z,16.40
2018-06-29T05:26:01.437Z,16.40
2018-06-29T05:28:30.132Z,16.50
2018-06-29T05:30:58.753Z,16.50
2018-06-29T05:33:27.382Z,16.60
2018-06-29T05:35:56.116Z,16.60
2018-06-29T05:38:24.763Z,16.70
2018-06-29T05:40:53.394Z,16.80
2018-06-29T05:43:22.033Z,16.90
2018-06-29T05:45:51.198Z,16.90
2018-06-29T05:48:19.851Z,17.00
2018-06-29T05:50:48.524Z,17.00
2018-06-29T05:53:17.151Z,17.20
2018-06-29T05:55:45.844Z,17.20
2018-06-29T05:58:14.453Z,17.30
2018-06-29T06:00:43.116Z,17.40
2018-06-29T06:03:11.797Z,17.50
2018-06-29T06:05:40.465Z,17.60
2018-06-29T06:08:09.185Z,17.70
2018-06-29T06:10:37.810Z,17.70
2018-06-29T06:13:08.269Z,17.80
2018-06-29T06:15:36.887Z,17.80
2018-06-29T06:18:05.595Z,17.90
2018-06-29T06:20:34.358Z,18.00
2018-06-29T06:23:14.280Z,18.00
2018-06-29T06:25:42.898Z,18.10
2018-06-29T06:28:11.599Z,18.20
2018-06-29T06:30:40.256Z,18.30
2018-06-29T06:33:08.975Z,18.40
2018-06-29T06:35:37.635Z,18.50
2018-06-29T06:38:06.305Z,18.60
2018-06-29T06:40:34.933Z,18.70
2018-06-29T06:43:03.567Z,18.80
2018-06-29T06:45:32.242Z,18.90
2018-06-29T06:48:01.466Z,19.00
2018-06-29T06:50:30.167Z,19.10
2018-06-29T06:52:59.301Z,19.30
2018-06-29T06:55:27.968Z,19.40
2018-06-29T06:57:56.639Z,19.50
2018-06-29T07:00:25.292Z,19.60
2018-06-29T07:02:53.982Z,19.70
2018-06-29T07:05:22.636Z,19.80
2018-06-29T07:07:51.294Z,19.90
2018-06-29T07:10:19.942Z,19.90
2018-06-29T07:12:49.874Z,20.00
2018-06-29T07:15:18.536Z,20.10
2018-06-29T07:17:47.223Z,20.20
2018-06-29T07:20:15.903Z,20.30
2018-06-29T07:22:44.523Z,20.40
2018-06-29T07:25:13.239Z,20.40
2018-06-29T07:27:41.870Z,20.50
2018-06-29T07:30:10.575Z,20.60
2018-06-29T07:32:39.217Z,20.70
2018-06-29T07:35:07.818Z,20.80
2018-06-29T07:37:36.434Z,20.90
2018-06-29T07:40:05.121Z,21.10
2018-06-29T07:42:33.808Z,21.20
2018-06-29T07:45:02.452Z,21.30
2018-06-29T07:47:31.102Z,21.40
2018-06-29T07:49:59.853Z,21.50
2018-06-29T07:52:28.564Z,21.60
2018-06-29T07:54:57.571Z,21.70
2018-06-29T07:57:26.232Z,21.70
2018-06-29T07:59:54.831Z,21.80
2018-06-29T08:02:23.478Z,21.80
2018-06-29T08:04:52.077Z,21.90
2018-06-29T08:07:20.770Z,22.00
2018-06-29T08:09:49.398Z,22.10
2018-06-29T08:12:19.001Z,22.30
2018-06-29T08:14:47.604Z,22.40
2018-06-29T08:17:16.261Z,22.50
2018-06-29T08:19:44.884Z,22.70
2018-06-29T08:22:13.520Z,22.80
2018-06-29T08:24:53.326Z,23.00
2018-06-29T08:27:22.093Z,23.20
2018-06-29T08:29:50.702Z,23.30
2018-06-29T08:32:19.369Z,23.50
2018-06-29T08:34:48.385Z,23.70
2018-06-29T08:37:17.069Z,23.80
2018-06-29T08:39:45.677Z,24.00
2018-06-29T08:42:14.399Z,24.20
2018-06-29T08:44:43.046Z,24.40
2018-06-29T08:47:11.686Z,24.60
2018-06-29T08:49:40.359Z,24.80
2018-06-29T08:52:09.149Z,24.90
2018-06-29T08:54:37.784Z,25.10
2018-06-29T08:57:06.421Z,25.30
2018-06-29T08:59:35.061Z,25.40
2018-06-29T09:02:03.717Z,25.50
2018-06-29T09:04:32.456Z,25.70
2018-06-29T09:07:01.126Z,25.80
2018-06-29T09:09:30.073Z,25.90
2018-06-29T09:11:58.697Z,26.10
2018-06-29T09:14:27.341Z,26.10
2018-06-29T09:16:56.030Z,26.20
2018-06-29T09:19:24.647Z,26.40
2018-06-29T09:21:53.324Z,26.50
2018-06-29T09:24:22.017Z,26.60
2018-06-29T09:26:51.617Z,26.70
2018-06-29T09:29:20.235Z,26.90
2018-06-29T09:31:48.925Z,27.00
2018-06-29T09:34:17.605Z,27.10
2018-06-29T09:36:46.294Z,27.30
2018-06-29T09:39:14.906Z,27.40
2018-06-29T09:41:43.632Z,27.60
2018-06-29T09:44:12.329Z,27.70
2018-06-29T09:46:40.952Z,27.90
2018-06-29T09:49:09.556Z,27.90
2018-06-29T09:51:38.176Z,27.90
2018-06-29T09:54:06.999Z,27.90
2018-06-29T09:56:35.543Z,28.10
2018-06-29T09:59:04.432Z,28.20
2018-06-29T10:01:33.057Z,28.30
2018-06-29T10:04:01.708Z,28.40
2018-06-29T10:06:30.353Z,28.50
2018-06-29T10:08:59.017Z,28.70
2018-06-29T10:11:27.650Z,28.80
2018-06-29T10:13:56.286Z,29.00
2018-06-29T10:16:24.859Z,29.10
2018-06-29T10:18:53.462Z,29.30
2018-06-29T10:21:22.096Z,29.30
2018-06-29T10:23:50.713Z,29.50
2018-06-29T10:26:19.359Z,29.50
2018-06-29T10:28:47.978Z,29.60
2018-06-29T10:31:16.586Z,29.70
2018-06-29T10:33:45.280Z,29.90
2018-06-29T10:36:13.938Z,30.00
2018-06-29T10:38:42.615Z,30.00
2018-06-29T10:41:11.364Z,30.10
2018-06-29T10:43:40.010Z,30.20
2018-06-29T10:46:08.641Z,30.30
2018-06-29T10:48:37.287Z,30.40
2018-06-29T10:51:05.990Z,30.60
2018-06-29T10:53:34.628Z,30.70
2018-06-29T10:56:03.804Z,30.90
2018-06-29T10:58:32.438Z,31.00
2018-06-29T11:01:01.486Z,31.20
2018-06-29T11:03:30.142Z,31.20
2018-06-29T11:05:58.761Z,31.20
2018-06-29T11:08:27.381Z,31.40
2018-06-29T11:10:56.017Z,31.60
2018-06-29T11:13:24.660Z,31.80
2018-06-29T11:15:53.294Z,31.90
2018-06-29T11:18:21.923Z,32.00
2018-06-29T11:20:50.541Z,32.10
2018-06-29T11:23:19.176Z,32.30
2018-06-29T11:25:47.802Z,32.40
2018-06-29T11:28:16.418Z,32.50
2018-06-29T11:30:45.097Z,32.60
2018-06-29T11:33:13.743Z,32.60
2018-06-29T11:35:42.350Z,32.50
2018-06-29T11:38:10.990Z,32.60
2018-06-29T11:40:39.609Z,32.70
2018-06-29T11:43:08.235Z,32.90
2018-06-29T11:45:36.975Z,33.10
2018-06-29T11:48:05.676Z,33.20
2018-06-29T11:50:34.308Z,33.30
2018-06-29T11:53:02.923Z,33.30
2018-06-29T11:55:31.526Z,33.20
2018-06-29T11:58:00.611Z,33.20
2018-06-29T12:00:29.328Z,33.30
2018-06-29T12:02:57.891Z,33.50
2018-06-29T12:05:27.393Z,33.40
2018-06-29T12:07:55.995Z,33.30
2018-06-29T12:10:24.656Z,33.40
2018-06-29T12:12:53.311Z,33.50
2018-06-29T12:15:21.938Z,33.50
2018-06-29T12:17:50.835Z,33.70
2018-06-29T12:20:19.489Z,33.60
2018-06-29T12:22:48.145Z,33.70
2018-06-29T12:25:16.758Z,33.70
2018-06-29T12:27:45.398Z,33.90
2018-06-29T12:30:14.045Z,33.90
2018-06-29T12:32:42.879Z,34.10
2018-06-29T12:35:11.356Z,34.10
2018-06-29T12:37:39.969Z,34.20
2018-06-29T12:40:08.711Z,34.30
2018-06-29T12:42:37.358Z,34.40
2018-06-29T12:45:06.844Z,34.30
2018-06-29T12:47:35.494Z,34.10
2018-06-29T12:50:04.199Z,34.10
2018-06-29T12:52:32.860Z,34.20
2018-06-29T12:55:01.485Z,34.10
2018-06-29T12:57:30.172Z,34.10
2018-06-29T12:59:59.251Z,34.20
2018-06-29T13:02:28.174Z,34.30
2018-06-29T13:04:56.848Z,34.50
2018-06-29T13:07:25.549Z,34.40
2018-06-29T13:09:54.199Z,34.50
2018-06-29T13:12:22.922Z,34.40
2018-06-29T13:14:51.533Z,34.50
2018-06-29T13:17:20.232Z,34.60
2018-06-29T13:19:48.882Z,34.60
2018-06-29T13:22:17.485Z,34.70
2018-06-29T13:24:46.199Z,34.80
2018-06-29T13:27:14.883Z,34.80
2018-06-29T13:29:43.488Z,34.90
2018-06-29T13:32:12.090Z,35.00
2018-06-29T13:34:40.690Z,35.10
2018-06-29T13:37:09.339Z,35.10
2018-06-29T13:39:38.019Z,35.20
2018-06-29T13:42:06.990Z,35.20
2018-06-29T13:44:35.614Z,35.20
2018-06-29T13:47:04.231Z,35.10
2018-06-29T13:49:32.855Z,35.10
2018-06-29T13:52:01.500Z,35.00
2018-06-29T13:54:30.164Z,34.90
2018-06-29T13:56:58.766Z,34.70
2018-06-29T13:59:27.403Z,34.80
2018-06-29T14:01:56.242Z,34.90
2018-06-29T14:04:24.854Z,35.00
2018-06-29T14:06:53.504Z,35.00
2018-06-29T14:09:22.111Z,35.10
2018-06-29T14:11:50.733Z,35.20
2018-06-29T14:14:19.355Z,35.20
2018-06-29T14:16:48.018Z,35.00
2018-06-29T14:19:16.871Z,34.90
2018-06-29T14:21:45.502Z,34.90
2018-06-29T14:24:14.112Z,34.80
2018-06-29T14:26:42.771Z,34.60
2018-06-29T14:29:11.460Z,34.50
2018-06-29T14:31:40.101Z,34.60
2018-06-29T14:34:08.746Z,34.70
2018-06-29T14:36:40.610Z,34.80
2018-06-29T14:39:10.536Z,34.90
2018-06-29T14:41:39.286Z,35.10
2018-06-29T14:44:08.629Z,35.10
2018-06-29T14:46:37.985Z,35.20
2018-06-29T14:49:06.637Z,35.20
2018-06-29T14:51:35.277Z,35.40
2018-06-29T14:54:03.933Z,35.40
2018-06-29T14:56:32.586Z,35.20
2018-06-29T14:59:01.225Z,35.10
2018-06-29T15:01:29.927Z,35.10
2018-06-29T15:03:58.908Z,35.20
2018-06-29T15:06:27.550Z,35.20
2018-06-29T15:08:56.220Z,35.10
2018-06-29T15:11:24.856Z,35.10
2018-06-29T15:13:53.597Z,35.00
2018-06-29T15:16:22.239Z,34.80
2018-06-29T15:18:50.921Z,34.70
2018-06-29T15:21:19.593Z,34.50
2018-06-29T15:23:48.252Z,34.50
2018-06-29T15:26:16.905Z,34.50
2018-06-29T15:28:45.690Z,34.50
2018-06-29T15:31:14.406Z,34.60
2018-06-29T15:33:43.005Z,34.70
2018-06-29T15:36:11.649Z,34.50
2018-06-29T15:38:40.266Z,34.40
2018-06-29T15:41:08.892Z,34.20
2018-06-29T15:43:37.547Z,34.00
2018-06-29T15:46:06.318Z,34.00
2018-06-29T15:48:34.937Z,33.90
2018-06-29T15:51:03.909Z,33.90
2018-06-29T15:53:32.634Z,33.90
2018-06-29T15:56:01.313Z,33.80
2018-06-29T15:58:30.678Z,33.80
2018-06-29T16:01:00.238Z,33.50
2018-06-29T16:03:28.844Z,33.40
2018-06-29T16:05:58.859Z,33.30
2018-06-29T16:08:28.387Z,33.30
2018-06-29T16:10:57.282Z,33.20
2018-06-29T16:13:26.013Z,33.00
2018-06-29T16:15:54.791Z,32.80
2018-06-29T16:18:23.687Z,32.80
2018-06-29T16:20:52.617Z,32.60
2018-06-29T16:23:21.325Z,32.60
2018-06-29T16:25:50.040Z,32.50
2018-06-29T16:28:19.531Z,32.50
2018-06-29T16:30:48.191Z,32.50
2018-06-29T16:33:16.889Z,32.40
2018-06-29T16:35:45.525Z,32.30
2018-06-29T16:38:14.143Z,32.10
2018-06-29T16:40:42.783Z,32.10
2018-06-29T16:43:11.411Z,32.00
2018-06-29T16:45:40.057Z,31.90
2018-06-29T16:48:08.671Z,31.90
2018-06-29T16:50:39.752Z,31.80
2018-06-29T16:53:08.682Z,31.70
2018-06-29T16:55:37.385Z,31.60
2018-06-29T16:58:06.304Z,31.50
2018-06-29T17:00:34.974Z,31.40
2018-06-29T17:03:03.682Z,31.30
2018-06-29T17:05:32.339Z,31.20
2018-06-29T17:08:01.475Z,31.10
2018-06-29T17:10:31.126Z,31.00
2018-06-29T17:12:59.704Z,30.90
2018-06-29T17:15:28.335Z,30.70
2018-06-29T17:17:57.072Z,30.50
2018-06-29T17:20:25.721Z,30.40
2018-06-29T17:22:54.453Z,30.10
2018-06-29T17:25:23.083Z,29.90
2018-06-29T17:27:52.421Z,29.80
2018-06-29T17:30:21.114Z,29.60
2018-06-29T17:32:49.747Z,29.60
2018-06-29T17:35:18.445Z,29.50
2018-06-29T17:37:47.089Z,29.30
2018-06-29T17:40:15.754Z,29.20
2018-06-29T17:42:45.205Z,29.00
2018-06-29T17:45:14.453Z,28.80
2018-06-29T17:47:43.216Z,28.60
2018-06-29T17:50:11.907Z,28.50
2018-06-29T17:52:40.687Z,28.40
2018-06-29T17:55:09.393Z,28.30
2018-06-29T17:57:38.818Z,28.10
2018-06-29T18:00:07.770Z,28.00
2018-06-29T18:02:36.448Z,27.80
2018-06-29T18:05:05.453Z,27.70
2018-06-29T18:07:34.554Z,27.60
2018-06-29T18:10:03.393Z,27.50
2018-06-29T18:12:32.152Z,27.40
2018-06-29T18:15:00.757Z,27.40
2018-06-29T18:17:29.581Z,27.20
2018-06-29T18:19:58.261Z,27.10
2018-06-29T18:22:27.621Z,27.00
2018-06-29T18:24:57.270Z,26.90
2018-06-29T18:27:25.956Z,26.80
2018-06-29T18:29:54.570Z,26.70
2018-06-29T18:32:23.234Z,26.70
2018-06-29T18:34:51.854Z,26.60
2018-06-29T18:37:20.529Z,26.40
2018-06-29T18:39:49.153Z,26.30
2018-06-29T18:42:17.773Z,26.20
2018-06-29T18:44:46.383Z,26.10
2018-06-29T18:47:15.001Z,26.00
2018-06-29T18:49:43.682Z,25.90
2018-06-29T18:52:12.334Z,25.90
2018-06-29T18:54:40.967Z,25.80
2018-06-29T18:57:09.622Z,25.70
2018-06-29T18:59:38.258Z,25.60
2018-06-29T19:02:06.894Z,25.60
2018-06-29T19:04:35.521Z,25.50
2018-06-29T19:07:04.202Z,25.50
2018-06-29T19:09:33.257Z,25.40
2018-06-29T19:12:02.010Z,25.30
2018-06-29T19:14:30.744Z,25.20
2018-06-29T19:16:59.443Z,25.20
2018-06-29T19:19:28.058Z,25.10
2018-06-29T19:21:56.702Z,25.10
2018-06-29T19:24:25.342Z,25.00
2018-06-29T19:26:54.984Z,25.00
2018-06-29T19:29:23.981Z,24.90
2018-06-29T19:31:52.605Z,24.90
2018-06-29T19:34:21.338Z,24.80
2018-06-29T19:36:50.021Z,24.80
2018-06-29T19:39:18.740Z,24.70
2018-06-29T19:41:47.790Z,24.60
2018-06-29T19:44:16.516Z,24.60
2018-06-29T19:46:45.153Z,24.50
2018-06-29T19:49:13.850Z,24.40
2018-06-29T19:51:43.668Z,24.30
2018-06-29T19:54:12.287Z,24.20
2018-06-29T19:56:41.675Z,24.20
2018-06-29T19:59:12.382Z,24.10
2018-06-29T20:01:41.093Z,24.10
2018-06-29T20:04:09.764Z,24.10
2018-06-29T20:06:38.826Z,24.00
2018-06-29T20:09:09.894Z,23.90
2018-06-29T20:11:39.247Z,23.90
2018-06-29T20:14:10.353Z,23.80
2018-06-29T20:16:39.229Z,23.80
2018-06-29T20:19:07.925Z,23.70
2018-06-29T20:21:36.547Z,23.70
2018-06-29T20:24:05.289Z,23.70
2018-06-29T20:26:33.925Z,23.70
2018-06-29T20:29:02.613Z,23.70
2018-06-29T20:31:31.443Z,23.60
2018-06-29T20:34:00.064Z,23.50
2018-06-29T20:36:28.740Z,23.40
2018-06-29T20:38:58.307Z,23.30
2018-06-29T20:41:27.569Z,23.30
2018-06-29T20:43:56.734Z,23.20
2018-06-29T20:46:25.907Z,23.10
2018-06-29T20:48:55.544Z,23.10
2018-06-29T20:51:24.231Z,23.00
2018-06-29T20:53:54.193Z,22.90
2018-06-29T20:56:23.556Z,22.90
2018-06-29T20:58:52.575Z,22.80
2018-06-29T21:01:22.946Z,22.70
2018-06-29T21:03:51.646Z,22.70
2018-06-29T21:06:20.777Z,22.60
2018-06-29T21:08:49.657Z,22.50
2018-06-29T21:11:18.336Z,22.40
2018-06-29T21:13:47.089Z,22.30
2018-06-29T21:16:16.454Z,22.20
2018-06-29T21:18:47.707Z,22.10
2018-06-29T21:21:16.527Z,22.10
2018-06-29T21:23:45.183Z,22.00
2018-06-29T21:26:13.903Z,22.00
2018-06-29T21:28:42.568Z,21.90
2018-06-29T21:31:11.685Z,21.80
2018-06-29T21:33:40.438Z,21.80
2018-06-29T21:36:09.155Z,21.70
2018-06-29T21:38:38.197Z,21.60
2018-06-29T21:41:06.919Z,21.60
2018-06-29T21:43:36.926Z,21.50
2018-06-29T21:46:05.768Z,21.50
2018-06-29T21:48:36.026Z,21.40
2018-06-29T21:51:04.750Z,21.30
2018-06-29T21:53:33.725Z,21.20
2018-06-29T21:56:02.417Z,21.20
2018-06-29T21:58:31.096Z,21.20
2018-06-29T22:00:59.765Z,21.10
2018-06-29T22:03:28.589Z,21.10
2018-06-29T22:05:57.973Z,21.10
2018-06-29T22:08:27.287Z,21.00
2018-06-29T22:10:56.005Z,21.00
2018-06-29T22:13:25.464Z,20.90
2018-06-29T22:15:54.414Z,20.80
2018-06-29T22:18:24.306Z,20.80
2018-06-29T22:20:53.530Z,20.80
2018-06-29T22:23:22.674Z,20.70
2018-06-29T22:25:51.549Z,20.70
2018-06-29T22:28:20.331Z,20.60
2018-06-29T22:30:49.045Z,20.50
2018-06-29T22:33:17.721Z,20.50
2018-06-29T22:35:46.877Z,20.50
2018-06-29T22:38:15.770Z,20.50
2018-06-29T22:40:44.398Z,20.40
2018-06-29T22:43:13.085Z,20.40
2018-06-29T22:45:41.777Z,20.30
2018-06-29T22:48:11.435Z,20.30
2018-06-29T22:50:40.462Z,20.30
2018-06-29T22:53:10.246Z,20.30
2018-06-29T22:55:39.136Z,20.30
2018-06-29T22:58:07.984Z,20.30
2018-06-29T23:00:37.546Z,20.20
2018-06-29T23:03:07.428Z,20.20
2018-06-29T23:05:36.268Z,20.10
2018-06-29T23:08:05.153Z,20.10
2018-06-29T23:10:33.872Z,20.10
2018-06-29T23:13:02.836Z,20.10
2018-06-29T23:15:32.641Z,20.00
2018-06-29T23:18:01.321Z,19.90
2018-06-29T23:20:31.017Z,19.90
2018-06-29T23:23:00.173Z,19.90
2018-06-29T23:25:28.840Z,19.80
2018-06-29T23:27:57.549Z,19.80
2018-06-29T23:30:26.249Z,19.70
2018-06-29T23:32:54.992Z,19.70
2018-06-29T23:35:23.710Z,19.60
2018-06-29T23:37:52.397Z,19.60
2018-06-29T23:40:22.930Z,19.60
2018-06-29T23:42:51.609Z,19.50
2018-06-29T23:45:20.268Z,19.50
2018-06-29T23:47:48.901Z,19.50
2018-06-29T23:50:18.150Z,19.50
2018-06-29T23:52:48.423Z,19.40
2018-06-29T23:55:19.456Z,19.40
2018-06-29T23:57:49.020Z,19.30
