createdAt,value
2019-01-19T00:01:51.011Z,-0.5
2019-01-19T00:11:55.670Z,-0.5
2019-01-19T00:16:57.941Z,-0.6
2019-01-19T00:22:00.230Z,-0.6
2019-01-19T00:27:02.625Z,-0.7
2019-01-19T00:32:04.846Z,-0.8
2019-01-19T00:42:09.313Z,-0.9
2019-01-19T00:47:11.685Z,-0.9
2019-01-19T00:52:13.985Z,-0.8
2019-01-19T00:57:16.155Z,-0.8
2019-01-19T01:02:18.521Z,-0.9
2019-01-19T01:07:20.718Z,-0.9
2019-01-19T01:12:23.188Z,-1
2019-01-19T01:17:25.357Z,-1
2019-01-19T01:22:27.655Z,-1
2019-01-19T01:27:30.124Z,-1.1
2019-01-19T01:32:32.231Z,-1.1
2019-01-19T01:37:34.503Z,-1.2
2019-01-19T01:42:36.940Z,-1.2
2019-01-19T01:47:39.106Z,-1.3
2019-01-19T01:52:41.441Z,-1.3
2019-01-19T01:57:43.786Z,-1.3
2019-01-19T02:02:46.061Z,-1.3
2019-01-19T02:07:48.303Z,-1.3
2019-01-19T02:12:50.751Z,-1.4
2019-01-19T02:17:52.794Z,-1.4
2019-01-19T02:22:55.250Z,-1.5
2019-01-19T02:27:57.455Z,-1.6
2019-01-19T02:32:59.851Z,-1.6
2019-01-19T02:38:02.177Z,-1.7
2019-01-19T02:43:04.351Z,-1.7
2019-01-19T02:48:06.665Z,-1.7
2019-01-19T02:53:10.696Z,-1.7
2019-01-19T02:58:12.498Z,-1.7
2019-01-19T03:03:13.472Z,-1.7
2019-01-19T03:08:15.915Z,-1.7
2019-01-19T03:13:18.136Z,-1.7
2019-01-19T03:18:20.435Z,-1.6
2019-01-19T03:23:22.714Z,-1.7
2019-01-19T03:28:25.113Z,-1.7
2019-01-19T03:33:27.240Z,-1.7
2019-01-19T03:43:32.065Z,-1.7
2019-01-19T03:48:34.159Z,-1.7
2019-01-19T03:53:36.501Z,-1.8
2019-01-19T03:58:38.789Z,-1.8
2019-01-19T04:03:41.051Z,-1.8
2019-01-19T04:08:43.417Z,-1.8
2019-01-19T04:13:45.820Z,-1.9
2019-01-19T04:18:47.975Z,-1.8
2019-01-19T04:23:50.246Z,-1.9
2019-01-19T04:28:52.538Z,-1.8
2019-01-19T04:33:56.619Z,-1.8
2019-01-19T04:38:57.085Z,-1.8
2019-01-19T04:43:59.416Z,-1.9
2019-01-19T04:49:01.828Z,-1.9
2019-01-19T04:54:04.059Z,-1.9
2019-01-19T04:59:06.265Z,-1.9
2019-01-19T05:04:08.642Z,-1.9
2019-01-19T05:09:10.996Z,-2
2019-01-19T05:14:13.228Z,-2
2019-01-19T05:19:15.559Z,-2
2019-01-19T05:24:17.720Z,-2
2019-01-19T05:29:20.169Z,-2
2019-01-19T05:34:22.279Z,-2.1
2019-01-19T05:39:24.656Z,-2.1
2019-01-19T05:44:27.004Z,-2.1
2019-01-19T05:49:29.277Z,-2.1
2019-01-19T05:54:31.653Z,-2.1
2019-01-19T05:59:33.846Z,-2.1
2019-01-19T06:04:36.142Z,-2.2
2019-01-19T06:09:39.521Z,-2.2
2019-01-19T06:14:43.045Z,-2.2
2019-01-19T06:19:42.931Z,-2.2
2019-01-19T06:24:45.396Z,-2.2
2019-01-19T06:29:47.644Z,-2.2
2019-01-19T06:34:49.918Z,-2.3
2019-01-19T06:39:52.256Z,-2.3
2019-01-19T06:44:54.480Z,-2.2
2019-01-19T06:49:56.827Z,-2.3
2019-01-19T06:54:59.028Z,-2.3
2019-01-19T07:05:03.565Z,-2.3
2019-01-19T07:10:05.923Z,-2.3
2019-01-19T07:15:08.344Z,-2.3
2019-01-19T07:20:10.614Z,-2.3
2019-01-19T07:25:13.028Z,-2.3
2019-01-19T07:30:15.118Z,-2.3
2019-01-19T07:35:17.430Z,-2.2
2019-01-19T07:40:20.846Z,-2.2
2019-01-19T07:45:21.986Z,-2.2
2019-01-19T07:50:25.460Z,-2.3
2019-01-19T07:55:26.721Z,-2.3
2019-01-19T08:00:28.823Z,-2.2
2019-01-19T08:05:31.140Z,-2.2
2019-01-19T08:10:33.429Z,-2.2
2019-01-19T08:15:36.807Z,-2.1
2019-01-19T08:20:38.082Z,-2.1
2019-01-19T08:25:40.290Z,-2
2019-01-19T08:30:42.687Z,-2
2019-01-19T08:35:44.937Z,-2
2019-01-19T08:40:47.251Z,-1.9
2019-01-19T08:45:49.518Z,-1.8
2019-01-19T08:50:51.745Z,-1.8
2019-01-19T08:55:54.199Z,-1.7
2019-01-19T09:00:56.394Z,-1.6
2019-01-19T09:05:59.926Z,-1.6
2019-01-19T09:11:01.067Z,-1.4
2019-01-19T09:16:04.363Z,-1.4
2019-01-19T09:21:06.836Z,-1.3
2019-01-19T09:26:09.547Z,-1.2
2019-01-19T09:31:10.190Z,-1.1
2019-01-19T09:36:12.415Z,-1
2019-01-19T09:41:14.770Z,-0.9
2019-01-19T09:46:17.072Z,-0.8
2019-01-19T09:51:19.293Z,-0.7
2019-01-19T09:56:21.597Z,-0.6
2019-01-19T10:01:23.949Z,-0.5
2019-01-19T10:06:26.372Z,-0.4
2019-01-19T10:11:28.545Z,-0.4
2019-01-19T10:16:30.829Z,-0.2
2019-01-19T10:21:33.154Z,-0.1
2019-01-19T10:26:35.420Z,0
2019-01-19T10:31:37.601Z,0.1
2019-01-19T10:36:39.988Z,0.2
2019-01-19T10:41:42.261Z,0.2
2019-01-19T10:46:44.582Z,0.3
2019-01-19T10:52:00.778Z,0.4
2019-01-19T10:56:49.103Z,0.5
2019-01-19T11:01:53.258Z,0.7
2019-01-19T11:06:53.752Z,0.7
2019-01-19T11:11:56.080Z,1
2019-01-19T11:16:58.347Z,1.1
2019-01-19T11:22:00.676Z,1.2
2019-01-19T11:27:02.997Z,1.4
2019-01-19T11:32:05.306Z,1.5
2019-01-19T11:37:07.602Z,1.6
2019-01-19T11:42:09.820Z,1.9
2019-01-19T11:47:12.174Z,2.2
2019-01-19T11:52:14.309Z,2.5
2019-01-19T11:57:16.736Z,3.2
2019-01-19T12:02:18.934Z,3.8
2019-01-19T12:07:21.392Z,4.4
2019-01-19T12:12:23.595Z,4.6
2019-01-19T12:17:25.866Z,4.7
2019-01-19T12:22:28.122Z,4.3
2019-01-19T12:27:30.530Z,3.8
2019-01-19T12:32:32.749Z,3.3
2019-01-19T12:37:36.039Z,3
2019-01-19T12:42:37.428Z,2.9
2019-01-19T12:47:39.596Z,2.7
2019-01-19T12:52:42.059Z,2.5
2019-01-19T12:57:44.131Z,2.5
2019-01-19T13:02:46.500Z,2.5
2019-01-19T13:07:48.739Z,2.5
2019-01-19T13:12:51.115Z,2.5
2019-01-19T13:17:53.499Z,2.4
2019-01-19T13:22:55.680Z,2.3
2019-01-19T13:27:57.922Z,2.4
2019-01-19T13:33:00.300Z,2.3
2019-01-19T13:38:02.491Z,2.4
2019-01-19T13:43:04.933Z,2.4
2019-01-19T13:48:07.171Z,2.3
2019-01-19T13:53:09.648Z,2.3
2019-01-19T13:58:11.831Z,2.3
2019-01-19T14:03:14.093Z,2.3
2019-01-19T14:08:17.547Z,2.3
2019-01-19T14:13:20.009Z,2.3
2019-01-19T14:18:20.991Z,2.4
2019-01-19T14:23:23.165Z,2.4
2019-01-19T14:28:25.583Z,2.4
2019-01-19T14:33:27.815Z,2.6
2019-01-19T14:38:30.099Z,2.7
2019-01-19T14:43:32.406Z,2.7
2019-01-19T14:48:34.580Z,2.8
2019-01-19T14:58:39.227Z,2.6
2019-01-19T15:03:41.631Z,2.4
2019-01-19T15:08:43.845Z,2.2
2019-01-19T15:13:46.132Z,2.1
2019-01-19T15:18:48.381Z,2
2019-01-19T15:23:50.892Z,1.9
2019-01-19T15:28:53.060Z,1.9
2019-01-19T15:33:55.226Z,1.8
2019-01-19T15:38:57.724Z,1.6
2019-01-19T15:43:59.862Z,1.6
2019-01-19T15:49:02.196Z,1.5
2019-01-19T15:54:04.461Z,1.4
2019-01-19T15:59:06.723Z,1.3
2019-01-19T16:04:09.116Z,1.1
2019-01-19T16:09:18.064Z,1
2019-01-19T16:14:13.660Z,0.8
2019-01-19T16:19:16.030Z,0.8
2019-01-19T16:24:18.271Z,0.7
2019-01-19T16:29:20.496Z,0.5
2019-01-19T16:34:22.984Z,0.3
2019-01-19T16:39:25.781Z,0.2
2019-01-19T16:44:27.379Z,0.1
2019-01-19T16:49:29.785Z,0
2019-01-19T16:54:32.033Z,-0.1
2019-01-19T16:59:35.351Z,-0.2
2019-01-19T17:04:36.659Z,-0.3
2019-01-19T17:09:38.996Z,-0.3
2019-01-19T17:14:41.132Z,-0.3
2019-01-19T17:19:43.523Z,-0.4
2019-01-19T17:24:46.870Z,-0.5
2019-01-19T17:29:47.997Z,-0.5
2019-01-19T17:34:50.267Z,-0.6
2019-01-19T17:39:52.679Z,-0.7
2019-01-19T17:44:54.984Z,-0.7
2019-01-19T17:49:57.194Z,-0.8
2019-01-19T17:54:59.477Z,-0.9
2019-01-19T18:00:01.905Z,-0.9
2019-01-19T18:05:04.062Z,-0.9
2019-01-19T18:10:06.463Z,-0.9
2019-01-19T18:15:08.860Z,-0.9
2019-01-19T18:20:10.925Z,-0.9
2019-01-19T18:25:13.290Z,-0.9
2019-01-19T18:30:15.724Z,-1
2019-01-19T18:35:17.860Z,-1
2019-01-19T18:40:21.169Z,-1
2019-01-19T18:45:22.411Z,-1
2019-01-19T18:50:24.803Z,-1.1
2019-01-19T18:55:27.156Z,-1.1
2019-01-19T19:00:29.262Z,-1
2019-01-19T19:05:31.658Z,-1.1
2019-01-19T19:10:34.020Z,-1.1
2019-01-19T19:15:36.349Z,-1.2
2019-01-19T19:20:38.546Z,-1.2
2019-01-19T19:25:40.796Z,-1.2
2019-01-19T19:30:43.035Z,-1.2
2019-01-19T19:35:45.439Z,-1.2
2019-01-19T19:40:47.724Z,-1.3
2019-01-19T19:45:49.990Z,-1.3
2019-01-19T19:50:52.208Z,-1.3
2019-01-19T19:55:54.576Z,-1.4
2019-01-19T20:00:56.790Z,-1.3
2019-01-19T20:05:59.183Z,-1.4
2019-01-19T20:11:01.574Z,-1.4
2019-01-19T20:16:05.256Z,-1.4
2019-01-19T20:21:06.065Z,-1.5
2019-01-19T20:26:08.321Z,-1.4
2019-01-19T20:31:10.718Z,-1.5
2019-01-19T20:36:12.918Z,-1.5
2019-01-19T20:46:17.497Z,-1.6
2019-01-19T20:51:19.821Z,-1.6
2019-01-19T20:56:22.162Z,-1.6
2019-01-19T21:01:24.304Z,-1.7
2019-01-19T21:11:28.979Z,-1.7
2019-01-19T21:16:31.273Z,-1.7
2019-01-19T21:21:33.631Z,-1.7
2019-01-19T21:26:37.636Z,-1.7
2019-01-19T21:31:38.112Z,-1.7
2019-01-19T21:36:40.459Z,-1.8
2019-01-19T21:41:42.689Z,-1.9
2019-01-19T21:46:45.047Z,-2
2019-01-19T21:51:47.409Z,-2
2019-01-19T21:56:49.557Z,-2.1
2019-01-19T22:01:52.019Z,-2.2
2019-01-19T22:06:54.113Z,-2.2
2019-01-19T22:11:56.529Z,-2.2
2019-01-19T22:16:58.806Z,-2.3
2019-01-19T22:22:01.078Z,-2.3
2019-01-19T22:27:03.432Z,-2.3
2019-01-19T22:32:05.756Z,-2.3
2019-01-19T22:37:08.044Z,-2.4
2019-01-19T22:42:10.247Z,-2.4
2019-01-19T22:47:12.515Z,-2.5
2019-01-19T22:52:14.900Z,-2.5
2019-01-19T22:57:17.231Z,-2.5
2019-01-19T23:02:19.431Z,-2.6
2019-01-19T23:07:22.576Z,-2.7
2019-01-19T23:12:24.337Z,-2.7
2019-01-19T23:17:26.321Z,-2.7
2019-01-19T23:22:30.094Z,-2.8
2019-01-19T23:27:32.145Z,-2.8
2019-01-19T23:32:33.316Z,-2.8
2019-01-19T23:37:35.425Z,-2.9
2019-01-19T23:42:37.754Z,-2.9
2019-01-19T23:47:40.098Z,-2.9
2019-01-19T23:52:42.399Z,-2.9
2019-01-19T23:57:44.711Z,-3
