createdAt,value
2022-11-12T00:00:09.989Z,29.90
2022-11-12T00:00:32.727Z,27.92
2022-11-12T00:00:55.438Z,26.10
2022-11-12T00:01:18.160Z,26.05
2022-11-12T00:01:41.006Z,26.50
2022-11-12T00:02:03.965Z,25.48
2022-11-12T00:02:26.761Z,26.25
2022-11-12T00:02:49.667Z,26.17
2022-11-12T00:03:12.526Z,26.55
2022-11-12T00:03:35.565Z,25.33
2022-11-12T00:03:58.245Z,24.38
2022-11-12T00:04:21.451Z,24.77
2022-11-12T00:04:44.219Z,23.27
2022-11-12T00:05:07.664Z,22.75
2022-11-12T00:05:30.465Z,23.98
2022-11-12T00:05:53.519Z,24.13
2022-11-12T00:06:16.290Z,22.58
2022-11-12T00:06:38.987Z,22.38
2022-11-12T00:07:02.074Z,23.50
2022-11-12T00:07:24.875Z,22.73
2022-11-12T00:07:47.619Z,23.50
2022-11-12T00:08:10.400Z,23.45
2022-11-12T00:08:33.129Z,24.15
2022-11-12T00:08:58.374Z,23.80
2022-11-12T00:09:22.856Z,23.65
2022-11-12T00:09:45.485Z,23.88
2022-11-12T00:10:08.890Z,23.80
2022-11-12T00:10:32.518Z,25.20
2022-11-12T00:10:55.200Z,26.48
2022-11-12T00:11:17.944Z,25.65
2022-11-12T00:11:40.636Z,25.08
2022-11-12T00:12:03.451Z,26.17
2022-11-12T00:12:26.280Z,24.92
2022-11-12T00:12:49.119Z,22.83
2022-11-12T00:13:11.869Z,22.98
2022-11-12T00:13:34.644Z,24.85
2022-11-12T00:14:00.261Z,24.90
2022-11-12T00:14:23.154Z,25.13
2022-11-12T00:14:46.190Z,23.60
2022-11-12T00:15:09.935Z,24.00
2022-11-12T00:15:32.644Z,23.30
2022-11-12T00:15:55.396Z,22.75
2022-11-12T00:16:18.094Z,23.95
2022-11-12T00:16:40.946Z,21.77
2022-11-12T00:17:03.661Z,22.38
2022-11-12T00:17:26.539Z,23.38
2022-11-12T00:17:49.290Z,22.90
2022-11-12T00:18:12.005Z,23.38
2022-11-12T00:18:34.694Z,23.02
2022-11-12T00:18:57.495Z,22.30
2022-11-12T00:19:20.285Z,20.25
2022-11-12T00:19:43.118Z,22.27
2022-11-12T00:20:07.370Z,21.83
2022-11-12T00:20:30.045Z,22.27
2022-11-12T00:20:52.791Z,21.48
2022-11-12T00:21:15.538Z,23.08
2022-11-12T00:21:38.260Z,23.25
2022-11-12T00:22:00.964Z,21.33
2022-11-12T00:22:23.588Z,20.83
2022-11-12T00:22:46.323Z,21.05
2022-11-12T00:23:08.994Z,22.23
2022-11-12T00:23:31.735Z,23.58
2022-11-12T00:23:54.729Z,23.45
2022-11-12T00:24:17.495Z,23.13
2022-11-12T00:24:44.309Z,23.90
2022-11-12T00:25:08.439Z,22.33
2022-11-12T00:25:31.373Z,19.95
2022-11-12T00:26:00.499Z,21.45
2022-11-12T00:26:23.286Z,21.73
2022-11-12T00:26:46.007Z,22.35
2022-11-12T00:27:08.844Z,22.40
2022-11-12T00:27:32.597Z,23.17
2022-11-12T00:27:59.993Z,23.45
2022-11-12T00:28:22.978Z,22.25
2022-11-12T00:28:45.915Z,21.20
2022-11-12T00:29:08.633Z,21.30
2022-11-12T00:29:31.314Z,21.00
2022-11-12T00:29:54.079Z,20.83
2022-11-12T00:30:17.527Z,19.83
2022-11-12T00:30:40.598Z,19.98
2022-11-12T00:31:08.795Z,20.40
2022-11-12T00:31:31.755Z,20.17
2022-11-12T00:31:54.510Z,19.65
2022-11-12T00:32:17.239Z,19.50
2022-11-12T00:32:40.181Z,19.40
2022-11-12T00:33:03.463Z,19.23
2022-11-12T00:33:26.214Z,19.83
2022-11-12T00:33:48.980Z,20.10
2022-11-12T00:34:11.687Z,20.27
2022-11-12T00:34:34.418Z,20.75
2022-11-12T00:35:00.289Z,20.85
2022-11-12T00:35:25.441Z,21.00
2022-11-12T00:35:49.038Z,21.27
2022-11-12T00:36:11.826Z,26.17
2022-11-12T00:36:34.568Z,28.30
2022-11-12T00:37:00.269Z,31.70
2022-11-12T00:37:23.414Z,35.65
2022-11-12T00:37:46.142Z,30.00
2022-11-12T00:38:08.862Z,24.48
2022-11-12T00:38:31.800Z,21.75
2022-11-12T00:38:54.529Z,26.63
2022-11-12T00:39:17.422Z,26.63
2022-11-12T00:39:40.262Z,30.05
2022-11-12T00:40:05.474Z,31.45
2022-11-12T00:40:28.426Z,29.40
2022-11-12T00:40:51.275Z,31.65
2022-11-12T00:41:14.040Z,31.08
2022-11-12T00:41:36.758Z,23.27
2022-11-12T00:41:59.523Z,24.90
2022-11-12T00:42:22.598Z,24.70
2022-11-12T00:42:45.419Z,24.02
2022-11-12T00:43:08.319Z,23.55
2022-11-12T00:43:31.084Z,25.05
2022-11-12T00:43:53.788Z,27.75
2022-11-12T00:44:16.607Z,26.27
2022-11-12T00:44:39.289Z,28.15
2022-11-12T00:45:02.108Z,29.58
2022-11-12T00:45:24.999Z,27.92
2022-11-12T00:45:47.784Z,26.95
2022-11-12T00:46:10.724Z,26.52
2022-11-12T00:46:33.445Z,27.02
2022-11-12T00:46:56.204Z,28.13
2022-11-12T00:47:19.145Z,27.95
2022-11-12T00:47:42.038Z,26.17
2022-11-12T00:48:04.894Z,24.95
2022-11-12T00:48:27.930Z,26.33
2022-11-12T00:48:51.122Z,26.75
2022-11-12T00:49:13.850Z,24.83
2022-11-12T00:49:36.739Z,25.80
2022-11-12T00:49:59.586Z,25.95
2022-11-12T00:50:22.370Z,24.02
2022-11-12T00:50:45.099Z,23.52
2022-11-12T00:51:08.004Z,24.58
2022-11-12T00:51:31.062Z,23.50
2022-11-12T00:51:53.926Z,25.55
2022-11-12T00:52:16.652Z,26.52
2022-11-12T00:52:39.518Z,25.13
2022-11-12T00:53:02.268Z,24.73
2022-11-12T00:53:24.972Z,26.73
2022-11-12T00:53:49.104Z,24.15
2022-11-12T00:54:11.952Z,24.00
2022-11-12T00:54:34.653Z,28.50
2022-11-12T00:54:57.401Z,40.20
2022-11-12T00:55:21.752Z,36.63
2022-11-12T00:55:44.506Z,29.75
2022-11-12T00:56:08.507Z,25.23
2022-11-12T00:56:35.380Z,25.40
2022-11-12T00:56:58.661Z,23.50
2022-11-12T00:57:21.440Z,25.55
2022-11-12T00:57:44.161Z,29.30
2022-11-12T00:58:06.875Z,27.33
2022-11-12T00:58:30.574Z,28.60
2022-11-12T00:58:53.445Z,28.20
2022-11-12T00:59:16.220Z,26.35
2022-11-12T00:59:39.034Z,24.95
2022-11-12T01:00:01.982Z,25.48
2022-11-12T01:00:24.750Z,25.75
2022-11-12T01:00:47.577Z,24.30
2022-11-12T01:01:12.196Z,26.15
2022-11-12T01:01:35.124Z,24.17
2022-11-12T01:01:58.697Z,27.75
2022-11-12T01:02:22.374Z,24.63
2022-11-12T01:02:50.412Z,24.23
2022-11-12T01:03:13.842Z,25.13
2022-11-12T01:03:36.844Z,24.98
2022-11-12T01:04:00.010Z,25.83
2022-11-12T01:04:22.876Z,25.55
2022-11-12T01:04:45.594Z,24.52
2022-11-12T01:05:09.319Z,22.90
2022-11-12T01:05:33.953Z,22.50
2022-11-12T01:06:02.408Z,23.83
2022-11-12T01:06:25.424Z,22.23
2022-11-12T01:06:48.484Z,21.50
2022-11-12T01:07:16.129Z,21.58
2022-11-12T01:07:38.990Z,21.42
2022-11-12T01:08:01.778Z,22.25
2022-11-12T01:08:25.233Z,22.38
2022-11-12T01:08:48.638Z,22.17
2022-11-12T01:09:11.395Z,21.52
2022-11-12T01:09:34.269Z,22.17
2022-11-12T01:09:57.008Z,23.25
2022-11-12T01:10:21.375Z,26.42
2022-11-12T01:10:44.093Z,30.00
2022-11-12T01:11:08.493Z,27.38
2022-11-12T01:11:31.315Z,26.15
2022-11-12T01:11:53.999Z,24.92
2022-11-12T01:12:16.832Z,25.25
2022-11-12T01:12:39.614Z,25.35
2022-11-12T01:13:02.408Z,27.77
2022-11-12T01:13:25.424Z,26.75
2022-11-12T01:13:52.665Z,28.35
2022-11-12T01:14:15.442Z,28.92
2022-11-12T01:14:38.288Z,30.10
2022-11-12T01:15:01.924Z,32.05
2022-11-12T01:15:25.671Z,33.75
2022-11-12T01:15:48.365Z,30.02
2022-11-12T01:16:12.490Z,32.25
2022-11-12T01:16:37.968Z,30.48
2022-11-12T01:17:00.754Z,27.38
2022-11-12T01:17:23.480Z,26.45
2022-11-12T01:17:46.344Z,22.55
2022-11-12T01:18:09.176Z,23.15
2022-11-12T01:18:31.830Z,21.20
2022-11-12T01:18:55.229Z,20.95
2022-11-12T01:19:17.950Z,20.25
2022-11-12T01:19:40.685Z,22.45
2022-11-12T01:20:03.541Z,24.08
2022-11-12T01:20:26.335Z,23.05
2022-11-12T01:20:49.119Z,26.13
2022-11-12T01:21:11.930Z,24.15
2022-11-12T01:21:37.142Z,23.10
2022-11-12T01:21:59.845Z,25.67
2022-11-12T01:22:22.600Z,23.40
2022-11-12T01:22:45.456Z,22.83
2022-11-12T01:23:08.161Z,24.50
2022-11-12T01:23:32.595Z,23.67
2022-11-12T01:23:56.546Z,25.85
2022-11-12T01:24:19.285Z,25.50
2022-11-12T01:24:42.020Z,25.33
2022-11-12T01:25:05.963Z,23.58
2022-11-12T01:25:30.127Z,20.95
2022-11-12T01:25:52.916Z,19.98
2022-11-12T01:26:17.635Z,20.77
2022-11-12T01:26:40.544Z,22.05
2022-11-12T01:27:03.459Z,21.25
2022-11-12T01:27:26.194Z,21.48
2022-11-12T01:27:48.965Z,21.20
2022-11-12T01:28:11.920Z,21.65
2022-11-12T01:28:34.736Z,21.17
2022-11-12T01:28:57.709Z,20.63
2022-11-12T01:29:20.491Z,20.80
2022-11-12T01:29:44.295Z,22.00
2022-11-12T01:30:08.639Z,23.20
2022-11-12T01:30:31.493Z,22.75
2022-11-12T01:30:54.244Z,21.90
2022-11-12T01:31:18.735Z,20.77
2022-11-12T01:31:41.506Z,21.73
2022-11-12T01:32:04.469Z,22.20
2022-11-12T01:32:28.095Z,21.40
2022-11-12T01:32:50.799Z,21.52
2022-11-12T01:33:13.644Z,21.63
2022-11-12T01:33:36.434Z,21.67
2022-11-12T01:34:00.409Z,22.27
2022-11-12T01:34:23.285Z,25.58
2022-11-12T01:34:48.802Z,25.27
2022-11-12T01:35:11.570Z,24.35
2022-11-12T01:35:34.310Z,24.83
2022-11-12T01:35:59.633Z,22.33
2022-11-12T01:36:22.484Z,25.38
2022-11-12T01:36:45.266Z,24.90
2022-11-12T01:37:08.080Z,21.77
2022-11-12T01:37:30.854Z,23.42
2022-11-12T01:37:53.609Z,29.67
2022-11-12T01:38:16.424Z,34.50
2022-11-12T01:38:40.645Z,32.10
2022-11-12T01:39:06.886Z,33.50
2022-11-12T01:39:29.739Z,32.45
2022-11-12T01:39:52.506Z,26.55
2022-11-12T01:40:15.519Z,32.00
2022-11-12T01:40:39.700Z,31.55
2022-11-12T01:41:02.496Z,30.35
2022-11-12T01:41:26.516Z,31.58
2022-11-12T01:41:52.163Z,34.20
2022-11-12T01:42:14.940Z,36.78
2022-11-12T01:42:37.783Z,37.78
2022-11-12T01:43:03.058Z,40.15
2022-11-12T01:43:25.832Z,37.00
2022-11-12T01:44:04.524Z,32.67
2022-11-12T01:44:30.744Z,37.85
2022-11-12T01:44:53.809Z,30.15
2022-11-12T01:45:16.589Z,31.33
2022-11-12T01:45:40.058Z,28.15
2022-11-12T01:46:03.613Z,28.67
2022-11-12T01:46:27.851Z,28.30
2022-11-12T01:47:00.493Z,25.83
2022-11-12T01:47:25.204Z,26.13
2022-11-12T01:47:48.103Z,35.92
2022-11-12T01:48:26.899Z,28.10
2022-11-12T01:48:52.853Z,25.65
2022-11-12T01:49:18.198Z,27.42
2022-11-12T01:49:44.311Z,28.20
2022-11-12T01:50:15.373Z,24.98
2022-11-12T01:50:38.453Z,25.27
2022-11-12T01:51:01.899Z,27.88
2022-11-12T01:51:26.089Z,33.22
2022-11-12T01:51:50.137Z,24.92
2022-11-12T01:52:17.047Z,21.88
2022-11-12T01:52:41.281Z,23.00
2022-11-12T01:53:05.933Z,22.83
2022-11-12T01:53:28.930Z,23.13
2022-11-12T01:53:53.350Z,23.40
2022-11-12T01:54:16.699Z,22.13
2022-11-12T01:54:39.565Z,22.23
2022-11-12T01:55:05.334Z,21.33
2022-11-12T01:55:29.709Z,21.05
2022-11-12T01:55:53.844Z,22.23
2022-11-12T01:56:16.770Z,20.65
2022-11-12T01:56:42.345Z,20.70
2022-11-12T01:57:05.604Z,20.77
2022-11-12T01:57:34.563Z,20.73
2022-11-12T01:57:59.737Z,22.20
2022-11-12T01:58:24.131Z,22.30
2022-11-12T01:58:47.859Z,21.58
2022-11-12T01:59:12.626Z,22.90
2022-11-12T01:59:38.821Z,23.20
2022-11-12T02:00:04.713Z,22.35
2022-11-12T02:00:28.650Z,22.30
2022-11-12T02:00:51.483Z,22.42
2022-11-12T02:01:14.246Z,21.90
2022-11-12T02:01:37.128Z,22.52
2022-11-12T02:01:59.855Z,23.08
2022-11-12T02:02:22.641Z,22.85
2022-11-12T02:02:47.468Z,21.42
2022-11-12T02:03:13.914Z,20.38
2022-11-12T02:03:36.624Z,21.83
2022-11-12T02:03:59.394Z,22.50
2022-11-12T02:04:22.203Z,21.42
2022-11-12T02:04:44.935Z,19.75
2022-11-12T02:05:08.933Z,20.05
2022-11-12T02:05:31.801Z,19.45
2022-11-12T02:05:57.148Z,20.45
2022-11-12T02:06:19.851Z,19.17
2022-11-12T02:06:42.775Z,18.05
2022-11-12T02:07:06.183Z,17.50
2022-11-12T02:07:29.039Z,18.48
2022-11-12T02:07:51.830Z,18.67
2022-11-12T02:08:15.528Z,17.58
2022-11-12T02:08:38.264Z,18.52
2022-11-12T02:09:01.238Z,15.82
2022-11-12T02:09:24.323Z,18.15
2022-11-12T02:09:47.199Z,17.42
2022-11-12T02:10:10.333Z,17.02
2022-11-12T02:10:33.149Z,17.13
2022-11-12T02:10:57.395Z,19.02
2022-11-12T02:11:20.962Z,18.10
2022-11-12T02:11:44.167Z,16.85
2022-11-12T02:12:07.349Z,18.05
2022-11-12T02:12:48.501Z,17.58
2022-11-12T02:13:29.951Z,16.98
2022-11-12T02:13:59.053Z,16.33
2022-11-12T02:14:21.787Z,15.18
2022-11-12T02:14:44.579Z,14.90
2022-11-12T02:15:08.627Z,14.65
2022-11-12T02:15:31.363Z,15.48
2022-11-12T02:15:54.225Z,16.73
2022-11-12T02:16:16.954Z,16.25
2022-11-12T02:16:41.100Z,15.48
2022-11-12T02:17:03.924Z,15.05
2022-11-12T02:17:26.660Z,15.23
2022-11-12T02:17:49.509Z,15.18
2022-11-12T02:18:12.301Z,15.48
2022-11-12T02:18:35.048Z,16.05
2022-11-12T02:18:57.795Z,16.45
2022-11-12T02:19:20.658Z,16.08
2022-11-12T02:19:43.499Z,15.45
2022-11-12T02:20:09.455Z,16.38
2022-11-12T02:20:33.798Z,15.77
2022-11-12T02:20:58.254Z,16.17
2022-11-12T02:21:22.679Z,16.20
2022-11-12T02:21:45.493Z,16.15
2022-11-12T02:22:08.175Z,16.35
2022-11-12T02:22:30.940Z,16.55
2022-11-12T02:22:53.744Z,15.75
2022-11-12T02:23:16.481Z,16.00
2022-11-12T02:23:39.308Z,16.02
2022-11-12T02:24:03.250Z,15.98
2022-11-12T02:24:32.642Z,16.50
2022-11-12T02:24:55.484Z,15.52
2022-11-12T02:25:20.428Z,15.68
2022-11-12T02:25:43.523Z,16.20
2022-11-12T02:26:06.249Z,15.90
2022-11-12T02:26:31.044Z,16.60
2022-11-12T02:26:54.843Z,16.20
2022-11-12T02:27:17.509Z,15.35
2022-11-12T02:27:40.342Z,15.27
2022-11-12T02:28:05.070Z,15.32
2022-11-12T02:28:28.263Z,16.00
2022-11-12T02:28:51.588Z,16.55
2022-11-12T02:29:14.409Z,20.05
2022-11-12T02:29:46.450Z,18.42
2022-11-12T02:30:10.465Z,20.55
2022-11-12T02:30:33.930Z,18.27
2022-11-12T02:30:56.653Z,17.25
2022-11-12T02:31:20.423Z,18.00
2022-11-12T02:31:43.214Z,17.67
2022-11-12T02:32:06.093Z,17.88
2022-11-12T02:32:28.916Z,17.38
2022-11-12T02:32:51.728Z,18.60
2022-11-12T02:33:14.509Z,17.83
2022-11-12T02:33:37.153Z,18.63
2022-11-12T02:34:00.332Z,18.55
2022-11-12T02:34:23.168Z,16.67
2022-11-12T02:34:46.655Z,18.05
2022-11-12T02:35:09.614Z,19.45
2022-11-12T02:35:32.427Z,19.05
2022-11-12T02:35:55.119Z,19.73
2022-11-12T02:36:17.808Z,19.88
2022-11-12T02:36:42.018Z,18.15
2022-11-12T02:37:04.820Z,18.23
2022-11-12T02:37:27.582Z,17.75
2022-11-12T02:37:50.381Z,17.27
2022-11-12T02:38:13.173Z,19.45
2022-11-12T02:38:36.008Z,22.40
2022-11-12T02:38:58.867Z,22.73
2022-11-12T02:39:21.602Z,22.20
2022-11-12T02:39:44.609Z,21.58
2022-11-12T02:40:09.427Z,19.67
2022-11-12T02:40:32.175Z,18.67
2022-11-12T02:40:54.943Z,18.30
2022-11-12T02:41:17.678Z,18.83
2022-11-12T02:41:40.492Z,18.70
2022-11-12T02:42:03.379Z,25.65
2022-11-12T02:42:26.108Z,31.90
2022-11-12T02:42:48.856Z,30.45
2022-11-12T02:43:11.979Z,32.85
2022-11-12T02:43:35.302Z,30.25
2022-11-12T02:43:58.107Z,29.10
2022-11-12T02:44:20.749Z,29.58
2022-11-12T02:44:43.506Z,35.35
2022-11-12T02:45:07.691Z,33.30
2022-11-12T02:45:32.336Z,37.72
2022-11-12T02:45:55.111Z,39.05
2022-11-12T02:46:17.857Z,46.65
2022-11-12T02:46:40.607Z,39.65
2022-11-12T02:47:03.368Z,34.95
2022-11-12T02:47:26.145Z,44.25
2022-11-12T02:47:48.941Z,41.95
2022-11-12T02:48:15.208Z,25.50
2022-11-12T02:48:41.783Z,22.08
2022-11-12T02:49:04.517Z,23.17
2022-11-12T02:49:27.204Z,19.98
2022-11-12T02:49:49.878Z,20.00
2022-11-12T02:50:13.055Z,20.25
2022-11-12T02:50:35.847Z,20.20
2022-11-12T02:50:58.565Z,21.48
2022-11-12T02:51:21.227Z,21.80
2022-11-12T02:51:45.448Z,24.10
2022-11-12T02:52:08.202Z,23.85
2022-11-12T02:52:30.912Z,21.05
2022-11-12T02:52:53.672Z,19.08
2022-11-12T02:53:16.502Z,18.55
2022-11-12T02:53:39.159Z,21.90
2022-11-12T02:54:01.933Z,23.02
2022-11-12T02:54:24.755Z,21.48
2022-11-12T02:54:47.528Z,20.38
2022-11-12T02:55:12.332Z,20.27
2022-11-12T02:55:35.197Z,19.60
2022-11-12T02:55:57.938Z,18.88
2022-11-12T02:56:20.656Z,19.83
2022-11-12T02:56:43.367Z,19.52
2022-11-12T02:57:06.208Z,18.77
2022-11-12T02:57:30.419Z,17.83
2022-11-12T02:57:57.373Z,18.00
2022-11-12T02:58:22.700Z,17.45
2022-11-12T02:58:48.487Z,17.70
2022-11-12T02:59:11.227Z,17.80
2022-11-12T02:59:34.027Z,18.08
2022-11-12T02:59:56.862Z,17.17
2022-11-12T03:00:19.786Z,16.83
2022-11-12T03:00:42.521Z,17.02
2022-11-12T03:01:05.860Z,16.80
2022-11-12T03:01:28.791Z,16.98
2022-11-12T03:01:51.658Z,16.80
2022-11-12T03:02:14.457Z,16.38
2022-11-12T03:02:42.922Z,17.05
2022-11-12T03:03:05.968Z,17.50
2022-11-12T03:03:28.777Z,17.42
2022-11-12T03:03:52.069Z,15.63
2022-11-12T03:04:15.852Z,18.00
2022-11-12T03:04:38.667Z,16.10
2022-11-12T03:05:01.406Z,15.95
2022-11-12T03:05:25.407Z,17.27
2022-11-12T03:05:55.072Z,17.13
2022-11-12T03:06:17.792Z,18.38
2022-11-12T03:06:44.670Z,18.65
2022-11-12T03:07:07.547Z,18.42
2022-11-12T03:07:30.449Z,16.73
2022-11-12T03:07:57.281Z,17.45
2022-11-12T03:08:20.006Z,18.05
2022-11-12T03:08:42.927Z,20.02
2022-11-12T03:09:05.712Z,20.00
2022-11-12T03:09:28.472Z,18.02
2022-11-12T03:09:51.200Z,17.55
2022-11-12T03:10:13.941Z,18.27
2022-11-12T03:10:38.572Z,18.98
2022-11-12T03:11:07.223Z,20.23
2022-11-12T03:11:30.012Z,19.25
2022-11-12T03:11:52.732Z,20.25
2022-11-12T03:12:15.526Z,22.38
2022-11-12T03:12:38.263Z,21.25
2022-11-12T03:13:03.772Z,20.23
2022-11-12T03:13:26.459Z,20.15
2022-11-12T03:13:49.249Z,19.60
2022-11-12T03:14:11.992Z,20.23
2022-11-12T03:14:34.666Z,22.08
2022-11-12T03:14:57.468Z,20.63
2022-11-12T03:15:20.395Z,20.70
2022-11-12T03:15:43.133Z,21.45
2022-11-12T03:16:06.143Z,25.95
2022-11-12T03:16:28.969Z,20.65
2022-11-12T03:16:51.677Z,20.10
2022-11-12T03:17:14.396Z,22.23
2022-11-12T03:17:37.127Z,22.00
2022-11-12T03:18:00.151Z,22.92
2022-11-12T03:18:24.274Z,19.23
2022-11-12T03:18:47.507Z,21.77
2022-11-12T03:19:10.305Z,22.08
2022-11-12T03:19:33.176Z,21.20
2022-11-12T03:19:55.911Z,23.05
2022-11-12T03:20:18.850Z,21.73
2022-11-12T03:20:41.707Z,21.92
2022-11-12T03:21:04.766Z,21.15
2022-11-12T03:21:27.532Z,18.50
2022-11-12T03:21:51.716Z,19.05
2022-11-12T03:22:14.439Z,17.88
2022-11-12T03:22:37.203Z,20.55
2022-11-12T03:23:02.886Z,18.38
2022-11-12T03:23:26.372Z,21.33
2022-11-12T03:23:49.131Z,25.02
2022-11-12T03:24:12.292Z,25.88
2022-11-12T03:24:35.066Z,21.38
2022-11-12T03:24:57.777Z,19.92
2022-11-12T03:25:20.510Z,18.88
2022-11-12T03:25:43.202Z,20.25
2022-11-12T03:26:06.135Z,19.63
2022-11-12T03:26:34.470Z,21.33
2022-11-12T03:26:59.380Z,19.45
2022-11-12T03:27:22.165Z,19.42
2022-11-12T03:27:44.841Z,18.38
2022-11-12T03:28:08.725Z,19.15
2022-11-12T03:28:31.527Z,19.10
2022-11-12T03:28:54.271Z,19.60
2022-11-12T03:29:17.132Z,21.02
2022-11-12T03:29:39.857Z,22.60
2022-11-12T03:30:02.582Z,20.98
2022-11-12T03:30:26.725Z,18.85
2022-11-12T03:30:49.515Z,19.13
2022-11-12T03:31:12.222Z,20.90
2022-11-12T03:31:35.805Z,19.92
2022-11-12T03:31:58.562Z,18.85
2022-11-12T03:32:21.352Z,18.70
2022-11-12T03:32:44.017Z,19.48
2022-11-12T03:33:07.591Z,19.50
2022-11-12T03:33:30.460Z,20.20
2022-11-12T03:33:53.247Z,19.38
2022-11-12T03:34:15.910Z,16.60
2022-11-12T03:34:38.693Z,16.05
2022-11-12T03:35:01.391Z,16.33
2022-11-12T03:35:24.321Z,16.50
2022-11-12T03:35:47.066Z,16.50
2022-11-12T03:36:10.401Z,16.67
2022-11-12T03:36:33.111Z,16.08
2022-11-12T03:36:57.460Z,15.57
2022-11-12T03:37:20.243Z,16.10
2022-11-12T03:37:42.911Z,16.35
2022-11-12T03:38:06.104Z,15.45
2022-11-12T03:38:29.099Z,15.40
2022-11-12T03:38:52.382Z,15.65
2022-11-12T03:39:15.133Z,15.57
2022-11-12T03:39:37.961Z,15.55
2022-11-12T03:40:00.817Z,15.55
2022-11-12T03:40:23.602Z,15.77
2022-11-12T03:40:46.492Z,15.82
2022-11-12T03:41:09.416Z,15.65
2022-11-12T03:41:32.031Z,14.93
2022-11-12T03:41:54.756Z,14.77
2022-11-12T03:42:18.751Z,15.00
2022-11-12T03:42:46.280Z,14.75
2022-11-12T03:43:09.057Z,15.05
2022-11-12T03:43:31.741Z,15.38
2022-11-12T03:43:54.481Z,15.73
2022-11-12T03:44:17.199Z,15.35
2022-11-12T03:44:39.946Z,13.63
2022-11-12T03:45:02.714Z,13.85
2022-11-12T03:45:26.754Z,14.98
2022-11-12T03:45:49.451Z,14.60
2022-11-12T03:46:12.701Z,14.75
2022-11-12T03:46:41.479Z,14.27
2022-11-12T03:47:06.806Z,13.73
2022-11-12T03:47:29.862Z,14.77
2022-11-12T03:47:54.032Z,14.77
2022-11-12T03:48:16.795Z,14.05
2022-11-12T03:48:39.546Z,13.98
2022-11-12T03:49:02.897Z,14.60
2022-11-12T03:49:25.776Z,14.88
2022-11-12T03:49:48.511Z,14.10
2022-11-12T03:50:11.381Z,14.43
2022-11-12T03:50:34.123Z,14.25
2022-11-12T03:50:58.331Z,14.55
2022-11-12T03:51:21.466Z,14.75
2022-11-12T03:51:44.506Z,14.23
2022-11-12T03:52:08.741Z,14.55
2022-11-12T03:52:31.548Z,14.85
2022-11-12T03:52:55.756Z,15.25
2022-11-12T03:53:19.120Z,14.60
2022-11-12T03:53:42.112Z,15.10
2022-11-12T03:54:05.296Z,14.60
2022-11-12T03:54:28.055Z,14.75
2022-11-12T03:54:50.790Z,14.80
2022-11-12T03:55:13.693Z,14.93
2022-11-12T03:55:36.481Z,14.90
2022-11-12T03:55:59.261Z,14.23
2022-11-12T03:56:22.002Z,14.77
2022-11-12T03:56:45.816Z,14.68
2022-11-12T03:57:08.605Z,14.75
2022-11-12T03:57:31.379Z,14.40
2022-11-12T03:57:54.146Z,13.85
2022-11-12T03:58:16.931Z,13.90
2022-11-12T03:58:39.801Z,14.07
2022-11-12T03:59:02.821Z,14.05
2022-11-12T03:59:25.572Z,13.52
2022-11-12T03:59:48.353Z,13.40
2022-11-12T04:00:12.519Z,13.93
2022-11-12T04:00:35.227Z,14.68
2022-11-12T04:00:57.994Z,13.63
2022-11-12T04:01:23.793Z,13.63
2022-11-12T04:01:46.786Z,14.07
2022-11-12T04:02:14.667Z,13.68
2022-11-12T04:02:37.448Z,14.13
2022-11-12T04:03:00.292Z,15.13
2022-11-12T04:03:24.035Z,16.40
2022-11-12T04:03:46.756Z,16.25
2022-11-12T04:04:10.350Z,15.65
2022-11-12T04:04:51.955Z,15.88
2022-11-12T04:05:33.416Z,16.05
2022-11-12T04:06:14.767Z,16.80
2022-11-12T04:06:56.538Z,17.05
2022-11-12T04:07:39.386Z,15.68
2022-11-12T04:08:21.391Z,15.63
2022-11-12T04:08:44.271Z,15.15
2022-11-12T04:09:07.055Z,16.50
2022-11-12T04:09:29.778Z,15.90
2022-11-12T04:09:52.490Z,15.82
2022-11-12T04:10:15.375Z,16.27
2022-11-12T04:10:38.149Z,16.05
2022-11-12T04:11:00.916Z,17.65
2022-11-12T04:11:23.672Z,16.63
2022-11-12T04:11:46.476Z,16.67
2022-11-12T04:12:27.840Z,16.23
2022-11-12T04:13:09.056Z,15.93
2022-11-12T04:13:31.856Z,15.50
2022-11-12T04:13:54.820Z,15.55
2022-11-12T04:14:17.550Z,15.55
2022-11-12T04:14:40.254Z,15.30
2022-11-12T04:15:06.796Z,15.25
2022-11-12T04:15:29.460Z,14.48
2022-11-12T04:16:12.166Z,14.32
2022-11-12T04:16:53.570Z,14.95
2022-11-12T04:17:34.891Z,14.43
2022-11-12T04:18:16.160Z,13.82
2022-11-12T04:18:54.476Z,13.40
2022-11-12T04:19:36.067Z,14.00
2022-11-12T04:20:17.766Z,14.23
2022-11-12T04:21:00.410Z,14.27
2022-11-12T04:21:41.971Z,13.75
2022-11-12T04:22:06.255Z,13.65
2022-11-12T04:22:30.489Z,13.57
2022-11-12T04:22:53.281Z,13.20
2022-11-12T04:23:16.088Z,13.80
2022-11-12T04:23:40.041Z,13.30
2022-11-12T04:24:02.794Z,12.80
2022-11-12T04:24:45.376Z,12.80
2022-11-12T04:25:26.697Z,13.90
2022-11-12T04:26:08.155Z,13.45
2022-11-12T04:26:30.916Z,13.18
2022-11-12T04:26:53.657Z,13.30
2022-11-12T04:27:17.205Z,13.45
2022-11-12T04:27:43.096Z,13.60
2022-11-12T04:28:05.922Z,12.70
2022-11-12T04:28:29.001Z,13.43
2022-11-12T04:29:10.432Z,13.32
2022-11-12T04:29:52.080Z,13.20
2022-11-12T04:30:19.145Z,13.95
2022-11-12T04:30:41.844Z,14.10
2022-11-12T04:31:04.551Z,14.57
2022-11-12T04:31:27.295Z,14.18
2022-11-12T04:31:50.003Z,14.23
2022-11-12T04:32:12.936Z,15.02
2022-11-12T04:32:36.804Z,15.35
2022-11-12T04:32:59.620Z,15.52
2022-11-12T04:33:22.399Z,14.73
2022-11-12T04:33:45.125Z,14.00
2022-11-12T04:34:26.632Z,14.00
2022-11-12T04:34:49.484Z,15.73
2022-11-12T04:35:13.530Z,15.10
2022-11-12T04:35:36.429Z,13.55
2022-11-12T04:35:59.147Z,15.02
2022-11-12T04:36:21.950Z,14.50
2022-11-12T04:36:44.676Z,14.35
2022-11-12T04:37:07.680Z,14.95
2022-11-12T04:37:44.911Z,14.27
2022-11-12T04:38:07.881Z,14.98
2022-11-12T04:38:30.716Z,14.98
2022-11-12T04:38:53.436Z,15.25
2022-11-12T04:39:16.079Z,16.02
2022-11-12T04:39:38.795Z,16.00
2022-11-12T04:40:21.618Z,15.75
2022-11-12T04:41:03.159Z,15.60
2022-11-12T04:41:44.487Z,14.90
2022-11-12T04:42:27.381Z,14.40
2022-11-12T04:43:08.658Z,13.90
2022-11-12T04:43:49.916Z,14.60
2022-11-12T04:44:31.300Z,14.68
2022-11-12T04:45:00.398Z,14.23
2022-11-12T04:45:23.206Z,14.32
2022-11-12T04:45:47.952Z,14.75
2022-11-12T04:46:10.715Z,14.15
2022-11-12T04:46:33.462Z,14.07
2022-11-12T04:46:56.180Z,13.65
2022-11-12T04:47:18.951Z,14.05
2022-11-12T04:47:43.956Z,14.00
2022-11-12T04:48:06.905Z,14.43
2022-11-12T04:48:29.956Z,13.98
2022-11-12T04:48:53.075Z,13.98
2022-11-12T04:49:15.820Z,13.50
2022-11-12T04:49:38.560Z,13.35
2022-11-12T04:50:01.464Z,13.23
2022-11-12T04:50:24.495Z,13.43
2022-11-12T04:50:48.652Z,12.85
2022-11-12T04:51:31.715Z,12.90
2022-11-12T04:52:06.411Z,13.10
2022-11-12T04:52:31.515Z,12.45
2022-11-12T04:52:54.360Z,11.63
2022-11-12T04:53:17.163Z,12.20
2022-11-12T04:53:39.991Z,12.00
2022-11-12T04:54:02.882Z,12.60
2022-11-12T04:54:25.652Z,11.70
2022-11-12T04:54:48.500Z,11.93
2022-11-12T04:55:11.278Z,11.63
2022-11-12T04:55:35.184Z,11.77
2022-11-12T04:55:58.724Z,11.68
2022-11-12T04:56:21.502Z,11.75
2022-11-12T04:56:44.261Z,11.48
2022-11-12T04:57:06.997Z,12.32
2022-11-12T04:57:29.834Z,11.55
2022-11-12T04:57:56.171Z,11.27
2022-11-12T04:58:23.490Z,12.43
2022-11-12T04:58:46.615Z,12.70
2022-11-12T04:59:09.333Z,12.25
2022-11-12T04:59:32.029Z,11.60
2022-11-12T04:59:54.874Z,12.38
2022-11-12T05:00:20.254Z,12.32
2022-11-12T05:00:45.836Z,12.52
2022-11-12T05:01:08.637Z,12.10
2022-11-12T05:01:31.526Z,12.20
2022-11-12T05:01:54.355Z,12.57
2022-11-12T05:02:17.269Z,13.35
2022-11-12T05:02:40.055Z,12.82
2022-11-12T05:03:05.157Z,12.82
2022-11-12T05:03:27.816Z,13.13
2022-11-12T05:03:50.640Z,12.27
2022-11-12T05:04:13.363Z,12.50
2022-11-12T05:04:36.095Z,12.93
2022-11-12T05:04:58.930Z,12.52
2022-11-12T05:05:21.902Z,12.43
2022-11-12T05:05:44.796Z,12.43
2022-11-12T05:06:34.116Z,12.95
2022-11-12T05:06:57.171Z,12.30
2022-11-12T05:07:20.023Z,11.88
2022-11-12T05:07:44.231Z,11.98
2022-11-12T05:08:06.944Z,12.27
2022-11-12T05:08:29.836Z,11.75
2022-11-12T05:08:52.664Z,11.50
2022-11-12T05:09:15.359Z,11.82
2022-11-12T05:09:38.264Z,12.05
2022-11-12T05:10:01.129Z,11.20
2022-11-12T05:10:23.874Z,11.75
2022-11-12T05:10:46.601Z,11.73
2022-11-12T05:11:12.812Z,11.48
2022-11-12T05:11:36.177Z,11.40
2022-11-12T05:11:58.887Z,10.93
2022-11-12T05:12:21.596Z,11.48
2022-11-12T05:12:44.362Z,11.85