createdAt,value
2019-02-05T00:00:46.954Z,12.63
2019-02-05T00:03:16.704Z,12.80
2019-02-05T00:05:44.712Z,13.30
2019-02-05T00:08:12.773Z,13.43
2019-02-05T00:10:40.735Z,13.10
2019-02-05T00:13:08.715Z,13.33
2019-02-05T00:15:36.780Z,14.17
2019-02-05T00:18:04.760Z,12.83
2019-02-05T00:20:32.819Z,12.50
2019-02-05T00:23:00.792Z,13.90
2019-02-05T00:25:28.759Z,13.03
2019-02-05T00:27:56.635Z,13.33
2019-02-05T00:30:25.055Z,13.40
2019-02-05T00:32:53.066Z,13.97
2019-02-05T00:35:21.069Z,13.47
2019-02-05T00:37:49.133Z,14.00
2019-02-05T00:40:17.186Z,13.10
2019-02-05T00:42:45.180Z,13.33
2019-02-05T00:45:13.432Z,12.57
2019-02-05T00:47:41.736Z,14.13
2019-02-05T00:50:10.809Z,14.27
2019-02-05T00:52:38.885Z,13.60
2019-02-05T00:55:07.996Z,12.40
2019-02-05T00:57:36.051Z,13.17
2019-02-05T01:00:05.757Z,13.80
2019-02-05T01:02:34.136Z,12.27
2019-02-05T01:05:02.224Z,12.90
2019-02-05T01:07:30.289Z,13.33
2019-02-05T01:09:58.756Z,14.27
2019-02-05T01:12:26.722Z,13.43
2019-02-05T01:14:54.720Z,13.50
2019-02-05T01:17:22.793Z,11.77
2019-02-05T01:19:50.829Z,13.00
2019-02-05T01:22:18.827Z,12.63
2019-02-05T01:24:46.917Z,14.23
2019-02-05T01:27:14.978Z,13.67
2019-02-05T01:29:43.023Z,12.90
2019-02-05T01:32:10.982Z,12.60
2019-02-05T01:34:39.295Z,13.67
2019-02-05T01:37:07.321Z,12.40
2019-02-05T01:39:35.411Z,13.17
2019-02-05T01:42:03.386Z,13.40
2019-02-05T01:44:31.358Z,12.80
2019-02-05T01:46:59.359Z,12.80
2019-02-05T01:49:27.393Z,13.47
2019-02-05T01:51:55.657Z,12.67
2019-02-05T01:54:23.640Z,12.70
2019-02-05T01:56:51.707Z,12.07
2019-02-05T01:59:19.659Z,12.23
2019-02-05T02:01:47.657Z,12.97
2019-02-05T02:04:15.718Z,14.00
2019-02-05T02:06:43.669Z,13.40
2019-02-05T02:09:11.667Z,13.30
2019-02-05T02:11:39.724Z,12.97
2019-02-05T02:14:07.700Z,12.50
2019-02-05T02:16:35.819Z,13.13
2019-02-05T02:19:04.368Z,14.33
2019-02-05T02:21:32.403Z,12.03
2019-02-05T02:24:00.387Z,12.93
2019-02-05T02:26:28.356Z,12.60
2019-02-05T02:28:56.310Z,12.93
2019-02-05T02:31:24.341Z,13.30
2019-02-05T02:33:52.360Z,14.00
2019-02-05T02:36:20.341Z,12.13
2019-02-05T02:38:49.396Z,13.00
2019-02-05T02:41:18.320Z,13.30
2019-02-05T02:43:46.292Z,13.10
2019-02-05T02:46:14.306Z,12.90
2019-02-05T02:48:42.357Z,13.97
2019-02-05T02:51:10.392Z,12.87
2019-02-05T02:53:38.377Z,13.60
2019-02-05T02:56:06.331Z,14.00
2019-02-05T02:58:34.429Z,14.73
2019-02-05T03:01:02.490Z,12.27
2019-02-05T03:03:30.543Z,13.17
2019-02-05T03:05:58.548Z,13.10
2019-02-05T03:08:26.599Z,13.30
2019-02-05T03:10:54.550Z,13.23
2019-02-05T03:13:22.539Z,13.20
2019-02-05T03:15:50.696Z,12.63
2019-02-05T03:18:18.677Z,13.83
2019-02-05T03:20:46.651Z,12.30
2019-02-05T03:23:14.599Z,13.87
2019-02-05T03:25:42.619Z,14.10
2019-02-05T03:28:10.662Z,12.60
2019-02-05T03:30:38.686Z,12.87
2019-02-05T03:33:06.686Z,12.63
2019-02-05T03:35:34.684Z,12.63
2019-02-05T03:38:02.715Z,13.57
2019-02-05T03:40:38.550Z,13.03
2019-02-05T03:43:06.660Z,13.60
2019-02-05T03:45:34.663Z,13.10
2019-02-05T03:48:02.836Z,13.20
2019-02-05T03:50:31.901Z,12.90
2019-02-05T03:53:02.113Z,13.97
2019-02-05T03:55:36.109Z,13.10
2019-02-05T03:58:35.500Z,13.67
2019-02-05T04:01:32.259Z,13.90
2019-02-05T04:04:25.197Z,13.20
2019-02-05T04:07:16.597Z,13.60
2019-02-05T04:09:56.246Z,14.00
2019-02-05T04:12:38.563Z,13.50
2019-02-05T04:15:15.575Z,13.13
2019-02-05T04:18:01.648Z,13.27
2019-02-05T04:20:51.513Z,13.27
2019-02-05T04:23:31.359Z,14.00
2019-02-05T04:26:24.246Z,14.00
2019-02-05T04:28:56.327Z,13.40
2019-02-05T04:31:31.931Z,13.27
2019-02-05T04:34:27.879Z,13.70
2019-02-05T04:37:07.270Z,14.10
2019-02-05T04:39:57.953Z,11.83
2019-02-05T04:42:54.537Z,13.83
2019-02-05T04:45:40.550Z,13.23
2019-02-05T04:48:30.258Z,14.43
2019-02-05T04:51:20.103Z,15.03
2019-02-05T04:54:25.536Z,14.33
2019-02-05T04:57:15.788Z,13.50
2019-02-05T04:59:48.481Z,14.13
2019-02-05T05:02:37.343Z,14.70
2019-02-05T05:05:08.863Z,14.30
2019-02-05T05:08:04.843Z,14.58
2019-02-05T05:10:32.849Z,14.80
2019-02-05T05:13:00.835Z,13.13
2019-02-05T05:15:28.883Z,12.93
2019-02-05T05:17:57.152Z,12.88
2019-02-05T05:20:25.542Z,13.93
2019-02-05T05:22:53.521Z,13.27
2019-02-05T05:25:21.503Z,12.60
2019-02-05T05:27:51.550Z,14.50
2019-02-05T05:30:19.498Z,12.77
2019-02-05T05:32:47.501Z,14.10
2019-02-05T05:35:15.511Z,14.25
2019-02-05T05:37:43.500Z,13.77
2019-02-05T05:40:11.666Z,14.33
2019-02-05T05:42:39.626Z,14.50
2019-02-05T05:45:09.343Z,13.50
2019-02-05T05:47:37.321Z,14.50
2019-02-05T05:50:06.213Z,14.30
2019-02-05T05:52:34.305Z,13.20
2019-02-05T05:55:02.360Z,14.83
2019-02-05T05:57:30.642Z,13.57
2019-02-05T05:59:58.703Z,15.00
2019-02-05T06:02:26.747Z,14.50
2019-02-05T06:04:54.743Z,14.57
2019-02-05T06:07:22.791Z,14.70
2019-02-05T06:09:50.773Z,13.70
2019-02-05T06:12:18.793Z,14.83
2019-02-05T06:14:47.009Z,13.83
2019-02-05T06:17:14.972Z,12.57
2019-02-05T06:19:42.962Z,13.10
2019-02-05T06:22:11.014Z,14.00
2019-02-05T06:24:39.000Z,13.23
2019-02-05T06:27:06.987Z,14.47
2019-02-05T06:29:35.042Z,12.97
2019-02-05T06:32:03.439Z,14.70
2019-02-05T06:34:31.382Z,13.93
2019-02-05T06:36:59.345Z,13.97
2019-02-05T06:39:27.734Z,13.43
2019-02-05T06:41:55.700Z,14.60
2019-02-05T06:44:23.657Z,15.23
2019-02-05T06:46:51.628Z,13.70
2019-02-05T06:49:19.597Z,14.70
2019-02-05T06:51:47.626Z,14.50
2019-02-05T06:54:15.634Z,15.67
2019-02-05T06:56:43.635Z,13.73
2019-02-05T06:59:11.682Z,14.10
2019-02-05T07:01:39.680Z,14.27
2019-02-05T07:04:07.811Z,13.30
2019-02-05T07:06:35.809Z,15.57
2019-02-05T07:09:07.049Z,14.20
2019-02-05T07:11:34.996Z,14.70
2019-02-05T07:14:03.009Z,14.60
2019-02-05T07:16:31.055Z,14.60
2019-02-05T07:18:59.081Z,30.30
2019-02-05T07:21:27.050Z,15.97
2019-02-05T07:23:55.112Z,13.60
2019-02-05T07:26:23.368Z,13.83
2019-02-05T07:28:58.895Z,13.97
2019-02-05T07:31:21.030Z,14.10
2019-02-05T07:33:49.088Z,15.20
2019-02-05T07:36:17.124Z,14.57
2019-02-05T07:38:45.152Z,13.70
2019-02-05T07:41:13.225Z,16.40
2019-02-05T07:43:41.272Z,16.70
2019-02-05T07:46:09.636Z,15.40
2019-02-05T07:48:37.676Z,15.20
2019-02-05T07:51:05.685Z,13.73
2019-02-05T07:53:33.708Z,14.63
2019-02-05T07:56:01.667Z,14.07
2019-02-05T07:58:29.734Z,13.37
2019-02-05T08:00:57.752Z,14.60
2019-02-05T08:03:25.724Z,14.27
2019-02-05T08:05:53.889Z,14.27
2019-02-05T08:08:21.967Z,13.90
2019-02-05T08:10:50.012Z,13.30
2019-02-05T08:13:18.087Z,15.63
2019-02-05T08:15:46.128Z,13.70
2019-02-05T08:18:14.182Z,14.07
2019-02-05T08:20:42.660Z,12.77
2019-02-05T08:23:10.624Z,11.90
2019-02-05T08:25:38.578Z,12.03
2019-02-05T08:28:06.540Z,12.47
2019-02-05T08:30:35.972Z,12.77
2019-02-05T08:33:04.136Z,13.50
2019-02-05T08:35:32.321Z,13.40
2019-02-05T08:38:00.624Z,13.63
2019-02-05T08:40:28.589Z,12.77
2019-02-05T08:42:56.565Z,12.70
2019-02-05T08:45:26.036Z,12.93
2019-02-05T08:47:54.116Z,13.50
2019-02-05T08:50:23.024Z,13.53
2019-02-05T08:52:50.998Z,13.67
2019-02-05T08:55:19.787Z,15.10
2019-02-05T08:57:48.047Z,14.23
2019-02-05T09:00:17.364Z,15.53
2019-02-05T09:02:45.932Z,13.90
2019-02-05T09:05:14.086Z,14.63
2019-02-05T09:07:42.065Z,15.10
2019-02-05T09:10:11.382Z,14.20
2019-02-05T09:12:39.355Z,14.60
2019-02-05T09:15:08.509Z,15.50
2019-02-05T09:17:36.467Z,15.30
2019-02-05T09:20:05.434Z,14.50
2019-02-05T09:22:33.465Z,15.03
2019-02-05T09:25:01.513Z,14.53
2019-02-05T09:27:29.512Z,15.50
2019-02-05T09:29:57.572Z,15.43
2019-02-05T09:32:25.572Z,15.00
2019-02-05T09:34:53.540Z,15.10
2019-02-05T09:37:21.598Z,15.57
2019-02-05T09:39:49.963Z,14.70
2019-02-05T09:42:18.552Z,15.77
2019-02-05T09:44:46.621Z,15.13
2019-02-05T09:47:14.677Z,15.37
2019-02-05T09:49:42.666Z,15.30
2019-02-05T09:52:10.719Z,16.03
2019-02-05T09:54:38.755Z,14.23
2019-02-05T09:57:07.065Z,14.97
2019-02-05T09:59:45.254Z,15.53
2019-02-05T10:02:04.876Z,14.30
2019-02-05T10:04:32.973Z,14.40
2019-02-05T10:07:00.988Z,14.70
2019-02-05T10:09:28.985Z,15.93
2019-02-05T10:11:57.093Z,16.40
2019-02-05T10:14:25.164Z,15.60
2019-02-05T10:16:53.241Z,15.43
2019-02-05T10:19:21.299Z,16.50
2019-02-05T10:21:49.384Z,15.53
2019-02-05T10:24:17.499Z,16.80
2019-02-05T10:26:45.559Z,16.63
2019-02-05T10:29:13.549Z,16.57
2019-02-05T10:31:41.928Z,16.87
2019-02-05T10:34:11.226Z,15.73
2019-02-05T10:36:39.238Z,16.50
2019-02-05T10:39:08.814Z,16.43
2019-02-05T10:41:36.852Z,16.00
2019-02-05T10:44:05.476Z,17.13
2019-02-05T10:46:33.620Z,15.57
2019-02-05T10:49:03.372Z,16.90
2019-02-05T10:51:31.902Z,17.80
2019-02-05T10:53:59.936Z,16.90
2019-02-05T10:56:27.960Z,17.63
2019-02-05T10:58:56.033Z,15.60
2019-02-05T11:01:24.096Z,16.27
2019-02-05T11:03:52.061Z,16.10
2019-02-05T11:06:20.306Z,17.10
2019-02-05T11:08:48.346Z,16.67
2019-02-05T11:11:16.411Z,15.90
2019-02-05T11:13:44.472Z,17.07
2019-02-05T11:16:12.513Z,16.10
2019-02-05T11:18:40.511Z,16.93
2019-02-05T11:21:08.561Z,16.77
2019-02-05T11:23:36.553Z,16.33
2019-02-05T11:26:04.714Z,16.07
2019-02-05T11:28:33.095Z,18.40
2019-02-05T11:31:01.156Z,17.07
2019-02-05T11:33:29.536Z,17.57
2019-02-05T11:35:57.561Z,17.27
2019-02-05T11:38:25.562Z,17.03
2019-02-05T11:40:53.572Z,17.20
2019-02-05T11:43:21.605Z,16.80
2019-02-05T11:45:49.575Z,16.93
2019-02-05T11:48:18.295Z,16.13
2019-02-05T11:50:46.350Z,17.03
2019-02-05T11:53:14.373Z,16.10
2019-02-05T11:55:42.445Z,17.80
2019-02-05T11:58:10.443Z,17.67
2019-02-05T12:00:43.232Z,15.20
2019-02-05T12:03:11.308Z,18.10
2019-02-05T12:05:39.716Z,17.03
2019-02-05T12:08:07.766Z,17.73
2019-02-05T12:10:35.899Z,17.50
2019-02-05T12:13:04.109Z,17.80
2019-02-05T12:15:32.289Z,16.30
2019-02-05T12:18:00.470Z,16.70
2019-02-05T12:20:28.525Z,17.00
2019-02-05T12:22:56.525Z,18.07
2019-02-05T12:25:24.562Z,17.10
2019-02-05T12:27:52.554Z,18.47
2019-02-05T12:30:22.039Z,16.80
2019-02-05T12:32:50.220Z,17.30
2019-02-05T12:35:18.303Z,18.53
2019-02-05T12:37:46.364Z,17.10
2019-02-05T12:40:14.930Z,17.13
2019-02-05T12:42:43.138Z,17.53
2019-02-05T12:45:12.257Z,17.53
2019-02-05T12:47:40.289Z,17.13
2019-02-05T12:50:10.842Z,16.57
2019-02-05T12:52:39.415Z,17.10
2019-02-05T12:55:13.355Z,18.70
2019-02-05T12:57:37.079Z,18.30
2019-02-05T13:00:08.789Z,16.37
2019-02-05T13:02:36.832Z,16.33
2019-02-05T13:05:05.163Z,15.20
2019-02-05T13:07:33.153Z,15.60
2019-02-05T13:10:01.136Z,14.90
2019-02-05T13:12:29.296Z,17.07
2019-02-05T13:14:57.581Z,16.77
2019-02-05T13:17:25.623Z,16.70
2019-02-05T13:19:53.641Z,16.40
2019-02-05T13:22:21.696Z,19.90
2019-02-05T13:24:49.760Z,19.20
2019-02-05T13:27:17.733Z,17.13
2019-02-05T13:29:45.777Z,16.63
2019-02-05T13:32:13.766Z,15.90
2019-02-05T13:34:41.719Z,17.20
2019-02-05T13:37:09.747Z,16.10
2019-02-05T13:39:37.830Z,16.93
2019-02-05T13:42:06.252Z,16.40
2019-02-05T13:44:34.365Z,17.23
2019-02-05T13:47:02.721Z,17.50
2019-02-05T13:49:30.875Z,15.60
2019-02-05T13:51:58.841Z,17.03
2019-02-05T13:54:26.886Z,16.23
2019-02-05T13:56:54.880Z,21.80
2019-02-05T13:59:22.863Z,31.93
2019-02-05T14:01:50.937Z,24.40
2019-02-05T14:04:19.118Z,17.10
2019-02-05T14:06:50.279Z,16.63
2019-02-05T14:09:17.190Z,17.20
2019-02-05T14:11:45.152Z,18.50
2019-02-05T14:14:13.124Z,17.07
2019-02-05T14:16:41.100Z,15.80
2019-02-05T14:19:09.072Z,17.10
2019-02-05T14:21:37.057Z,16.37
2019-02-05T14:24:05.128Z,16.20
2019-02-05T14:26:33.180Z,16.40
2019-02-05T14:29:01.447Z,15.93
2019-02-05T14:31:31.471Z,15.63
2019-02-05T14:33:59.250Z,15.30
2019-02-05T14:36:27.636Z,16.70
2019-02-05T14:38:55.861Z,16.00
2019-02-05T14:41:23.859Z,16.07
2019-02-05T14:43:51.836Z,15.90
2019-02-05T14:46:19.892Z,15.97
2019-02-05T14:48:47.948Z,19.17
2019-02-05T14:51:15.971Z,16.87
2019-02-05T14:53:44.385Z,16.50
2019-02-05T14:56:12.469Z,18.03
2019-02-05T14:58:40.459Z,18.10
2019-02-05T15:01:08.414Z,18.53
2019-02-05T15:03:36.414Z,16.13
2019-02-05T15:06:04.566Z,16.30
2019-02-05T15:08:32.685Z,15.77
2019-02-05T15:11:00.782Z,16.00
2019-02-05T15:13:28.889Z,15.33
2019-02-05T15:15:56.917Z,19.40
2019-02-05T15:18:25.221Z,17.10
2019-02-05T15:20:53.257Z,18.57
2019-02-05T15:23:21.550Z,18.30
2019-02-05T15:25:49.982Z,18.20
2019-02-05T15:28:18.093Z,17.40
2019-02-05T15:30:46.104Z,16.77
2019-02-05T15:33:52.172Z,17.00
2019-02-05T15:36:31.773Z,15.87
2019-02-05T15:39:00.119Z,16.40
2019-02-05T15:41:28.143Z,17.70
2019-02-05T15:43:56.121Z,17.50
2019-02-05T15:46:24.235Z,16.50
2019-02-05T15:48:52.267Z,17.83
2019-02-05T15:51:20.372Z,18.07
2019-02-05T15:53:48.492Z,18.80
2019-02-05T15:56:16.676Z,17.80
2019-02-05T15:58:44.923Z,17.97
2019-02-05T16:01:12.997Z,17.40
2019-02-05T16:03:41.241Z,16.60
2019-02-05T16:06:09.663Z,16.43
2019-02-05T16:08:37.750Z,18.30
2019-02-05T16:11:05.885Z,17.03
2019-02-05T16:13:33.917Z,18.10
2019-02-05T16:16:02.119Z,19.23
2019-02-05T16:18:30.200Z,19.00
2019-02-05T16:20:58.776Z,17.07
2019-02-05T16:23:26.839Z,16.50
2019-02-05T16:25:54.987Z,17.37
2019-02-05T16:28:22.976Z,18.30
2019-02-05T16:30:51.086Z,18.00
2019-02-05T16:33:19.165Z,19.40
2019-02-05T16:35:47.146Z,17.87
2019-02-05T16:38:15.328Z,17.93
2019-02-05T16:40:43.671Z,17.20
2019-02-05T16:43:11.731Z,17.17
2019-02-05T16:45:39.787Z,18.40
2019-02-05T16:48:07.860Z,17.80
2019-02-05T16:50:40.120Z,16.97
2019-02-05T16:53:08.994Z,17.47
2019-02-05T16:55:37.210Z,16.00
2019-02-05T16:58:06.162Z,16.67
2019-02-05T17:00:35.129Z,18.27
2019-02-05T17:03:03.382Z,16.57
2019-02-05T17:05:32.536Z,19.37
2019-02-05T17:08:00.590Z,20.50
2019-02-05T17:10:28.860Z,19.03
2019-02-05T17:12:56.857Z,18.23
2019-02-05T17:15:24.902Z,19.13
2019-02-05T17:17:52.911Z,19.23
2019-02-05T17:20:22.878Z,18.73
2019-02-05T17:22:51.364Z,18.10
2019-02-05T17:25:19.697Z,18.23
2019-02-05T17:27:47.873Z,19.57
2019-02-05T17:30:20.206Z,17.90
2019-02-05T17:32:48.267Z,18.43
2019-02-05T17:35:16.221Z,18.53
2019-02-05T17:37:44.195Z,18.40
2019-02-05T17:40:13.745Z,18.70
2019-02-05T17:42:42.035Z,17.10
2019-02-05T17:45:14.580Z,20.80
2019-02-05T17:47:42.663Z,20.00
2019-02-05T17:50:10.717Z,17.93
2019-02-05T17:52:38.798Z,17.57
2019-02-05T17:55:07.215Z,18.20
2019-02-05T17:57:35.676Z,18.07
2019-02-05T18:00:06.947Z,17.70
2019-02-05T18:02:34.983Z,17.20
2019-02-05T18:05:03.056Z,17.77
2019-02-05T18:07:31.124Z,17.70
2019-02-05T18:09:59.473Z,17.10
2019-02-05T18:12:27.443Z,16.90
2019-02-05T18:14:55.404Z,18.80
2019-02-05T18:17:23.421Z,15.93
2019-02-05T18:19:51.454Z,20.20
2019-02-05T18:22:19.454Z,21.33
2019-02-05T18:24:47.493Z,19.57
2019-02-05T18:27:15.478Z,18.27
2019-02-05T18:29:44.966Z,20.13
2019-02-05T18:32:13.039Z,22.00
2019-02-05T18:34:41.012Z,21.57
2019-02-05T18:37:10.044Z,19.53
2019-02-05T18:39:40.096Z,19.80
2019-02-05T18:42:07.790Z,19.53
2019-02-05T18:44:35.792Z,21.70
2019-02-05T18:47:03.857Z,20.33
2019-02-05T18:49:31.901Z,20.13
2019-02-05T18:51:59.880Z,19.87
2019-02-05T18:54:27.858Z,19.97
2019-02-05T18:56:55.845Z,21.67
2019-02-05T18:59:23.925Z,20.03
2019-02-05T19:01:52.489Z,19.73
2019-02-05T19:04:23.117Z,22.67
2019-02-05T19:06:51.327Z,19.03
2019-02-05T19:09:19.361Z,19.37
2019-02-05T19:11:47.404Z,19.67
2019-02-05T19:14:15.421Z,20.17
2019-02-05T19:16:43.553Z,20.70
2019-02-05T19:19:15.079Z,20.37
2019-02-05T19:21:41.870Z,19.70
2019-02-05T19:24:29.311Z,20.52
2019-02-05T19:26:57.568Z,19.10
2019-02-05T19:29:25.548Z,20.03
2019-02-05T19:31:53.677Z,19.13
2019-02-05T19:34:21.684Z,28.17
2019-02-05T19:36:49.658Z,32.20
2019-02-05T19:39:17.741Z,27.20
2019-02-05T19:41:45.770Z,23.35
2019-02-05T19:44:13.745Z,23.13
2019-02-05T19:47:16.421Z,21.23
2019-02-05T19:49:48.387Z,20.95
2019-02-05T19:52:16.469Z,19.85
2019-02-05T19:54:44.548Z,19.27
2019-02-05T19:57:12.759Z,18.93
2019-02-05T19:59:41.927Z,19.92
2019-02-05T20:02:11.091Z,21.50
2019-02-05T20:04:39.056Z,22.52
2019-02-05T20:07:07.041Z,20.93
2019-02-05T20:09:35.142Z,20.25
2019-02-05T20:12:03.185Z,19.65
2019-02-05T20:14:31.253Z,20.37
2019-02-05T20:16:59.327Z,18.73
2019-02-05T20:19:27.499Z,20.92
2019-02-05T20:21:55.591Z,19.00
2019-02-05T20:24:23.644Z,18.47
2019-02-05T20:26:51.608Z,22.53
2019-02-05T20:29:19.947Z,20.02
2019-02-05T20:31:48.041Z,20.35
2019-02-05T20:34:16.154Z,20.50
2019-02-05T20:36:44.289Z,21.47
2019-02-05T20:39:13.961Z,21.70
2019-02-05T20:41:42.056Z,21.57
2019-02-05T20:44:10.149Z,21.70
2019-02-05T20:46:38.113Z,19.98
2019-02-05T20:49:06.237Z,19.10
2019-02-05T20:51:34.277Z,17.95
2019-02-05T20:54:02.563Z,23.70
2019-02-05T20:56:31.127Z,21.55
2019-02-05T20:59:00.348Z,22.62
2019-02-05T21:01:28.465Z,20.85
2019-02-05T21:04:01.322Z,21.07
2019-02-05T21:06:26.216Z,22.62
2019-02-05T21:08:54.272Z,23.57
2019-02-05T21:11:22.317Z,22.48
2019-02-05T21:13:50.310Z,21.85
2019-02-05T21:16:18.356Z,21.42
2019-02-05T21:18:46.385Z,21.30
2019-02-05T21:21:14.395Z,19.62
2019-02-05T21:23:42.382Z,20.02
2019-02-05T21:26:11.386Z,19.70
2019-02-05T21:28:40.344Z,21.52
2019-02-05T21:31:08.327Z,20.60
2019-02-05T21:33:36.308Z,20.37
2019-02-05T21:36:04.359Z,21.82
2019-02-05T21:38:32.355Z,20.30
2019-02-05T21:41:00.457Z,23.30
2019-02-05T21:43:28.497Z,21.20
2019-02-05T21:45:56.562Z,20.52
2019-02-05T21:48:24.875Z,20.90
2019-02-05T21:50:53.003Z,22.87
2019-02-05T21:53:21.100Z,21.95
2019-02-05T21:55:49.608Z,21.95
2019-02-05T21:58:17.666Z,21.70
2019-02-05T22:00:45.737Z,21.20
2019-02-05T22:03:13.789Z,22.13
2019-02-05T22:05:42.262Z,22.40
2019-02-05T22:08:10.348Z,22.58
2019-02-05T22:10:38.439Z,21.65
2019-02-05T22:13:07.261Z,20.82
2019-02-05T22:15:35.461Z,21.40
2019-02-05T22:18:03.449Z,20.88
2019-02-05T22:20:31.522Z,21.77
2019-02-05T22:22:59.595Z,20.60
2019-02-05T22:25:27.880Z,21.42
2019-02-05T22:27:56.020Z,21.80
2019-02-05T22:30:28.057Z,19.65
2019-02-05T22:32:54.625Z,21.93
2019-02-05T22:35:23.609Z,21.45
2019-02-05T22:37:51.992Z,22.62
2019-02-05T22:40:20.937Z,21.68
2019-02-05T22:42:48.946Z,21.07
2019-02-05T22:45:17.290Z,23.20
2019-02-05T22:47:45.308Z,22.55
2019-02-05T22:50:14.920Z,22.00
2019-02-05T22:52:43.508Z,21.02
2019-02-05T22:55:11.793Z,22.70
2019-02-05T22:57:39.866Z,20.75
2019-02-05T23:00:13.929Z,20.70
2019-02-05T23:02:41.908Z,21.77
2019-02-05T23:05:44.456Z,20.48
2019-02-05T23:08:12.492Z,20.08
2019-02-05T23:10:51.687Z,21.27
2019-02-05T23:13:20.300Z,19.80
2019-02-05T23:15:49.309Z,21.87
2019-02-05T23:18:17.364Z,20.37
2019-02-05T23:20:45.627Z,20.00
2019-02-05T23:23:13.617Z,20.90
2019-02-05T23:25:41.660Z,20.48
2019-02-05T23:28:09.685Z,20.90
2019-02-05T23:30:37.710Z,22.35
2019-02-05T23:33:05.792Z,22.42
2019-02-05T23:35:33.912Z,20.90
2019-02-05T23:38:01.949Z,20.12
2019-02-05T23:40:30.037Z,20.43
2019-02-05T23:42:58.103Z,21.02
2019-02-05T23:45:26.156Z,20.95
2019-02-05T23:47:54.200Z,20.50
2019-02-05T23:50:22.525Z,19.00
2019-02-05T23:52:50.565Z,18.82
2019-02-05T23:55:18.651Z,19.77
2019-02-05T23:57:46.830Z,23.20
