createdAt,value
2018-09-09T00:56:33.782Z,10.40
2018-09-09T00:59:02.415Z,10.43
2018-09-09T01:01:31.930Z,9.60
2018-09-09T01:04:00.732Z,10.13
2018-09-09T01:06:30.853Z,9.60
2018-09-09T01:08:59.443Z,10.17
2018-09-09T01:11:28.158Z,9.97
2018-09-09T01:13:58.690Z,9.93
2018-09-09T01:16:27.604Z,9.97
2018-09-09T01:18:57.484Z,10.57
2018-09-09T01:21:26.463Z,10.50
2018-09-09T01:23:55.556Z,10.10
2018-09-09T01:26:25.485Z,10.43
2018-09-09T01:28:54.348Z,9.93
2018-09-09T01:31:23.126Z,10.27
2018-09-09T01:33:52.745Z,10.67
2018-09-09T01:36:22.028Z,10.90
2018-09-09T01:38:50.837Z,10.47
2018-09-09T01:41:19.942Z,10.70
2018-09-09T01:43:48.935Z,10.60
2018-09-09T01:46:19.486Z,11.27
2018-09-09T01:48:51.458Z,10.47
2018-09-09T01:51:20.509Z,11.00
2018-09-09T01:53:52.699Z,11.23
2018-09-09T01:56:21.681Z,10.83
2018-09-09T01:58:51.068Z,10.53
2018-09-09T02:01:21.004Z,10.60
2018-09-09T02:03:51.238Z,11.03
2018-09-09T02:06:19.779Z,10.50
2018-09-09T02:08:48.766Z,10.97
2018-09-09T02:11:17.353Z,10.57
2018-09-09T02:13:46.534Z,11.00
2018-09-09T02:16:15.747Z,10.83
2018-09-09T02:18:44.737Z,10.83
2018-09-09T02:21:14.913Z,11.07
2018-09-09T02:23:45.318Z,10.97
2018-09-09T02:26:14.192Z,10.57
2018-09-09T02:28:42.696Z,9.50
2018-09-09T02:31:21.236Z,9.50
2018-09-09T02:33:51.977Z,9.77
2018-09-09T02:36:20.816Z,9.93
2018-09-09T02:38:49.595Z,10.47
2018-09-09T02:41:20.101Z,10.13
2018-09-09T02:43:49.702Z,9.77
2018-09-09T02:46:18.677Z,9.67
2018-09-09T02:48:47.422Z,9.20
2018-09-09T02:51:19.728Z,10.23
2018-09-09T02:53:48.706Z,10.47
2018-09-09T02:56:19.325Z,10.80
2018-09-09T02:58:47.776Z,11.00
2018-09-09T03:01:16.407Z,10.93
2018-09-09T03:03:46.320Z,10.83
2018-09-09T03:06:15.509Z,11.93
2018-09-09T03:08:45.641Z,11.37
2018-09-09T03:11:15.433Z,12.23
2018-09-09T03:13:45.223Z,12.20
2018-09-09T03:16:15.151Z,11.30
2018-09-09T03:18:44.513Z,11.77
2018-09-09T03:21:13.743Z,11.10
2018-09-09T03:23:45.173Z,11.37
2018-09-09T03:26:15.421Z,11.63
2018-09-09T03:28:45.670Z,11.97
2018-09-09T03:31:15.790Z,11.80
2018-09-09T03:33:44.652Z,12.60
2018-09-09T03:36:13.301Z,11.40
2018-09-09T03:38:44.887Z,10.97
2018-09-09T03:41:13.408Z,11.43
2018-09-09T03:43:42.141Z,10.17
2018-09-09T03:46:11.125Z,12.43
2018-09-09T03:48:39.577Z,11.73
2018-09-09T03:51:08.450Z,11.50
2018-09-09T03:53:37.145Z,12.07
2018-09-09T03:56:06.713Z,12.17
2018-09-09T03:58:35.580Z,14.40
2018-09-09T04:01:04.162Z,14.57
2018-09-09T04:03:36.597Z,14.70
2018-09-09T04:06:05.559Z,13.63
2018-09-09T04:08:34.529Z,13.13
2018-09-09T04:11:11.607Z,15.23
2018-09-09T04:13:43.112Z,14.87
2018-09-09T04:16:14.593Z,12.77
2018-09-09T04:18:43.820Z,12.13
2018-09-09T04:21:12.860Z,12.93
2018-09-09T04:23:45.334Z,12.60
2018-09-09T04:26:14.714Z,12.20
2018-09-09T04:28:43.309Z,11.63
2018-09-09T04:31:12.800Z,11.23
2018-09-09T04:33:42.686Z,11.73
2018-09-09T04:36:11.935Z,12.33
2018-09-09T04:38:40.905Z,12.97
2018-09-09T04:41:09.565Z,13.10
2018-09-09T04:43:38.174Z,13.00
2018-09-09T04:46:07.214Z,13.13
2018-09-09T04:48:36.202Z,12.20
2018-09-09T04:51:04.665Z,12.57
2018-09-09T04:53:33.668Z,13.33
2018-09-09T04:56:03.230Z,13.40
2018-09-09T04:58:33.470Z,13.00
2018-09-09T05:01:02.534Z,13.37
2018-09-09T05:03:32.502Z,13.53
2018-09-09T05:06:01.448Z,12.33
2018-09-09T05:08:36.222Z,13.57
2018-09-09T05:11:06.518Z,12.80
2018-09-09T05:13:35.937Z,13.47
2018-09-09T05:16:05.939Z,12.73
2018-09-09T05:18:35.168Z,13.90
2018-09-09T05:21:04.055Z,12.87
2018-09-09T05:23:32.561Z,11.67
2018-09-09T05:26:01.335Z,12.00
2018-09-09T05:28:31.438Z,12.27
2018-09-09T05:31:00.080Z,11.43
2018-09-09T05:33:30.216Z,11.47
2018-09-09T05:36:00.179Z,11.43
2018-09-09T05:38:28.659Z,11.00
2018-09-09T05:40:57.632Z,10.83
2018-09-09T05:43:26.348Z,10.37
2018-09-09T05:45:56.078Z,9.97
2018-09-09T05:48:24.911Z,10.23
2018-09-09T05:50:53.931Z,10.27
2018-09-09T05:53:22.823Z,9.93
2018-09-09T05:55:51.717Z,9.67
2018-09-09T05:58:20.143Z,10.73
2018-09-09T06:00:48.954Z,10.07
2018-09-09T06:03:18.978Z,9.80
2018-09-09T06:05:47.505Z,9.73
2018-09-09T06:08:16.444Z,10.17
2018-09-09T06:10:48.456Z,9.80
2018-09-09T06:13:17.054Z,9.33
2018-09-09T06:15:45.574Z,9.27
2018-09-09T06:18:14.449Z,8.30
2018-09-09T06:20:44.343Z,7.83
2018-09-09T06:23:13.429Z,7.70
2018-09-09T06:25:42.846Z,7.83
2018-09-09T06:28:11.391Z,6.87
2018-09-09T06:30:41.078Z,6.70
2018-09-09T06:33:10.573Z,6.90
2018-09-09T06:35:39.445Z,6.67
2018-09-09T06:38:09.622Z,6.70
2018-09-09T06:40:38.715Z,6.53
2018-09-09T06:43:08.778Z,6.20
2018-09-09T06:45:38.423Z,6.03
2018-09-09T06:48:07.118Z,6.47
2018-09-09T06:50:36.467Z,6.47
2018-09-09T06:53:05.035Z,6.50
2018-09-09T06:55:33.993Z,7.10
2018-09-09T06:58:02.688Z,6.10
2018-09-09T07:00:31.874Z,6.77
2018-09-09T07:03:02.278Z,7.03
2018-09-09T07:05:30.859Z,6.13
2018-09-09T07:07:59.381Z,6.20
2018-09-09T07:10:29.659Z,6.10
2018-09-09T07:12:58.591Z,6.00
2018-09-09T07:15:27.531Z,6.20
2018-09-09T07:17:56.488Z,6.20
2018-09-09T07:20:26.335Z,6.03
2018-09-09T07:22:56.595Z,6.00
2018-09-09T07:25:25.213Z,6.30
2018-09-09T07:27:53.637Z,5.60
2018-09-09T07:30:22.874Z,5.97
2018-09-09T07:32:51.795Z,6.27
2018-09-09T07:35:21.227Z,6.00
2018-09-09T07:37:50.167Z,6.10
2018-09-09T07:40:19.316Z,5.90
2018-09-09T07:42:47.988Z,5.60
2018-09-09T07:45:17.079Z,6.37
2018-09-09T07:47:45.551Z,6.10
2018-09-09T07:50:14.419Z,6.00
2018-09-09T07:52:44.182Z,5.40
2018-09-09T07:55:14.386Z,5.92
2018-09-09T07:57:43.912Z,5.92
2018-09-09T08:00:13.109Z,5.67
2018-09-09T08:02:43.937Z,5.47
2018-09-09T08:05:16.310Z,6.03
2018-09-09T08:07:45.224Z,5.70
2018-09-09T08:10:14.327Z,5.42
2018-09-09T08:12:42.849Z,5.75
2018-09-09T08:15:11.729Z,5.85
2018-09-09T08:17:42.812Z,5.75
2018-09-09T08:20:12.020Z,8.63
2018-09-09T08:22:41.616Z,5.75
2018-09-09T08:25:11.743Z,5.60
2018-09-09T08:27:40.829Z,5.58
2018-09-09T08:30:12.118Z,6.30
2018-09-09T08:32:40.695Z,5.55
2018-09-09T08:35:09.604Z,5.97
2018-09-09T08:37:40.674Z,6.60
2018-09-09T08:40:09.787Z,5.60
2018-09-09T08:42:40.811Z,5.90
2018-09-09T08:45:11.161Z,6.12
2018-09-09T08:47:39.591Z,6.10
2018-09-09T08:50:08.812Z,6.60
2018-09-09T08:52:41.767Z,6.35
2018-09-09T08:55:10.768Z,5.97
2018-09-09T08:57:39.733Z,6.03
2018-09-09T09:00:08.345Z,6.15
2018-09-09T09:02:38.722Z,5.65
2018-09-09T09:05:19.561Z,6.37
2018-09-09T09:07:49.073Z,6.28
2018-09-09T09:10:17.760Z,5.70
2018-09-09T09:12:47.234Z,6.28
2018-09-09T09:15:15.646Z,5.87
2018-09-09T09:17:45.438Z,6.12
2018-09-09T09:20:14.561Z,6.03
2018-09-09T09:22:49.251Z,5.80
2018-09-09T09:25:17.907Z,5.95
2018-09-09T09:27:46.528Z,5.42
2018-09-09T09:30:15.549Z,5.85
2018-09-09T09:32:47.419Z,6.33
2018-09-09T09:35:15.990Z,6.62
2018-09-09T09:37:44.606Z,5.85
2018-09-09T09:40:24.837Z,5.80
2018-09-09T09:43:01.695Z,6.28
2018-09-09T09:45:30.132Z,6.15
2018-09-09T09:47:59.260Z,6.12
2018-09-09T09:50:38.898Z,6.85
2018-09-09T09:53:09.059Z,6.17
2018-09-09T09:55:37.788Z,5.90
2018-09-09T09:58:08.859Z,6.30
2018-09-09T10:01:11.594Z,5.90
2018-09-09T10:03:43.009Z,6.50
2018-09-09T10:06:13.170Z,6.05
2018-09-09T10:08:42.288Z,6.30
2018-09-09T10:11:13.923Z,5.97
2018-09-09T10:13:45.860Z,6.03
2018-09-09T10:16:14.786Z,4.78
2018-09-09T10:18:44.246Z,5.65
2018-09-09T10:21:13.039Z,5.20
2018-09-09T10:23:44.395Z,5.90
2018-09-09T10:26:13.509Z,5.10
2018-09-09T10:28:42.168Z,5.80
2018-09-09T10:31:11.341Z,5.25
2018-09-09T10:33:41.065Z,5.50
2018-09-09T10:36:09.743Z,5.45
2018-09-09T10:38:38.667Z,5.50
2018-09-09T10:41:07.759Z,5.20
2018-09-09T10:43:37.064Z,5.50
2018-09-09T10:46:06.165Z,5.35
2018-09-09T10:48:35.630Z,4.77
2018-09-09T10:51:08.003Z,4.47
2018-09-09T10:53:38.537Z,4.53
2018-09-09T11:07:40.933Z,3.97
2018-09-09T11:10:10.300Z,4.90
2018-09-09T11:12:39.875Z,4.70
2018-09-09T11:15:08.520Z,4.43
2018-09-09T11:17:37.208Z,4.40
2018-09-09T11:20:08.359Z,4.30
2018-09-09T11:22:37.218Z,4.47
2018-09-09T11:25:07.484Z,4.00
2018-09-09T11:27:36.237Z,3.77
2018-09-09T11:30:05.397Z,4.10
2018-09-09T11:32:34.347Z,4.40
2018-09-09T11:35:03.440Z,4.40
2018-09-09T11:37:32.212Z,4.87
2018-09-09T11:40:01.162Z,4.40
2018-09-09T11:42:30.009Z,4.27
2018-09-09T11:44:59.753Z,5.20
2018-09-09T11:47:29.122Z,4.60
2018-09-09T11:49:58.042Z,4.80
2018-09-09T11:52:27.663Z,5.00
2018-09-09T11:54:57.025Z,4.73
2018-09-09T11:57:25.987Z,5.07
2018-09-09T11:59:56.020Z,3.60
2018-09-09T12:02:26.505Z,3.80
2018-09-09T12:04:59.036Z,3.30
2018-09-09T12:07:29.596Z,4.03
2018-09-09T12:09:58.690Z,3.50
2018-09-09T12:12:28.308Z,3.13
2018-09-09T12:14:58.532Z,3.70
2018-09-09T12:17:27.506Z,3.87
2018-09-09T12:19:56.492Z,3.93
2018-09-09T12:22:26.333Z,3.90
2018-09-09T12:24:57.062Z,3.77
2018-09-09T12:27:26.036Z,4.40
2018-09-09T12:29:55.003Z,3.90
2018-09-09T12:32:25.675Z,4.10
2018-09-09T12:34:54.326Z,4.17
2018-09-09T12:37:23.431Z,4.90
2018-09-09T12:39:53.803Z,4.10
2018-09-09T12:42:22.638Z,4.43
2018-09-09T12:44:57.711Z,4.60
2018-09-09T12:47:33.304Z,4.80
2018-09-09T12:50:03.169Z,4.20
2018-09-09T12:52:33.955Z,4.50
2018-09-09T12:55:03.235Z,4.63
2018-09-09T12:57:34.730Z,4.70
2018-09-09T13:00:04.695Z,4.40
2018-09-09T13:02:33.804Z,5.07
2018-09-09T13:05:02.768Z,4.93
2018-09-09T13:07:32.912Z,4.60
2018-09-09T13:10:02.113Z,4.77
2018-09-09T13:12:37.433Z,4.37
2018-09-09T13:15:07.889Z,4.30
2018-09-09T13:17:37.632Z,3.90
2018-09-09T13:20:06.622Z,4.10
2018-09-09T13:22:35.672Z,4.00
2018-09-09T13:25:04.283Z,3.50
2018-09-09T13:27:32.875Z,3.53
2018-09-09T13:30:02.246Z,3.83
2018-09-09T13:32:31.311Z,3.90
2018-09-09T13:35:00.254Z,3.67
2018-09-09T13:37:29.431Z,3.70
2018-09-09T13:39:58.491Z,3.93
2018-09-09T13:42:28.523Z,3.67
2018-09-09T13:44:58.429Z,3.63
2018-09-09T13:47:27.214Z,3.47
2018-09-09T13:49:58.300Z,3.30
2018-09-09T13:52:27.340Z,3.50
2018-09-09T13:54:56.285Z,3.47
2018-09-09T13:57:25.365Z,3.23
2018-09-09T13:59:55.708Z,3.10
2018-09-09T14:02:24.860Z,3.53
2018-09-09T14:04:53.657Z,3.20
2018-09-09T14:07:23.079Z,3.60
2018-09-09T14:09:51.990Z,3.23
2018-09-09T14:12:20.798Z,3.40
2018-09-09T14:14:51.279Z,3.63
2018-09-09T14:17:19.941Z,3.90
2018-09-09T14:19:48.845Z,3.83
2018-09-09T14:22:19.371Z,4.10
2018-09-09T14:24:48.462Z,3.30
2018-09-09T14:27:17.242Z,3.57
2018-09-09T14:29:46.158Z,3.60
2018-09-09T14:32:15.134Z,3.53
2018-09-09T14:34:44.655Z,3.50
2018-09-09T14:37:13.350Z,4.07
2018-09-09T14:39:42.780Z,3.70
2018-09-09T14:42:11.756Z,4.00
2018-09-09T14:44:40.411Z,3.30
2018-09-09T14:47:10.711Z,3.70
2018-09-09T14:49:41.017Z,3.60
2018-09-09T14:52:10.399Z,3.50
2018-09-09T14:54:38.846Z,3.47
2018-09-09T14:57:07.945Z,3.70
2018-09-09T14:59:36.477Z,3.50
2018-09-09T15:02:05.500Z,3.50
2018-09-09T15:04:34.565Z,3.83
2018-09-09T15:07:03.232Z,3.93
2018-09-09T15:09:32.003Z,3.47
2018-09-09T15:12:01.639Z,3.90
2018-09-09T15:14:30.280Z,4.30
2018-09-09T15:16:59.069Z,3.70
2018-09-09T15:19:27.518Z,4.00
2018-09-09T15:21:58.280Z,3.83
2018-09-09T15:24:26.823Z,4.00
2018-09-09T15:26:55.448Z,4.47
2018-09-09T15:29:24.279Z,4.10
2018-09-09T15:31:52.968Z,4.07
2018-09-09T15:34:21.524Z,3.70
2018-09-09T15:36:57.105Z,3.87
2018-09-09T15:39:26.105Z,4.20
2018-09-09T15:41:54.600Z,4.03
2018-09-09T15:44:23.246Z,3.80
2018-09-09T15:46:52.130Z,3.57
2018-09-09T15:49:22.379Z,3.03
2018-09-09T15:51:51.824Z,3.90
2018-09-09T15:54:20.789Z,3.67
2018-09-09T15:56:50.310Z,3.70
2018-09-09T15:59:19.360Z,3.80
2018-09-09T16:01:49.083Z,4.17
2018-09-09T16:04:17.983Z,4.37
2018-09-09T16:06:49.543Z,3.53
2018-09-09T16:09:19.371Z,4.07
2018-09-09T16:11:48.112Z,3.83
2018-09-09T16:14:18.754Z,4.07
2018-09-09T16:16:50.406Z,4.10
2018-09-09T16:19:22.160Z,3.80
2018-09-09T16:21:54.505Z,3.60
2018-09-09T16:24:26.484Z,3.43
2018-09-09T16:26:56.785Z,3.90
2018-09-09T16:29:32.566Z,3.90
2018-09-09T16:32:03.132Z,3.60
2018-09-09T16:34:32.048Z,3.77
2018-09-09T16:37:01.566Z,3.27
2018-09-09T16:39:31.218Z,3.87
2018-09-09T16:42:02.622Z,3.73
2018-09-09T16:44:39.313Z,4.50
2018-09-09T16:47:11.846Z,3.90
2018-09-09T16:49:42.326Z,4.33
2018-09-09T16:52:13.650Z,4.20
2018-09-09T16:54:43.719Z,3.83
2018-09-09T16:57:12.405Z,4.10
2018-09-09T16:59:41.392Z,3.93
2018-09-09T17:02:15.704Z,4.03
2018-09-09T17:04:45.677Z,4.03
2018-09-09T17:07:15.077Z,4.00
2018-09-09T17:09:44.458Z,4.07
2018-09-09T17:12:13.542Z,4.03
2018-09-09T17:14:42.012Z,4.07
2018-09-09T17:17:10.811Z,4.27
2018-09-09T17:19:39.385Z,4.77
2018-09-09T17:22:08.823Z,4.60
2018-09-09T17:24:37.777Z,4.47
2018-09-09T17:27:06.486Z,4.40
2018-09-09T17:29:35.277Z,4.53
2018-09-09T17:32:06.473Z,4.70
2018-09-09T17:34:36.035Z,4.60
2018-09-09T17:37:04.486Z,4.90
2018-09-09T17:39:33.653Z,5.23
2018-09-09T17:42:02.915Z,5.03
2018-09-09T17:44:31.690Z,5.10
2018-09-09T17:47:01.529Z,4.97
2018-09-09T17:49:30.400Z,5.10
2018-09-09T17:52:00.330Z,5.97
2018-09-09T17:54:29.313Z,5.87
2018-09-09T17:56:58.341Z,6.00
2018-09-09T17:59:28.084Z,5.83
2018-09-09T18:01:56.621Z,5.77
2018-09-09T18:04:29.460Z,6.53
2018-09-09T18:06:58.181Z,5.83
2018-09-09T18:09:27.141Z,6.67
2018-09-09T18:11:56.931Z,6.40
2018-09-09T18:20:10.602Z,6.40
2018-09-09T18:22:39.989Z,6.13
2018-09-09T18:25:11.032Z,6.40
2018-09-09T18:27:39.480Z,6.20
2018-09-09T18:30:08.081Z,5.67
2018-09-09T18:32:38.783Z,5.83
2018-09-09T18:35:07.558Z,6.00
2018-09-09T18:37:36.823Z,6.60
2018-09-09T18:40:06.470Z,6.63
2018-09-09T18:42:37.285Z,6.27
2018-09-09T18:45:07.907Z,6.00
2018-09-09T18:47:38.802Z,5.90
2018-09-09T18:50:09.946Z,6.40
2018-09-09T18:52:39.597Z,5.77
2018-09-09T18:55:08.334Z,5.70
2018-09-09T18:57:37.137Z,5.67
2018-09-09T19:00:06.411Z,5.77
2018-09-09T19:02:36.292Z,6.43
2018-09-09T19:05:05.462Z,6.30
2018-09-09T19:07:35.757Z,6.67
2018-09-09T19:10:04.962Z,6.47
2018-09-09T19:12:36.453Z,6.90
2018-09-09T19:15:05.756Z,7.07
2018-09-09T19:17:35.281Z,7.00
2018-09-09T19:20:04.320Z,7.53
2018-09-09T19:22:33.686Z,7.13
2018-09-09T19:25:02.284Z,7.77
2018-09-09T19:27:32.041Z,7.33
2018-09-09T19:30:00.997Z,7.20
2018-09-09T19:32:30.246Z,7.60
2018-09-09T19:34:59.270Z,8.20
2018-09-09T19:37:27.974Z,8.37
2018-09-09T19:39:57.065Z,7.90
2018-09-09T19:42:26.166Z,8.90
2018-09-09T19:44:54.954Z,9.63
2018-09-09T19:47:24.848Z,9.67
2018-09-09T19:49:53.517Z,10.10
2018-09-09T19:52:23.164Z,9.93
2018-09-09T19:54:52.051Z,9.97
2018-09-09T19:57:22.298Z,10.53
2018-09-09T19:59:51.472Z,10.53
2018-09-09T20:02:20.463Z,10.30
2018-09-09T20:04:49.322Z,10.20
2018-09-09T20:07:18.393Z,10.13
2018-09-09T20:09:47.186Z,8.83
2018-09-09T20:12:16.410Z,9.50
2018-09-09T20:14:46.338Z,9.43
2018-09-09T20:17:15.669Z,9.50
2018-09-09T20:19:45.421Z,9.07
2018-09-09T20:22:16.671Z,10.00
2018-09-09T20:24:45.377Z,9.17
2018-09-09T20:27:15.447Z,9.70
2018-09-09T20:29:44.177Z,8.53
2018-09-09T20:32:13.835Z,8.97
2018-09-09T20:34:43.839Z,8.80
2018-09-09T20:37:14.084Z,9.23
2018-09-09T20:39:45.222Z,9.70
2018-09-09T20:42:14.459Z,9.53
2018-09-09T20:44:43.554Z,9.10
2018-09-09T20:47:12.778Z,8.93
2018-09-09T20:49:42.877Z,9.27
2018-09-09T20:52:12.676Z,9.37
2018-09-09T20:54:43.931Z,9.83
2018-09-09T20:57:13.698Z,9.23
2018-09-09T20:59:44.258Z,10.07
2018-09-09T21:02:13.455Z,10.10
2018-09-09T21:04:43.081Z,9.63
2018-09-09T21:07:12.063Z,9.77
2018-09-09T21:09:41.178Z,9.80
2018-09-09T21:12:11.011Z,10.23
2018-09-09T21:14:39.456Z,9.70
2018-09-09T21:17:08.398Z,9.57
2018-09-09T21:19:37.196Z,10.03
2018-09-09T21:22:07.893Z,10.43
2018-09-09T21:24:37.392Z,10.67
2018-09-09T21:27:06.974Z,10.20
2018-09-09T21:29:37.096Z,10.00
2018-09-09T21:32:06.325Z,10.33
2018-09-09T21:34:36.477Z,10.43
2018-09-09T21:37:05.528Z,11.17
2018-09-09T21:39:34.840Z,10.37
2018-09-09T21:42:03.603Z,9.83
2018-09-09T21:44:33.639Z,10.40
2018-09-09T21:47:02.609Z,10.63
2018-09-09T21:49:32.384Z,10.23
2018-09-09T21:52:01.136Z,11.00
