createdAt,value
2023-01-04T00:01:31.101Z,3.73
2023-01-04T00:04:33.421Z,3.70
2023-01-04T00:07:35.495Z,3.63
2023-01-04T00:10:37.381Z,3.83
2023-01-04T00:13:39.959Z,4.03
2023-01-04T00:16:42.230Z,2.57
2023-01-04T00:19:45.365Z,3.50
2023-01-04T00:22:47.343Z,3.80
2023-01-04T00:25:49.390Z,3.50
2023-01-04T00:28:56.334Z,2.67
2023-01-04T00:31:58.640Z,2.97
2023-01-04T00:35:00.619Z,3.63
2023-01-04T00:38:02.671Z,3.57
2023-01-04T00:41:06.157Z,2.80
2023-01-04T00:44:09.167Z,2.80
2023-01-04T00:47:11.099Z,3.27
2023-01-04T00:50:13.067Z,3.33
2023-01-04T00:53:16.400Z,3.00
2023-01-04T00:56:18.320Z,3.80
2023-01-04T00:59:22.122Z,3.33
2023-01-04T01:02:24.227Z,2.33
2023-01-04T01:05:26.500Z,3.27
2023-01-04T01:08:28.433Z,3.20
2023-01-04T01:11:30.626Z,2.97
2023-01-04T01:14:32.644Z,3.40
2023-01-04T01:17:36.623Z,2.40
2023-01-04T01:20:45.632Z,3.77
2023-01-04T01:23:48.556Z,3.47
2023-01-04T01:26:50.802Z,3.23
2023-01-04T01:29:52.839Z,3.60
2023-01-04T01:32:54.759Z,3.93
2023-01-04T01:36:02.098Z,3.10
2023-01-04T01:39:05.064Z,2.50
2023-01-04T01:42:07.322Z,2.57
2023-01-04T01:45:38.263Z,2.50
2023-01-04T01:48:41.504Z,1.97
2023-01-04T01:51:44.404Z,1.53
2023-01-04T01:54:49.674Z,1.27
2023-01-04T01:57:52.740Z,1.63
2023-01-04T02:00:54.961Z,1.87
2023-01-04T02:03:57.588Z,2.50
2023-01-04T02:07:01.448Z,3.30
2023-01-04T02:10:04.136Z,2.70
2023-01-04T02:13:09.961Z,3.13
2023-01-04T02:16:30.659Z,2.87
2023-01-04T02:19:41.249Z,3.10
2023-01-04T02:22:55.904Z,2.90
2023-01-04T02:26:25.615Z,2.70
2023-01-04T02:29:39.639Z,2.20
2023-01-04T02:32:44.418Z,1.53
2023-01-04T02:35:59.061Z,2.17
2023-01-04T02:39:11.962Z,1.40
2023-01-04T02:42:16.962Z,1.43
2023-01-04T02:45:31.497Z,1.90
2023-01-04T02:48:59.610Z,1.57
2023-01-04T02:52:02.108Z,2.40
2023-01-04T02:55:06.486Z,2.23
2023-01-04T02:58:37.167Z,1.90
2023-01-04T03:01:57.847Z,2.70
2023-01-04T03:05:34.424Z,2.57
2023-01-04T03:08:50.494Z,2.20
2023-01-04T03:12:15.775Z,2.40
2023-01-04T03:15:27.319Z,1.70
2023-01-04T03:18:41.578Z,0.90
2023-01-04T03:21:45.147Z,1.33
2023-01-04T03:25:05.756Z,1.70
2023-01-04T03:28:26.839Z,1.10
2023-01-04T03:32:26.542Z,1.50
2023-01-04T03:35:38.048Z,1.20
2023-01-04T03:39:10.902Z,1.00
2023-01-04T03:42:42.606Z,0.80
2023-01-04T03:46:26.496Z,0.90
2023-01-04T03:49:50.731Z,0.70
2023-01-04T03:52:54.255Z,0.70
2023-01-04T03:55:58.188Z,0.30
2023-01-04T03:59:01.034Z,0.70
2023-01-04T04:02:03.289Z,0.80
2023-01-04T04:05:25.446Z,0.80
2023-01-04T04:08:28.629Z,0.90
2023-01-04T04:11:31.222Z,0.80
2023-01-04T04:14:33.063Z,0.97
2023-01-04T04:17:35.084Z,1.40
2023-01-04T04:20:37.589Z,1.03
2023-01-04T04:23:39.614Z,0.90
2023-01-04T04:26:41.515Z,0.90
2023-01-04T04:29:43.481Z,0.87
2023-01-04T04:32:45.444Z,0.80
2023-01-04T04:35:52.324Z,0.60
2023-01-04T04:38:56.518Z,0.60
2023-01-04T04:41:58.785Z,0.70
2023-01-04T04:45:00.820Z,0.57
2023-01-04T04:48:03.266Z,0.60
2023-01-04T04:51:05.566Z,0.77
2023-01-04T04:54:09.437Z,0.50
2023-01-04T04:57:11.470Z,0.60
2023-01-04T05:00:14.631Z,0.60
2023-01-04T05:03:16.551Z,0.60
2023-01-04T05:06:18.561Z,0.80
2023-01-04T05:09:20.559Z,0.50
2023-01-04T05:12:41.539Z,0.50
2023-01-04T05:15:46.084Z,0.43
2023-01-04T05:18:48.087Z,0.37
2023-01-04T05:21:50.085Z,0.47
2023-01-04T05:24:52.509Z,0.40
2023-01-04T05:27:54.377Z,0.63
2023-01-04T05:30:56.666Z,0.50
2023-01-04T05:33:58.494Z,0.70
2023-01-04T05:37:00.486Z,0.57
2023-01-04T05:40:02.380Z,0.50
2023-01-04T05:43:04.281Z,0.70
2023-01-04T05:46:06.640Z,0.70
2023-01-04T05:49:09.374Z,0.50
2023-01-04T05:52:11.943Z,0.60
2023-01-04T05:55:14.530Z,0.67
2023-01-04T05:58:16.623Z,0.50
2023-01-04T06:01:18.694Z,0.50
2023-01-04T06:04:20.777Z,0.50
2023-01-04T06:07:23.506Z,0.50
2023-01-04T06:10:25.484Z,0.40
2023-01-04T06:13:27.481Z,0.40
2023-01-04T06:16:29.673Z,0.70
2023-01-04T06:19:32.262Z,0.80
2023-01-04T06:22:35.480Z,0.97
2023-01-04T06:25:38.361Z,0.70
2023-01-04T06:28:41.225Z,1.17
2023-01-04T06:31:43.697Z,0.87
2023-01-04T06:34:45.628Z,1.07
2023-01-04T06:37:48.202Z,1.07
2023-01-04T06:40:50.208Z,0.60
2023-01-04T06:43:53.717Z,0.67
2023-01-04T06:46:55.597Z,0.63
2023-01-04T06:49:57.602Z,0.73
2023-01-04T06:52:59.595Z,0.70
2023-01-04T06:56:01.652Z,1.00
2023-01-04T06:59:03.640Z,0.60
2023-01-04T07:02:05.783Z,0.60
2023-01-04T07:05:08.095Z,0.73
2023-01-04T07:08:10.366Z,0.73
2023-01-04T07:11:12.280Z,0.87
2023-01-04T07:14:14.400Z,0.87
2023-01-04T07:17:16.369Z,1.13
2023-01-04T07:20:18.408Z,0.80
2023-01-04T07:23:20.712Z,0.90
2023-01-04T07:26:22.733Z,0.80
2023-01-04T07:29:24.759Z,0.90
2023-01-04T07:32:29.161Z,1.03
2023-01-04T07:35:31.176Z,1.03
2023-01-04T07:38:35.016Z,0.70
2023-01-04T07:41:40.693Z,0.70
2023-01-04T07:44:42.958Z,0.50
2023-01-04T07:47:44.832Z,0.73
2023-01-04T07:50:48.148Z,0.70
2023-01-04T07:53:50.218Z,0.80
2023-01-04T07:56:53.313Z,0.60
2023-01-04T07:59:56.290Z,0.80
2023-01-04T08:02:58.713Z,0.50
2023-01-04T08:06:09.399Z,0.50
2023-01-04T08:09:12.287Z,1.07
2023-01-04T08:12:14.323Z,0.63
2023-01-04T08:15:16.577Z,0.37
2023-01-04T08:18:20.596Z,0.50
2023-01-04T08:21:24.295Z,0.30
2023-01-04T08:24:27.918Z,0.60
2023-01-04T08:27:30.487Z,0.73
2023-01-04T08:30:32.549Z,0.80
2023-01-04T08:33:35.942Z,1.17
2023-01-04T08:36:51.530Z,1.10
2023-01-04T08:39:53.397Z,0.90
2023-01-04T08:42:55.414Z,0.90
2023-01-04T08:45:58.519Z,0.70
2023-01-04T08:49:00.443Z,0.70
2023-01-04T08:52:03.210Z,0.67
2023-01-04T08:55:11.865Z,0.80
2023-01-04T08:58:15.269Z,0.53
2023-01-04T09:01:17.318Z,0.43
2023-01-04T09:04:19.482Z,0.50
2023-01-04T09:07:21.557Z,0.30
2023-01-04T09:10:24.497Z,0.70
2023-01-04T09:13:26.561Z,0.40
2023-01-04T09:16:28.604Z,0.30
2023-01-04T09:19:30.679Z,0.50
2023-01-04T09:22:32.823Z,0.40
2023-01-04T09:25:40.131Z,0.40
2023-01-04T09:28:44.226Z,0.37
2023-01-04T09:31:46.595Z,0.57
2023-01-04T09:34:49.293Z,0.20
2023-01-04T09:37:51.710Z,0.60
2023-01-04T09:41:21.228Z,0.53
2023-01-04T09:48:21.458Z,0.50
2023-01-04T09:51:33.018Z,0.60
2023-01-04T09:54:42.034Z,0.70
2023-01-04T09:57:52.996Z,0.40
2023-01-04T10:01:05.152Z,0.60
2023-01-04T10:04:16.086Z,0.30
2023-01-04T10:07:28.522Z,0.50
2023-01-04T10:10:52.766Z,0.40
2023-01-04T10:14:13.837Z,0.40
2023-01-04T10:17:44.640Z,0.50
2023-01-04T10:24:45.456Z,0.37
2023-01-04T10:28:09.370Z,0.30
2023-01-04T10:31:39.808Z,0.70
2023-01-04T10:34:45.294Z,0.60
2023-01-04T10:37:49.160Z,0.33
2023-01-04T10:40:51.075Z,0.50
2023-01-04T10:44:28.230Z,0.50
2023-01-04T10:47:36.671Z,0.50
2023-01-04T10:50:44.550Z,0.50
2023-01-04T10:53:55.864Z,0.40
2023-01-04T10:57:06.880Z,0.40
2023-01-04T11:00:19.621Z,0.40
2023-01-04T11:03:28.797Z,0.57
2023-01-04T11:06:44.475Z,0.50
2023-01-04T11:09:54.250Z,0.40
2023-01-04T11:12:56.352Z,0.77
2023-01-04T11:15:59.689Z,0.73
2023-01-04T11:19:01.672Z,0.70
2023-01-04T11:22:12.325Z,0.40
2023-01-04T11:25:36.152Z,0.50
2023-01-04T11:28:58.757Z,0.50
2023-01-04T11:32:09.037Z,0.73
2023-01-04T11:35:11.052Z,1.10
2023-01-04T11:38:24.586Z,0.90
2023-01-04T11:41:27.612Z,0.70
2023-01-04T11:44:29.677Z,0.63
2023-01-04T11:47:33.389Z,0.60
2023-01-04T11:50:41.732Z,0.57
2023-01-04T11:53:43.674Z,0.80
2023-01-04T11:57:00.949Z,0.53
2023-01-04T12:00:14.996Z,1.20
2023-01-04T12:03:39.114Z,1.10
2023-01-04T12:06:46.670Z,1.13
2023-01-04T12:09:48.996Z,0.80
2023-01-04T12:12:51.003Z,0.80
2023-01-04T12:16:14.701Z,0.80
2023-01-04T12:19:18.644Z,1.30
2023-01-04T12:22:20.675Z,0.90
2023-01-04T12:25:35.791Z,0.87
2023-01-04T12:28:41.136Z,1.13
2023-01-04T12:31:42.961Z,1.00
2023-01-04T12:34:47.300Z,1.10
2023-01-04T12:37:49.909Z,0.90
2023-01-04T12:40:56.345Z,0.83
2023-01-04T12:43:58.351Z,0.70
2023-01-04T12:47:18.782Z,0.80
2023-01-04T12:50:25.141Z,0.90
2023-01-04T12:53:55.971Z,1.10
2023-01-04T12:57:18.195Z,1.20
2023-01-04T13:00:21.107Z,1.50
2023-01-04T13:03:23.066Z,9.27
2023-01-04T13:06:28.251Z,6.53
2023-01-04T13:09:33.436Z,5.30
2023-01-04T13:13:18.212Z,2.23
2023-01-04T13:16:46.866Z,0.90
2023-01-04T13:19:50.290Z,1.07
2023-01-04T13:22:54.604Z,0.80
2023-01-04T13:25:56.546Z,0.93
2023-01-04T13:29:27.137Z,0.80
2023-01-04T13:32:32.089Z,1.37
2023-01-04T13:35:35.415Z,1.47
2023-01-04T13:38:40.151Z,1.90
2023-01-04T13:41:43.827Z,1.20
2023-01-04T13:45:21.077Z,1.20
2023-01-04T13:48:24.290Z,0.80
2023-01-04T13:51:37.075Z,1.03
2023-01-04T13:54:39.476Z,1.03
2023-01-04T13:57:56.867Z,0.70
2023-01-04T14:01:00.471Z,0.63
2023-01-04T14:04:08.334Z,0.97
2023-01-04T14:07:10.329Z,1.00
2023-01-04T14:10:17.021Z,1.10
2023-01-04T14:13:19.584Z,1.27
2023-01-04T14:16:21.649Z,2.10
2023-01-04T14:19:57.887Z,1.40
2023-01-04T14:23:00.238Z,1.00
2023-01-04T14:26:02.474Z,0.80
2023-01-04T14:29:23.479Z,0.93
2023-01-04T14:32:26.212Z,1.00
2023-01-04T14:35:29.628Z,1.27
2023-01-04T14:38:39.309Z,1.00
2023-01-04T14:41:44.287Z,1.30
2023-01-04T14:44:46.138Z,1.40
2023-01-04T14:47:48.333Z,1.73
2023-01-04T14:50:51.285Z,2.40
2023-01-04T14:53:55.157Z,2.03
2023-01-04T14:56:58.132Z,1.70
2023-01-04T15:00:00.342Z,2.10
2023-01-04T15:03:02.304Z,2.70
2023-01-04T15:06:05.294Z,4.10
2023-01-04T15:09:07.106Z,2.40
2023-01-04T15:12:09.417Z,1.70
2023-01-04T15:15:12.210Z,1.30
2023-01-04T15:18:14.299Z,1.20
2023-01-04T15:21:16.538Z,1.30
2023-01-04T15:24:18.462Z,1.67
2023-01-04T15:27:24.384Z,2.17
2023-01-04T15:30:29.079Z,1.70
2023-01-04T15:33:32.449Z,1.30
2023-01-04T15:36:38.946Z,1.30
2023-01-04T15:39:40.836Z,1.77
2023-01-04T15:43:01.017Z,1.30
2023-01-04T15:46:07.745Z,1.20
2023-01-04T15:49:16.690Z,1.27
2023-01-04T15:52:19.624Z,1.37
2023-01-04T15:55:21.984Z,1.80
2023-01-04T15:58:23.984Z,1.60
2023-01-04T16:01:26.381Z,2.13
2023-01-04T16:04:29.359Z,2.90
2023-01-04T16:07:34.542Z,1.37
2023-01-04T16:10:38.407Z,2.10
2023-01-04T16:13:41.382Z,1.47
2023-01-04T16:16:43.323Z,1.83
2023-01-04T16:19:45.590Z,1.50
2023-01-04T16:22:47.509Z,1.93
2023-01-04T16:25:50.026Z,2.47
2023-01-04T16:28:53.389Z,2.20
2023-01-04T16:31:56.853Z,2.60
2023-01-04T16:34:58.772Z,2.70
2023-01-04T16:38:00.718Z,3.23
2023-01-04T16:41:03.594Z,2.77
2023-01-04T16:44:06.271Z,5.60
2023-01-04T16:47:08.199Z,4.87
2023-01-04T16:50:12.603Z,4.60
2023-01-04T16:53:14.473Z,4.10
2023-01-04T16:56:18.457Z,5.50
2023-01-04T16:59:21.328Z,5.43
2023-01-04T17:02:23.531Z,2.80
2023-01-04T17:05:25.464Z,1.97
2023-01-04T17:08:27.405Z,2.00
2023-01-04T17:15:23.505Z,2.10
2023-01-04T17:18:22.819Z,2.20
2023-01-04T17:21:35.524Z,2.30
2023-01-04T17:24:37.966Z,3.40
2023-01-04T17:27:39.892Z,3.20
2023-01-04T17:30:42.282Z,3.50
2023-01-04T17:33:44.685Z,2.70
2023-01-04T17:36:46.531Z,2.30
2023-01-04T17:39:49.118Z,1.87
2023-01-04T17:42:51.264Z,2.03
2023-01-04T17:45:53.281Z,1.70
2023-01-04T17:49:21.149Z,1.77
2023-01-04T17:52:24.390Z,1.57
2023-01-04T17:55:30.811Z,1.90
2023-01-04T17:58:32.937Z,2.07
2023-01-04T18:01:35.796Z,1.80
2023-01-04T18:04:37.765Z,2.10
2023-01-04T18:07:39.610Z,1.90
2023-01-04T18:11:06.282Z,1.90
2023-01-04T18:14:08.167Z,1.50
2023-01-04T18:17:14.218Z,1.80
2023-01-04T18:20:24.566Z,1.90
2023-01-04T18:23:29.414Z,2.23
2023-01-04T18:26:41.516Z,1.90
2023-01-04T18:29:57.216Z,1.47
2023-01-04T18:33:01.243Z,1.60
2023-01-04T18:36:07.827Z,1.60
2023-01-04T18:39:10.916Z,1.30
2023-01-04T18:42:13.392Z,1.73
2023-01-04T18:45:19.965Z,1.60
2023-01-04T18:48:22.008Z,1.67
2023-01-04T18:51:24.977Z,1.40
2023-01-04T18:54:26.958Z,1.40
2023-01-04T18:57:28.814Z,1.77
2023-01-04T19:00:30.784Z,1.40
2023-01-04T19:03:36.064Z,1.90
2023-01-04T19:06:38.389Z,1.70
2023-01-04T19:09:40.272Z,1.33
2023-01-04T19:12:43.252Z,1.57
2023-01-04T19:15:47.693Z,1.30
2023-01-04T19:18:50.046Z,1.10
2023-01-04T19:21:52.007Z,1.13
2023-01-04T19:24:54.307Z,1.77
2023-01-04T19:27:56.206Z,1.40
2023-01-04T19:30:58.290Z,0.90
2023-01-04T19:34:01.251Z,1.10
2023-01-04T19:37:03.774Z,1.35
2023-01-04T19:40:06.214Z,1.27
2023-01-04T19:43:08.283Z,1.40
2023-01-04T19:46:11.948Z,1.20
2023-01-04T19:49:15.482Z,0.90
2023-01-04T19:52:17.893Z,0.80
2023-01-04T19:55:19.873Z,0.90
2023-01-04T19:58:21.762Z,1.00
2023-01-04T20:01:24.424Z,0.83
2023-01-04T20:04:28.047Z,1.50
2023-01-04T20:07:30.083Z,1.60
2023-01-04T20:10:34.716Z,2.33
2023-01-04T20:13:37.984Z,2.03
2023-01-04T20:16:40.234Z,2.30
2023-01-04T20:19:44.112Z,2.03
2023-01-04T20:22:49.819Z,0.90
2023-01-04T20:25:54.110Z,1.17
2023-01-04T20:28:56.840Z,1.20
2023-01-04T20:32:01.059Z,1.07
2023-01-04T20:35:05.702Z,0.73
2023-01-04T20:38:07.895Z,1.10
2023-01-04T20:41:16.651Z,1.40
2023-01-04T20:44:20.368Z,1.30
2023-01-04T20:47:23.028Z,1.17
2023-01-04T20:50:25.618Z,1.33
2023-01-04T20:53:30.261Z,1.17
2023-01-04T20:56:38.012Z,1.43
2023-01-04T20:59:42.007Z,1.50
2023-01-04T21:02:44.144Z,1.30
2023-01-04T21:05:46.352Z,1.67
2023-01-04T21:08:50.802Z,0.83
2023-01-04T21:11:55.622Z,1.10
2023-01-04T21:14:59.108Z,1.60
2023-01-04T21:18:01.124Z,1.23
2023-01-04T21:21:13.943Z,0.90
2023-01-04T21:24:16.096Z,0.93
2023-01-04T21:27:18.295Z,1.10
2023-01-04T21:30:20.193Z,1.17
2023-01-04T21:33:22.199Z,1.10
2023-01-04T21:36:29.078Z,1.20
2023-01-04T21:39:31.200Z,1.20
2023-01-04T21:42:33.246Z,1.40
2023-01-04T21:45:40.098Z,1.40
2023-01-04T21:48:43.333Z,1.10
2023-01-04T21:51:45.262Z,1.10
2023-01-04T21:54:47.107Z,1.30
2023-01-04T21:57:49.224Z,1.33
2023-01-04T22:00:51.200Z,1.40
2023-01-04T22:03:53.271Z,1.33
2023-01-04T22:06:55.225Z,1.47
2023-01-04T22:09:57.756Z,1.30
2023-01-04T22:12:59.994Z,1.13
2023-01-04T22:16:10.409Z,1.00
2023-01-04T22:19:13.748Z,1.20
2023-01-04T22:22:16.615Z,1.10
2023-01-04T22:25:18.617Z,0.93
2023-01-04T22:28:21.064Z,1.20
2023-01-04T22:31:23.550Z,1.20
2023-01-04T22:34:27.324Z,1.00
2023-01-04T22:37:29.509Z,0.97
2023-01-04T22:40:31.515Z,1.00
2023-01-04T22:43:33.625Z,0.90
2023-01-04T22:46:36.314Z,1.10
2023-01-04T22:49:38.276Z,1.10
2023-01-04T22:52:42.678Z,0.90
2023-01-04T22:56:17.750Z,1.30
2023-01-04T22:59:10.769Z,1.10
2023-01-04T23:02:12.724Z,1.00
2023-01-04T23:05:15.269Z,1.10
2023-01-04T23:08:17.314Z,1.10
2023-01-04T23:11:19.816Z,1.00
2023-01-04T23:14:21.728Z,1.00
2023-01-04T23:17:24.108Z,0.97
2023-01-04T23:20:26.586Z,0.90
2023-01-04T23:23:29.616Z,0.87
2023-01-04T23:26:32.342Z,0.80
2023-01-04T23:29:35.135Z,0.90
2023-01-04T23:32:36.975Z,0.77
2023-01-04T23:35:39.190Z,0.90
2023-01-04T23:38:41.968Z,0.80
2023-01-04T23:41:47.639Z,1.10
2023-01-04T23:44:49.701Z,1.10
2023-01-04T23:47:51.796Z,0.90
2023-01-04T23:50:57.573Z,0.83
2023-01-04T23:53:59.542Z,0.60
2023-01-04T23:57:01.490Z,0.93
