createdAt,value
2023-03-23T15:58:10.786Z,15.28
2023-03-23T15:59:02.634Z,15.22
2023-03-23T15:59:54.258Z,15.16
2023-03-23T16:00:49.271Z,15.17
2023-03-23T16:01:43.878Z,15.17
2023-03-23T16:02:36.412Z,15.13
2023-03-23T16:03:40.556Z,15.14
2023-03-23T16:04:33.507Z,15.17
2023-03-23T16:05:25.647Z,15.18
2023-03-23T16:06:24.125Z,15.31
2023-03-23T16:07:23.200Z,15.43
2023-03-23T16:08:16.548Z,15.48
2023-03-23T16:09:15.269Z,15.42
2023-03-23T16:10:08.002Z,15.44
2023-03-23T16:11:00.122Z,15.38
2023-03-23T16:11:51.897Z,15.22
2023-03-23T16:12:43.828Z,15.20
2023-03-23T16:13:35.455Z,15.17
2023-03-23T16:14:26.973Z,15.23
2023-03-23T16:15:18.435Z,15.23
2023-03-23T16:16:23.500Z,15.18
2023-03-23T16:17:20.028Z,15.19
2023-03-23T16:18:19.409Z,15.16
2023-03-23T16:19:13.797Z,15.03
2023-03-23T16:20:22.352Z,15.02
2023-03-23T16:21:13.892Z,15.03
2023-03-23T16:22:05.844Z,14.99
2023-03-23T16:22:57.709Z,14.97
2023-03-23T16:23:49.627Z,14.87
2023-03-23T16:24:41.343Z,14.83
2023-03-23T16:25:32.739Z,14.73
2023-03-23T16:26:24.996Z,14.80
2023-03-23T16:27:17.350Z,14.72
2023-03-23T16:28:13.120Z,14.71
2023-03-23T16:29:18.877Z,14.72
2023-03-23T16:30:24.749Z,14.81
2023-03-23T16:31:16.328Z,14.78
2023-03-23T16:32:08.000Z,14.73
2023-03-23T16:33:01.364Z,14.76
2023-03-23T16:33:52.852Z,14.76
2023-03-23T16:34:44.358Z,14.74
2023-03-23T16:35:37.045Z,14.65
2023-03-23T16:36:28.559Z,14.70
2023-03-23T16:37:20.140Z,14.68
2023-03-23T16:38:16.441Z,14.64
2023-03-23T16:39:09.772Z,14.63
2023-03-23T16:40:03.003Z,14.63
2023-03-23T16:40:54.758Z,14.64
2023-03-23T16:41:46.329Z,14.65
2023-03-23T16:42:38.032Z,14.73
2023-03-23T16:43:29.586Z,14.72
2023-03-23T16:44:21.449Z,14.71
2023-03-23T16:45:14.625Z,14.65
2023-03-23T16:46:06.511Z,14.54
2023-03-23T16:46:58.027Z,14.54
2023-03-23T16:47:50.293Z,14.54
2023-03-23T16:48:41.790Z,14.50
2023-03-23T16:49:33.388Z,14.50
2023-03-23T16:50:25.583Z,14.42
2023-03-23T16:51:17.271Z,14.47
2023-03-23T16:52:08.934Z,14.47
2023-03-23T16:53:00.687Z,14.46
2023-03-23T16:53:52.161Z,14.46
2023-03-23T16:54:43.630Z,14.41
2023-03-23T16:55:36.932Z,14.42
2023-03-23T16:56:28.410Z,14.43
2023-03-23T16:57:20.466Z,14.42
2023-03-23T16:58:16.964Z,14.41
2023-03-23T16:59:09.648Z,14.44
2023-03-23T17:00:01.208Z,14.48
2023-03-23T17:00:54.144Z,14.44
2023-03-23T17:01:45.601Z,14.40
2023-03-23T17:02:37.448Z,14.38
2023-03-23T17:03:29.269Z,14.42
2023-03-23T17:04:20.820Z,14.43
2023-03-23T17:05:13.731Z,14.44
2023-03-23T17:06:05.993Z,14.46
2023-03-23T17:07:00.892Z,14.42
2023-03-23T17:07:55.413Z,14.37
2023-03-23T17:08:47.287Z,14.34
2023-03-23T17:09:41.637Z,14.35
2023-03-23T17:10:34.217Z,14.32
2023-03-23T17:11:25.874Z,14.33
2023-03-23T17:12:17.638Z,14.35
2023-03-23T17:13:09.750Z,14.35
2023-03-23T17:14:01.392Z,14.28
2023-03-23T17:14:52.831Z,14.23
2023-03-23T17:15:47.345Z,14.23
2023-03-23T17:16:40.479Z,14.20
2023-03-23T17:17:32.600Z,14.16
2023-03-23T17:18:25.078Z,14.18
2023-03-23T17:19:16.596Z,14.21
2023-03-23T17:20:09.872Z,14.23
2023-03-23T17:21:01.294Z,14.22
2023-03-23T17:21:52.935Z,14.20
2023-03-23T17:22:44.547Z,14.22
2023-03-23T17:23:36.571Z,14.19
2023-03-23T17:24:28.310Z,14.15
2023-03-23T17:25:20.052Z,14.14
2023-03-23T17:26:11.648Z,14.11
2023-03-23T17:27:03.494Z,13.99
2023-03-23T17:27:55.141Z,13.91
2023-03-23T17:28:46.668Z,13.88
2023-03-23T17:29:38.382Z,13.91
2023-03-23T17:30:30.169Z,13.86
2023-03-23T17:31:21.724Z,13.84
2023-03-23T17:32:14.313Z,13.77
2023-03-23T17:33:05.848Z,13.71
2023-03-23T17:33:57.944Z,13.68
2023-03-23T17:34:49.478Z,13.63
2023-03-23T17:35:42.704Z,13.59
2023-03-23T17:36:34.491Z,13.57
2023-03-23T17:37:26.332Z,13.54
2023-03-23T17:38:18.252Z,13.48
2023-03-23T17:39:09.861Z,13.41
2023-03-23T17:40:01.727Z,13.36
2023-03-23T17:40:57.836Z,13.38
2023-03-23T17:41:49.274Z,13.36
2023-03-23T17:42:41.053Z,13.30
2023-03-23T17:43:33.822Z,13.33
2023-03-23T17:44:25.614Z,13.28
2023-03-23T17:45:18.252Z,13.23
2023-03-23T17:46:11.125Z,13.26
2023-03-23T17:47:03.167Z,13.24
2023-03-23T17:47:55.022Z,13.22
2023-03-23T17:48:46.451Z,13.17
2023-03-23T17:49:38.409Z,13.13
2023-03-23T17:50:29.895Z,13.15
2023-03-23T17:51:21.411Z,13.12
2023-03-23T17:52:12.961Z,13.14
2023-03-23T17:53:04.623Z,13.17
2023-03-23T17:53:56.170Z,13.19
2023-03-23T17:54:47.741Z,13.15
2023-03-23T17:55:41.916Z,13.11
2023-03-23T17:56:34.260Z,13.07
2023-03-23T17:57:26.079Z,13.14
2023-03-23T17:58:17.681Z,13.10
2023-03-23T17:59:09.173Z,13.05
2023-03-23T18:00:00.680Z,13.02
2023-03-23T18:00:53.474Z,13.01
2023-03-23T18:01:47.476Z,13.00
2023-03-23T18:02:39.211Z,12.95
2023-03-23T18:03:32.141Z,12.90
2023-03-23T18:04:23.850Z,12.85
2023-03-23T18:05:15.440Z,12.88
2023-03-23T18:06:08.529Z,12.87
2023-03-23T18:07:00.754Z,12.81
2023-03-23T18:07:52.247Z,12.81
2023-03-23T18:08:43.903Z,12.83
2023-03-23T18:09:35.330Z,12.81
2023-03-23T18:10:26.951Z,12.79
2023-03-23T18:11:18.411Z,12.73
2023-03-23T18:12:09.874Z,12.73
2023-03-23T18:13:02.861Z,12.80
2023-03-23T18:13:54.674Z,12.82
2023-03-23T18:14:46.127Z,12.78
2023-03-23T18:15:37.697Z,12.77
2023-03-23T18:16:29.411Z,12.75
2023-03-23T18:17:20.964Z,12.71
2023-03-23T18:18:12.456Z,12.68
2023-03-23T18:19:04.000Z,12.70
2023-03-23T18:19:55.525Z,12.79
2023-03-23T18:20:47.178Z,12.82
2023-03-23T18:21:39.096Z,12.80
2023-03-23T18:22:30.603Z,12.78
2023-03-23T18:23:22.178Z,12.73
2023-03-23T18:24:13.679Z,12.73
2023-03-23T18:25:06.051Z,12.71
2023-03-23T18:25:57.870Z,12.67
2023-03-23T18:26:49.685Z,12.69
2023-03-23T18:27:41.425Z,12.66
2023-03-23T18:28:33.959Z,12.62
2023-03-23T18:29:25.680Z,12.65
2023-03-23T18:30:17.485Z,12.60
2023-03-23T18:31:13.235Z,12.56
2023-03-23T18:32:07.158Z,12.60
2023-03-23T18:32:59.510Z,12.70
2023-03-23T18:33:53.877Z,12.71
2023-03-23T18:34:46.835Z,12.68
2023-03-23T18:35:38.358Z,12.70
2023-03-23T18:36:30.162Z,12.74
2023-03-23T18:37:21.604Z,12.77
2023-03-23T18:38:14.031Z,12.83
2023-03-23T18:39:06.167Z,12.89
2023-03-23T18:39:58.053Z,12.92
2023-03-23T18:40:50.392Z,12.91
2023-03-23T18:41:41.841Z,12.92
2023-03-23T18:42:33.296Z,12.93
2023-03-23T18:43:25.717Z,12.96
2023-03-23T18:44:17.221Z,12.97
2023-03-23T18:45:09.434Z,13.00
2023-03-23T18:46:01.250Z,13.03
2023-03-23T18:46:52.821Z,13.00
2023-03-23T18:47:44.306Z,12.96
2023-03-23T18:48:36.149Z,12.96
2023-03-23T18:49:28.884Z,12.92
2023-03-23T18:50:20.528Z,12.91
2023-03-23T18:51:12.624Z,12.92
2023-03-23T18:52:04.736Z,12.92
2023-03-23T18:52:56.158Z,12.91
2023-03-23T18:53:47.650Z,12.90
2023-03-23T18:54:40.335Z,12.93
2023-03-23T18:55:31.853Z,12.91
2023-03-23T18:56:23.957Z,12.93
2023-03-23T18:57:18.156Z,12.92
2023-03-23T18:58:11.105Z,12.89
2023-03-23T18:59:02.603Z,12.88
2023-03-23T18:59:54.330Z,12.89
2023-03-23T19:00:47.199Z,12.89
2023-03-23T19:01:38.984Z,12.90
2023-03-23T19:02:30.752Z,12.90
2023-03-23T19:03:23.788Z,12.90
2023-03-23T19:04:15.601Z,12.92
2023-03-23T19:05:08.415Z,12.92
2023-03-23T19:06:00.283Z,12.93
2023-03-23T19:06:51.828Z,12.95
2023-03-23T19:07:43.555Z,12.97
2023-03-23T19:08:35.069Z,13.02
2023-03-23T19:09:27.390Z,13.07
2023-03-23T19:10:20.773Z,13.05
2023-03-23T19:11:12.897Z,13.01
2023-03-23T19:12:05.629Z,12.95
2023-03-23T19:12:57.563Z,12.90
2023-03-23T19:14:00.434Z,12.89
2023-03-23T19:14:53.613Z,12.89
2023-03-23T19:15:45.358Z,12.87
2023-03-23T19:16:37.070Z,12.96
2023-03-23T19:17:28.499Z,12.97
2023-03-23T19:18:20.585Z,12.97
2023-03-23T19:19:12.426Z,12.99
2023-03-23T19:20:07.081Z,12.98
2023-03-23T19:21:53.532Z,12.99
2023-03-23T19:22:45.106Z,13.00
2023-03-23T19:23:36.837Z,13.01
2023-03-23T19:24:31.329Z,12.99
2023-03-23T19:25:23.261Z,12.96
2023-03-23T19:26:23.819Z,12.93
2023-03-23T19:27:15.515Z,12.96
2023-03-23T19:28:55.608Z,13.01
2023-03-23T19:29:27.181Z,13.05
2023-03-23T19:30:19.178Z,13.02
2023-03-23T19:31:11.168Z,12.99
2023-03-23T19:32:02.973Z,13.00
2023-03-23T19:32:54.693Z,12.98
2023-03-23T19:33:46.637Z,12.95
2023-03-23T19:34:39.415Z,12.91
2023-03-23T19:35:31.578Z,12.87
2023-03-23T19:36:24.584Z,12.91
2023-03-23T19:37:16.342Z,12.99
2023-03-23T19:38:09.422Z,12.93
2023-03-23T19:39:02.846Z,12.93
2023-03-23T19:39:54.660Z,12.90
2023-03-23T19:40:56.036Z,12.99
2023-03-23T19:41:48.593Z,12.97
2023-03-23T19:42:41.010Z,12.99
2023-03-23T19:44:24.982Z,13.12
2023-03-23T19:45:17.017Z,13.11
2023-03-23T19:46:11.978Z,13.15
2023-03-23T19:47:03.958Z,13.14
2023-03-23T19:47:55.754Z,13.11
2023-03-23T19:48:47.728Z,13.10
2023-03-23T19:49:39.146Z,13.06
2023-03-23T19:50:31.867Z,13.05
2023-03-23T19:51:23.899Z,13.07
2023-03-23T19:52:17.731Z,13.15
2023-03-23T19:53:10.548Z,13.15
2023-03-23T19:54:02.170Z,13.11
2023-03-23T19:54:54.938Z,13.16
2023-03-23T19:55:47.059Z,13.19
2023-03-23T19:56:39.322Z,13.18
2023-03-23T19:57:30.953Z,13.17
2023-03-23T19:58:22.946Z,13.16
2023-03-23T19:59:16.349Z,13.19
2023-03-23T20:00:08.874Z,13.26
2023-03-23T20:01:01.281Z,13.25
2023-03-23T20:01:54.638Z,13.23
2023-03-23T20:02:46.314Z,13.22
2023-03-23T20:03:38.499Z,13.22
2023-03-23T20:04:30.453Z,13.21
2023-03-23T20:05:22.364Z,13.21
2023-03-23T20:06:15.302Z,13.26
2023-03-23T20:07:08.497Z,13.27
2023-03-23T20:08:00.120Z,13.23
2023-03-23T20:08:52.834Z,13.19
2023-03-23T20:09:44.825Z,13.16
2023-03-23T20:10:37.891Z,13.15
2023-03-23T20:11:30.387Z,13.14
2023-03-23T20:12:21.806Z,13.14
2023-03-23T20:13:13.263Z,13.15
2023-03-23T20:14:04.873Z,13.10
2023-03-23T20:14:56.310Z,13.11
2023-03-23T20:15:52.572Z,13.08
2023-03-23T20:16:44.106Z,13.19
2023-03-23T20:17:36.326Z,13.13
2023-03-23T20:18:29.865Z,13.18
2023-03-23T20:19:21.904Z,13.23
2023-03-23T20:20:15.208Z,13.24
2023-03-23T20:21:09.673Z,13.20
2023-03-23T20:22:01.641Z,13.20
2023-03-23T20:22:55.115Z,13.23
2023-03-23T20:23:49.598Z,13.23
2023-03-23T20:24:42.871Z,13.23
2023-03-23T20:25:35.766Z,13.23
2023-03-23T20:26:32.296Z,13.20
2023-03-23T20:27:23.772Z,13.21
2023-03-23T20:28:15.310Z,13.20
2023-03-23T20:29:08.044Z,13.17
2023-03-23T20:30:00.087Z,13.12
2023-03-23T20:31:24.240Z,13.14
2023-03-23T20:32:16.326Z,13.14
2023-03-23T20:33:07.800Z,13.11
2023-03-23T20:34:02.949Z,13.11
2023-03-23T20:34:56.930Z,13.11
2023-03-23T20:35:48.539Z,13.15
2023-03-23T20:36:45.135Z,13.20
2023-03-23T20:37:38.579Z,13.19
2023-03-23T20:38:31.028Z,13.18
2023-03-23T20:39:23.365Z,13.16
2023-03-23T20:40:14.874Z,13.17
2023-03-23T20:41:11.366Z,13.20
2023-03-23T20:42:05.818Z,13.17
2023-03-23T20:42:57.717Z,13.15
2023-03-23T20:43:49.562Z,13.12
2023-03-23T20:44:42.063Z,13.11
2023-03-23T20:45:33.619Z,13.16
2023-03-23T20:46:25.699Z,13.12
2023-03-23T20:47:17.372Z,13.09
2023-03-23T20:48:09.558Z,13.13
2023-03-23T20:49:01.458Z,13.11
2023-03-23T20:49:54.066Z,13.06
2023-03-23T20:50:47.147Z,13.04
2023-03-23T20:51:40.205Z,12.99
2023-03-23T20:52:32.069Z,13.06
2023-03-23T20:53:24.504Z,13.05
2023-03-23T20:54:18.843Z,13.03
2023-03-23T20:55:10.645Z,13.02
2023-03-23T20:56:05.116Z,13.05
2023-03-23T20:56:58.814Z,13.00
2023-03-23T20:57:50.298Z,12.97
2023-03-23T20:58:42.483Z,12.94
2023-03-23T20:59:35.150Z,12.91
2023-03-23T21:00:26.709Z,12.89
2023-03-23T21:01:18.437Z,12.86
2023-03-23T21:02:15.895Z,12.83
2023-03-23T21:03:08.412Z,12.85
2023-03-23T21:04:02.988Z,12.93
2023-03-23T21:04:54.615Z,12.93
2023-03-23T21:05:46.455Z,12.91
2023-03-23T21:06:38.310Z,12.90
2023-03-23T21:07:30.567Z,12.91
2023-03-23T21:08:23.016Z,12.89
2023-03-23T21:09:16.381Z,12.90
2023-03-23T21:10:08.217Z,12.91
2023-03-23T21:10:59.782Z,12.92
2023-03-23T21:11:51.404Z,12.90
2023-03-23T21:12:44.430Z,12.88
2023-03-23T21:13:37.541Z,12.91
2023-03-23T21:14:28.966Z,12.87
2023-03-23T21:15:21.446Z,12.86
2023-03-23T21:16:12.898Z,12.86
2023-03-23T21:17:06.612Z,12.84
2023-03-23T21:17:58.557Z,12.87
2023-03-23T21:18:50.610Z,12.87
2023-03-23T21:19:42.286Z,12.88
2023-03-23T21:20:34.738Z,12.90
2023-03-23T21:21:27.197Z,12.91
2023-03-23T21:22:18.849Z,12.90
2023-03-23T21:23:11.217Z,12.92
2023-03-23T21:24:03.489Z,12.91
2023-03-23T21:24:55.176Z,12.89
2023-03-23T21:25:47.756Z,12.86
2023-03-23T21:26:40.057Z,12.86
2023-03-23T21:27:31.766Z,12.87
2023-03-23T21:28:23.246Z,12.87
2023-03-23T21:29:15.391Z,12.88
2023-03-23T21:30:08.475Z,12.86
2023-03-23T21:31:02.510Z,12.89
2023-03-23T21:32:07.022Z,12.94
2023-03-23T21:33:00.284Z,12.96
2023-03-23T21:33:51.846Z,12.95
2023-03-23T21:34:46.458Z,12.91
2023-03-23T21:35:38.263Z,12.90
2023-03-23T21:36:29.832Z,12.89
2023-03-23T21:37:21.259Z,12.90
2023-03-23T21:38:14.604Z,12.93
2023-03-23T21:39:06.146Z,13.01
2023-03-23T21:39:58.225Z,12.98
2023-03-23T21:40:49.724Z,12.95
2023-03-23T21:41:41.814Z,12.95
2023-03-23T21:42:34.350Z,12.98
2023-03-23T21:43:27.796Z,12.97
2023-03-23T21:44:19.665Z,12.95
2023-03-23T21:45:14.150Z,12.90
2023-03-23T21:46:09.052Z,12.91
2023-03-23T21:47:01.984Z,12.88
2023-03-23T21:47:57.028Z,12.89
2023-03-23T21:48:51.538Z,12.95
2023-03-23T21:49:45.981Z,12.95
2023-03-23T21:50:42.175Z,12.96
2023-03-23T21:51:34.552Z,12.96
2023-03-23T21:52:26.824Z,12.91
2023-03-23T21:53:19.119Z,12.90
2023-03-23T21:54:11.821Z,12.88
2023-03-23T21:55:04.569Z,12.84
2023-03-23T21:55:56.032Z,12.86
2023-03-23T21:56:47.795Z,12.84
2023-03-23T21:57:41.254Z,12.78
2023-03-23T21:58:33.282Z,12.77
2023-03-23T21:59:25.898Z,12.76
2023-03-23T22:00:18.740Z,12.81
2023-03-23T22:01:10.759Z,12.86
2023-03-23T22:02:03.385Z,12.83
2023-03-23T22:02:55.533Z,12.79
2023-03-23T22:03:47.585Z,12.78
2023-03-23T22:04:39.082Z,12.81
2023-03-23T22:05:31.955Z,12.85
2023-03-23T22:06:26.714Z,12.85
2023-03-23T22:07:18.134Z,12.81
2023-03-23T22:08:09.543Z,12.77
2023-03-23T22:09:05.232Z,12.75
2023-03-23T22:09:56.760Z,12.68
2023-03-23T22:11:01.377Z,12.68
2023-03-23T22:11:53.233Z,12.68
2023-03-23T22:12:44.627Z,12.65
2023-03-23T22:13:38.718Z,12.59
2023-03-23T22:14:30.726Z,12.65
2023-03-23T22:15:27.560Z,12.65
2023-03-23T22:16:20.817Z,12.63
2023-03-23T22:17:12.421Z,12.58
2023-03-23T22:18:03.955Z,12.54
2023-03-23T22:19:00.214Z,12.54
2023-03-23T22:19:52.242Z,12.53
2023-03-23T22:20:44.115Z,12.48
2023-03-23T22:21:36.619Z,12.46
2023-03-23T22:22:28.043Z,12.47
2023-03-23T22:23:19.501Z,12.44
2023-03-23T22:24:11.263Z,12.49
2023-03-23T22:25:03.494Z,12.48
2023-03-23T22:25:56.591Z,12.45
2023-03-23T22:26:48.309Z,12.52
2023-03-23T22:27:40.056Z,12.48
2023-03-23T22:28:32.061Z,12.48
2023-03-23T22:29:23.679Z,12.48
2023-03-23T22:30:16.127Z,12.50
2023-03-23T22:31:18.370Z,12.47
2023-03-23T22:32:09.852Z,12.46
2023-03-23T22:33:01.855Z,12.47
2023-03-23T22:33:55.427Z,12.43
2023-03-23T22:34:47.264Z,12.40
2023-03-23T22:35:39.162Z,12.34
2023-03-23T22:36:33.089Z,12.31
2023-03-23T22:37:24.792Z,12.38
2023-03-23T22:38:16.289Z,12.38
2023-03-23T22:39:08.899Z,12.40
2023-03-23T22:40:00.340Z,12.35
2023-03-23T22:41:01.098Z,12.30
2023-03-23T22:41:52.579Z,12.27
2023-03-23T22:42:43.999Z,12.27
2023-03-23T22:43:37.069Z,12.23
2023-03-23T22:44:28.476Z,12.23
2023-03-23T22:45:20.455Z,12.24
2023-03-23T22:46:12.250Z,12.23
2023-03-23T22:47:03.787Z,12.25
2023-03-23T22:47:57.466Z,12.30
2023-03-23T22:48:49.256Z,12.32
2023-03-23T22:49:40.779Z,12.32
2023-03-23T22:50:32.257Z,12.30
2023-03-23T22:51:24.200Z,12.30
2023-03-23T22:52:15.723Z,12.28
2023-03-23T22:53:07.136Z,12.29
2023-03-23T22:53:58.883Z,12.28
2023-03-23T22:54:50.774Z,12.24
2023-03-23T22:55:48.909Z,12.19
2023-03-23T22:56:40.583Z,12.15
2023-03-23T22:57:33.352Z,12.18
2023-03-23T22:58:27.127Z,12.09
2023-03-23T22:59:19.375Z,12.06
2023-03-23T23:00:14.391Z,12.01
2023-03-23T23:01:19.894Z,12.02
2023-03-23T23:02:11.356Z,12.02
2023-03-23T23:03:03.035Z,12.04
2023-03-23T23:03:54.913Z,12.08
2023-03-23T23:04:46.567Z,12.07
2023-03-23T23:05:48.231Z,12.03
2023-03-23T23:06:39.648Z,11.98
2023-03-23T23:07:31.769Z,11.95
2023-03-23T23:08:25.661Z,11.93
2023-03-23T23:09:17.072Z,11.98
2023-03-23T23:10:09.421Z,11.94
2023-03-23T23:11:03.070Z,11.91
2023-03-23T23:11:54.580Z,11.90
2023-03-23T23:12:47.912Z,11.95
2023-03-23T23:13:41.191Z,11.93
2023-03-23T23:14:33.615Z,11.94
2023-03-23T23:15:25.400Z,11.93
2023-03-23T23:16:18.982Z,11.93
2023-03-23T23:17:10.586Z,11.89
2023-03-23T23:18:04.874Z,11.93
2023-03-23T23:18:56.478Z,11.91
2023-03-23T23:19:48.042Z,11.94
2023-03-23T23:20:41.592Z,11.93
2023-03-23T23:21:33.116Z,11.91
2023-03-23T23:22:24.645Z,11.91
2023-03-23T23:23:16.147Z,11.91
2023-03-23T23:24:08.410Z,11.94
2023-03-23T23:25:02.493Z,11.95
2023-03-23T23:25:54.820Z,11.99
2023-03-23T23:26:46.260Z,11.96
2023-03-23T23:27:37.747Z,11.94
2023-03-23T23:28:30.562Z,11.93
2023-03-23T23:29:22.357Z,11.89
2023-03-23T23:30:14.118Z,11.87
2023-03-23T23:31:15.476Z,11.85
2023-03-23T23:32:07.394Z,11.88
2023-03-23T23:32:58.972Z,11.85
2023-03-23T23:33:50.427Z,11.87
2023-03-23T23:34:41.888Z,11.85
2023-03-23T23:35:35.589Z,11.84
2023-03-23T23:36:29.750Z,11.87
2023-03-23T23:37:21.555Z,11.88
2023-03-23T23:38:14.453Z,11.89
2023-03-23T23:39:06.992Z,11.90
2023-03-23T23:39:58.543Z,11.93
2023-03-23T23:40:50.641Z,11.90
2023-03-23T23:41:42.330Z,11.88
2023-03-23T23:42:35.064Z,11.87
2023-03-23T23:43:26.501Z,11.88
2023-03-23T23:44:17.968Z,11.87
2023-03-23T23:45:10.679Z,11.88
2023-03-23T23:46:02.175Z,11.91
2023-03-23T23:46:53.670Z,11.90
2023-03-23T23:47:46.694Z,11.93
2023-03-23T23:48:38.285Z,11.96
2023-03-23T23:49:29.835Z,11.94
2023-03-23T23:50:21.561Z,11.94
2023-03-23T23:51:17.424Z,11.94
2023-03-23T23:52:08.968Z,11.93
2023-03-23T23:53:00.556Z,11.94
2023-03-23T23:53:53.398Z,11.91
2023-03-23T23:54:47.536Z,11.91
2023-03-23T23:55:40.181Z,11.89
2023-03-23T23:56:31.957Z,11.87
2023-03-23T23:57:23.451Z,11.90
2023-03-23T23:58:16.112Z,11.91
2023-03-23T23:59:07.589Z,11.91
2023-03-23T23:59:59.070Z,11.93
