createdAt,value
2018-02-03T00:00:42.578Z,15.63
2018-02-03T00:01:43.160Z,14.86
2018-02-03T00:02:43.728Z,14.86
2018-02-03T00:03:44.295Z,14.48
2018-02-03T00:04:44.862Z,14.39
2018-02-03T00:05:45.429Z,13.82
2018-02-03T00:06:45.996Z,14.29
2018-02-03T00:07:46.564Z,14.20
2018-02-03T00:08:47.130Z,13.82
2018-02-03T00:09:47.712Z,13.45
2018-02-03T00:10:48.280Z,13.16
2018-02-03T00:11:48.846Z,12.59
2018-02-03T00:12:49.414Z,12.21
2018-02-03T00:13:49.980Z,11.83
2018-02-03T00:14:50.548Z,11.55
2018-02-03T00:15:51.116Z,10.98
2018-02-03T00:16:51.698Z,10.51
2018-02-03T00:17:52.265Z,10.32
2018-02-03T00:18:52.833Z,11.74
2018-02-03T00:19:53.400Z,10.98
2018-02-03T00:20:53.967Z,11.17
2018-02-03T00:21:54.534Z,10.22
2018-02-03T00:22:55.100Z,10.22
2018-02-03T00:23:55.681Z,10.03
2018-02-03T00:24:56.248Z,11.46
2018-02-03T00:25:56.815Z,12.12
2018-02-03T00:26:57.382Z,13.92
2018-02-03T00:27:57.948Z,12.50
2018-02-03T00:28:58.516Z,12.69
2018-02-03T00:29:59.082Z,12.02
2018-02-03T00:30:59.649Z,11.65
2018-02-03T00:32:00.230Z,11.55
2018-02-03T00:33:00.796Z,13.26
2018-02-03T00:34:01.363Z,13.26
2018-02-03T00:35:01.930Z,12.78
2018-02-03T00:36:02.516Z,11.74
2018-02-03T00:37:03.065Z,11.83
2018-02-03T00:38:03.632Z,12.50
2018-02-03T00:39:04.201Z,11.83
2018-02-03T00:40:04.768Z,12.02
2018-02-03T00:41:05.348Z,10.89
2018-02-03T00:42:05.928Z,11.08
2018-02-03T00:43:06.496Z,10.51
2018-02-03T00:44:07.068Z,9.94
2018-02-03T00:45:07.628Z,9.28
2018-02-03T00:46:08.195Z,10.32
2018-02-03T00:47:08.760Z,10.13
2018-02-03T00:48:09.331Z,10.22
2018-02-03T00:49:09.894Z,10.79
2018-02-03T00:50:10.462Z,10.41
2018-02-03T00:51:11.028Z,9.09
2018-02-03T00:52:11.595Z,8.14
2018-02-03T00:53:12.161Z,8.71
2018-02-03T00:54:12.727Z,7.67
2018-02-03T00:55:13.293Z,6.82
2018-02-03T00:56:13.873Z,6.91
2018-02-03T00:57:14.438Z,7.10
2018-02-03T00:58:15.006Z,5.77
2018-02-03T00:59:15.585Z,6.53
2018-02-03T01:00:16.150Z,7.76
2018-02-03T01:01:16.716Z,6.72
2018-02-03T01:02:17.281Z,6.53
2018-02-03T01:03:17.848Z,6.91
2018-02-03T01:04:18.412Z,9.28
2018-02-03T01:05:18.978Z,8.99
2018-02-03T01:06:19.543Z,8.42
2018-02-03T01:07:20.110Z,8.14
2018-02-03T01:08:20.677Z,8.23
2018-02-03T01:09:21.258Z,7.86
2018-02-03T01:10:21.824Z,7.48
2018-02-03T01:11:22.390Z,6.81
2018-02-03T01:12:22.958Z,6.72
2018-02-03T01:13:23.524Z,6.05
2018-02-03T01:14:24.093Z,5.87
2018-02-03T01:15:24.670Z,5.87
2018-02-03T01:16:25.236Z,4.92
2018-02-03T01:17:25.802Z,4.35
2018-02-03T01:18:26.368Z,3.69
2018-02-03T01:19:26.933Z,3.22
2018-02-03T01:20:27.497Z,3.03
2018-02-03T01:21:28.065Z,2.55
2018-02-03T01:22:28.627Z,1.79
2018-02-03T01:23:29.194Z,1.51
2018-02-03T01:24:29.765Z,0.85
2018-02-03T01:25:30.328Z,0.28
2018-02-03T01:26:30.895Z,0.09
2018-02-03T01:27:31.463Z,0.00
2018-02-03T01:28:32.027Z,0.00
2018-02-03T01:29:32.593Z,0.00
2018-02-03T01:30:33.158Z,0.00
2018-02-03T01:31:33.736Z,0.00
2018-02-03T01:32:34.301Z,0.00
2018-02-03T01:33:34.867Z,0.00
2018-02-03T01:34:35.431Z,0.00
2018-02-03T01:35:35.997Z,0.00
2018-02-03T01:36:36.562Z,0.00
2018-02-03T01:37:37.129Z,0.00
2018-02-03T01:38:37.694Z,0.00
2018-02-03T01:39:38.260Z,0.00
2018-02-03T01:40:38.828Z,0.00
2018-02-03T01:41:39.390Z,0.00
2018-02-03T01:42:39.957Z,0.00
2018-02-03T01:43:40.523Z,0.00
2018-02-03T01:44:41.101Z,0.00
2018-02-03T01:45:41.668Z,0.00
2018-02-03T01:46:42.233Z,0.00
2018-02-03T01:47:42.802Z,0.00
2018-02-03T01:48:43.367Z,0.00
2018-02-03T01:49:43.932Z,0.00
2018-02-03T01:50:44.495Z,0.00
2018-02-03T01:51:45.060Z,0.00
2018-02-03T01:52:45.624Z,0.00
2018-02-03T01:53:46.188Z,0.00
2018-02-03T01:54:46.763Z,0.00
2018-02-03T01:55:47.320Z,0.00
2018-02-03T01:56:47.898Z,0.00
2018-02-03T01:57:48.471Z,0.00
2018-02-03T01:58:49.044Z,0.00
2018-02-03T01:59:49.611Z,0.00
2018-02-03T02:00:50.185Z,0.00
2018-02-03T02:01:50.740Z,0.00
2018-02-03T02:02:51.304Z,0.00
2018-02-03T02:03:51.870Z,0.00
2018-02-03T02:04:52.438Z,0.00
2018-02-03T02:05:53.005Z,0.00
2018-02-03T02:06:53.572Z,0.00
2018-02-03T02:07:54.138Z,0.00
2018-02-03T02:08:54.703Z,0.00
2018-02-03T02:09:55.281Z,0.00
2018-02-03T02:10:55.847Z,0.00
2018-02-03T02:11:56.427Z,0.00
2018-02-03T02:12:56.992Z,0.00
2018-02-03T02:13:57.557Z,0.00
2018-02-03T02:14:58.124Z,0.00
2018-02-03T02:15:58.691Z,0.00
2018-02-03T02:16:59.258Z,0.00
2018-02-03T02:17:59.882Z,0.00
2018-02-03T02:19:00.407Z,0.00
2018-02-03T02:20:00.973Z,0.00
2018-02-03T02:21:01.541Z,0.00
2018-02-03T02:22:02.109Z,0.00
2018-02-03T02:23:02.677Z,0.00
2018-02-03T02:24:03.242Z,0.00
2018-02-03T02:25:03.807Z,0.00
2018-02-03T02:26:04.373Z,0.00
2018-02-03T02:27:04.938Z,0.00
2018-02-03T02:28:05.507Z,0.00
2018-02-03T02:29:06.074Z,0.00
2018-02-03T02:30:06.642Z,0.00
2018-02-03T02:31:07.208Z,0.00
2018-02-03T02:32:07.773Z,0.00
2018-02-03T02:33:08.338Z,0.00
2018-02-03T02:34:08.905Z,0.00
2018-02-03T02:35:09.472Z,0.00
2018-02-03T02:36:10.054Z,0.00
2018-02-03T02:37:10.619Z,0.00
2018-02-03T02:38:11.186Z,0.00
2018-02-03T02:39:11.752Z,0.00
2018-02-03T02:40:12.319Z,0.00
2018-02-03T02:41:12.882Z,0.00
2018-02-03T02:42:13.448Z,0.00
2018-02-03T02:43:14.013Z,0.00
2018-02-03T02:44:14.578Z,0.00
2018-02-03T02:45:15.143Z,0.00
2018-02-03T02:46:15.708Z,0.00
2018-02-03T02:47:16.271Z,0.00
2018-02-03T02:48:16.837Z,0.00
2018-02-03T02:49:17.400Z,0.00
2018-02-03T02:50:17.966Z,0.00
2018-02-03T02:51:18.534Z,0.00
2018-02-03T02:52:19.100Z,0.00
2018-02-03T02:53:19.668Z,0.00
2018-02-03T02:54:20.234Z,0.00
2018-02-03T02:55:20.800Z,0.00
2018-02-03T02:56:21.366Z,0.00
2018-02-03T02:57:21.932Z,0.00
2018-02-03T02:58:22.498Z,0.00
2018-02-03T02:59:23.065Z,0.00
2018-02-03T03:00:23.633Z,0.00
2018-02-03T03:01:24.199Z,0.00
2018-02-03T03:02:24.766Z,0.00
2018-02-03T03:03:25.347Z,0.00
2018-02-03T03:04:25.913Z,0.00
2018-02-03T03:05:26.479Z,0.00
2018-02-03T03:06:27.048Z,0.00
2018-02-03T03:07:27.611Z,0.00
2018-02-03T03:08:28.180Z,0.00
2018-02-03T03:09:28.745Z,0.00
2018-02-03T03:10:29.312Z,0.00
2018-02-03T03:11:29.879Z,0.00
2018-02-03T03:12:30.445Z,0.00
2018-02-03T03:13:31.012Z,0.00
2018-02-03T03:14:31.579Z,0.00
2018-02-03T03:15:32.145Z,0.00
2018-02-03T03:16:32.712Z,0.00
2018-02-03T03:17:33.278Z,0.00
2018-02-03T03:18:33.844Z,0.00
2018-02-03T03:19:34.409Z,0.00
2018-02-03T03:20:34.990Z,0.00
2018-02-03T03:21:35.554Z,0.00
2018-02-03T03:22:36.119Z,0.00
2018-02-03T03:23:36.685Z,0.00
2018-02-03T03:24:37.251Z,0.00
2018-02-03T03:25:37.831Z,0.00
2018-02-03T03:26:38.396Z,0.00
2018-02-03T03:27:38.962Z,0.00
2018-02-03T03:28:39.527Z,0.00
2018-02-03T03:29:40.095Z,0.00
2018-02-03T03:30:40.661Z,0.00
2018-02-03T03:31:41.227Z,0.00
2018-02-03T03:32:41.796Z,0.00
2018-02-03T03:33:42.375Z,0.00
2018-02-03T03:34:42.942Z,0.00
2018-02-03T03:35:43.508Z,0.00
2018-02-03T03:36:44.073Z,0.00
2018-02-03T03:37:44.644Z,0.00
2018-02-03T03:38:45.205Z,0.00
2018-02-03T03:39:45.775Z,0.00
2018-02-03T03:40:46.339Z,0.00
2018-02-03T03:41:46.906Z,0.00
2018-02-03T03:42:47.475Z,0.00
2018-02-03T03:43:48.040Z,0.00
2018-02-03T03:44:48.606Z,0.00
2018-02-03T03:45:49.187Z,0.00
2018-02-03T03:46:49.758Z,0.00
2018-02-03T03:47:50.318Z,0.00
2018-02-03T03:48:50.886Z,0.00
2018-02-03T03:49:51.452Z,0.00
2018-02-03T03:50:52.021Z,0.00
2018-02-03T03:51:52.587Z,0.00
2018-02-03T03:52:53.153Z,0.00
2018-02-03T03:53:53.719Z,0.00
2018-02-03T03:54:54.282Z,0.00
2018-02-03T03:55:54.849Z,0.00
2018-02-03T03:56:55.415Z,0.00
2018-02-03T03:57:55.982Z,0.00
2018-02-03T03:58:56.546Z,0.00
2018-02-03T03:59:57.114Z,0.00
2018-02-03T04:00:57.681Z,0.00
2018-02-03T04:01:58.250Z,0.00
2018-02-03T04:02:58.811Z,0.00
2018-02-03T04:03:59.377Z,0.00
2018-02-03T04:04:59.946Z,0.00
2018-02-03T04:06:00.512Z,0.00
2018-02-03T04:07:01.094Z,0.00
2018-02-03T04:08:01.660Z,0.00
2018-02-03T04:09:02.227Z,0.00
2018-02-03T04:10:02.793Z,0.00
2018-02-03T04:11:03.375Z,0.00
2018-02-03T04:12:03.942Z,0.00
2018-02-03T04:13:04.554Z,0.00
2018-02-03T04:14:05.088Z,0.00
2018-02-03T04:15:05.652Z,0.00
2018-02-03T04:16:06.218Z,0.00
2018-02-03T04:17:06.784Z,0.00
2018-02-03T04:18:07.351Z,0.00
2018-02-03T04:19:07.920Z,0.00
2018-02-03T04:20:08.484Z,0.00
2018-02-03T04:21:09.052Z,0.00
2018-02-03T04:22:09.618Z,0.00
2018-02-03T04:23:10.184Z,0.00
2018-02-03T04:24:10.751Z,0.00
2018-02-03T04:25:11.316Z,0.00
2018-02-03T04:26:11.883Z,0.00
2018-02-03T04:27:12.451Z,0.00
2018-02-03T04:28:13.018Z,0.00
2018-02-03T04:29:13.584Z,0.00
2018-02-03T04:30:14.150Z,0.00
2018-02-03T04:31:14.715Z,0.00
2018-02-03T04:32:15.282Z,0.00
2018-02-03T04:33:15.900Z,0.00
2018-02-03T04:34:16.418Z,0.00
2018-02-03T04:35:16.984Z,0.00
2018-02-03T04:36:17.550Z,0.00
2018-02-03T04:37:18.116Z,0.00
2018-02-03T04:38:18.682Z,0.00
2018-02-03T04:39:19.249Z,0.00
2018-02-03T04:40:19.818Z,0.00
2018-02-03T04:41:20.382Z,0.00
2018-02-03T04:42:20.948Z,0.00
2018-02-03T04:43:21.513Z,0.00
2018-02-03T04:44:22.078Z,0.00
2018-02-03T04:45:22.644Z,0.00
2018-02-03T04:46:23.208Z,0.00
2018-02-03T04:47:23.775Z,0.00
2018-02-03T04:48:24.341Z,0.00
2018-02-03T04:49:24.908Z,0.00
2018-02-03T04:50:25.473Z,0.00
2018-02-03T04:51:26.042Z,0.00
2018-02-03T04:52:26.607Z,0.00
2018-02-03T04:53:27.174Z,0.00
2018-02-03T04:54:27.739Z,0.00
2018-02-03T04:55:28.306Z,0.00
2018-02-03T04:56:28.872Z,0.00
2018-02-03T04:57:29.437Z,0.00
2018-02-03T04:58:30.005Z,0.00
2018-02-03T04:59:30.586Z,0.00
2018-02-03T05:00:31.149Z,0.00
2018-02-03T05:01:31.717Z,0.00
2018-02-03T05:02:32.283Z,0.00
2018-02-03T05:03:32.849Z,0.00
2018-02-03T05:04:33.414Z,0.00
2018-02-03T05:05:33.980Z,0.00
2018-02-03T05:06:34.549Z,0.00
2018-02-03T05:07:35.116Z,0.00
2018-02-03T05:08:35.684Z,0.00
2018-02-03T05:09:36.250Z,0.00
2018-02-03T05:10:36.816Z,0.00
2018-02-03T05:11:37.400Z,0.00
2018-02-03T05:12:37.963Z,0.00
2018-02-03T05:13:38.530Z,0.00
2018-02-03T05:14:39.096Z,0.00
2018-02-03T05:15:39.662Z,0.00
2018-02-03T05:16:40.235Z,0.00
2018-02-03T05:17:40.814Z,0.00
2018-02-03T05:18:41.382Z,0.00
2018-02-03T05:19:41.947Z,0.00
2018-02-03T05:20:42.513Z,0.00
2018-02-03T05:21:43.079Z,0.00
2018-02-03T05:22:43.646Z,0.00
2018-02-03T05:23:44.211Z,0.00
2018-02-03T05:24:44.790Z,0.00
2018-02-03T05:25:45.356Z,0.00
2018-02-03T05:26:45.922Z,0.00
2018-02-03T05:27:46.491Z,0.00
2018-02-03T05:28:47.059Z,0.00
2018-02-03T05:29:47.625Z,0.00
2018-02-03T05:30:48.190Z,0.00
2018-02-03T05:31:48.755Z,0.00
2018-02-03T05:32:49.322Z,0.00
2018-02-03T05:33:49.887Z,0.00
2018-02-03T05:34:50.468Z,0.00
2018-02-03T05:35:51.033Z,0.00
2018-02-03T05:36:51.598Z,0.00
2018-02-03T05:37:52.164Z,0.00
2018-02-03T05:38:52.743Z,0.00
2018-02-03T05:39:53.310Z,0.00
2018-02-03T05:40:53.877Z,0.00
2018-02-03T05:41:54.443Z,0.00
2018-02-03T05:42:55.010Z,0.00
2018-02-03T05:43:55.575Z,0.00
2018-02-03T05:44:56.144Z,0.00
2018-02-03T05:45:56.709Z,0.00
2018-02-03T05:46:57.276Z,0.00
2018-02-03T05:47:57.841Z,0.00
2018-02-03T05:48:58.407Z,0.00
2018-02-03T05:49:58.976Z,0.00
2018-02-03T05:50:59.541Z,0.00
2018-02-03T05:52:00.109Z,0.00
2018-02-03T05:53:00.674Z,0.00
2018-02-03T05:54:01.241Z,0.00
2018-02-03T05:55:01.808Z,0.00
2018-02-03T05:56:02.374Z,0.00
2018-02-03T05:57:02.941Z,0.00
2018-02-03T05:58:03.508Z,0.00
2018-02-03T05:59:04.077Z,0.00
2018-02-03T06:00:04.657Z,0.00
2018-02-03T06:01:05.223Z,0.00
2018-02-03T06:02:05.805Z,0.00
2018-02-03T06:03:06.372Z,0.00
2018-02-03T06:04:06.937Z,0.00
2018-02-03T06:05:07.503Z,0.00
2018-02-03T06:06:08.068Z,0.00
2018-02-03T06:07:08.634Z,0.00
2018-02-03T06:08:09.201Z,0.00
2018-02-03T06:09:09.766Z,0.00
2018-02-03T06:10:10.336Z,0.00
2018-02-03T06:11:10.900Z,0.00
2018-02-03T06:12:11.465Z,0.00
2018-02-03T06:13:12.031Z,0.00
2018-02-03T06:14:12.598Z,0.00
2018-02-03T06:15:13.161Z,0.00
2018-02-03T06:16:13.727Z,0.00
2018-02-03T06:17:14.291Z,0.00
2018-02-03T06:18:14.872Z,0.00
2018-02-03T06:19:15.439Z,0.00
2018-02-03T06:20:16.019Z,0.00
2018-02-03T06:21:16.584Z,0.00
2018-02-03T06:22:17.150Z,0.00
2018-02-03T06:23:17.716Z,0.00
2018-02-03T06:24:18.282Z,0.00
2018-02-03T06:25:18.853Z,0.00
2018-02-03T06:26:19.417Z,0.00
2018-02-03T06:27:19.985Z,0.00
2018-02-03T06:28:20.552Z,0.00
2018-02-03T06:29:21.117Z,0.00
2018-02-03T06:30:21.683Z,0.00
2018-02-03T06:31:22.251Z,0.00
2018-02-03T06:32:22.819Z,0.00
2018-02-03T06:33:23.385Z,0.00
2018-02-03T06:34:23.953Z,0.00
2018-02-03T06:35:24.517Z,0.00
2018-02-03T06:36:25.083Z,0.00
2018-02-03T06:37:25.647Z,0.00
2018-02-03T06:38:26.213Z,0.00
2018-02-03T06:39:26.783Z,0.00
2018-02-03T06:40:27.361Z,0.00
2018-02-03T06:41:27.938Z,0.00
2018-02-03T06:42:28.511Z,0.00
2018-02-03T06:43:29.079Z,0.00
2018-02-03T06:44:29.647Z,0.00
2018-02-03T06:45:30.214Z,0.00
2018-02-03T06:46:30.779Z,0.00
2018-02-03T06:47:31.346Z,0.00
2018-02-03T06:48:31.912Z,0.00
2018-02-03T06:49:32.480Z,0.00
2018-02-03T06:50:33.048Z,0.00
2018-02-03T06:51:33.615Z,0.00
2018-02-03T06:52:34.182Z,0.00
2018-02-03T06:53:34.747Z,0.00
2018-02-03T06:54:35.314Z,0.00
2018-02-03T06:55:35.878Z,0.00
2018-02-03T06:56:36.447Z,0.00
2018-02-03T06:57:37.015Z,0.00
2018-02-03T06:58:37.580Z,0.00
2018-02-03T06:59:38.148Z,0.00
2018-02-03T07:00:38.715Z,0.00
2018-02-03T07:01:39.281Z,0.00
2018-02-03T07:02:39.852Z,0.00
2018-02-03T07:03:40.431Z,0.00
2018-02-03T07:04:41.001Z,0.00
2018-02-03T07:05:41.566Z,0.00
2018-02-03T07:06:42.134Z,0.00
2018-02-03T07:07:42.701Z,0.00
2018-02-03T07:08:43.267Z,0.00
2018-02-03T07:09:43.835Z,0.00
2018-02-03T07:10:44.401Z,0.00
2018-02-03T07:11:44.969Z,0.00
2018-02-03T07:12:45.537Z,0.00
2018-02-03T07:13:46.103Z,0.00
2018-02-03T07:14:46.669Z,0.00
2018-02-03T07:15:47.235Z,0.00
2018-02-03T07:16:47.800Z,0.00
2018-02-03T07:17:48.365Z,0.00
2018-02-03T07:18:48.931Z,0.00
2018-02-03T07:19:49.497Z,0.00
2018-02-03T07:20:50.063Z,0.00
2018-02-03T07:21:50.632Z,0.00
2018-02-03T07:22:51.214Z,0.00
2018-02-03T07:23:51.782Z,0.00
2018-02-03T07:24:52.353Z,0.00
2018-02-03T07:25:52.921Z,0.00
2018-02-03T07:26:53.504Z,0.00
2018-02-03T07:27:54.070Z,0.00
2018-02-03T07:28:54.637Z,0.00
2018-02-03T07:29:55.205Z,0.00
2018-02-03T07:30:55.772Z,0.00
2018-02-03T07:31:56.339Z,0.00
2018-02-03T07:32:56.919Z,0.00
2018-02-03T07:33:57.486Z,0.00
2018-02-03T07:34:58.052Z,0.00
2018-02-03T07:35:58.619Z,0.00
2018-02-03T07:36:59.185Z,0.00
2018-02-03T07:37:59.752Z,0.00
2018-02-03T07:39:00.320Z,0.00
2018-02-03T07:40:00.888Z,0.00
2018-02-03T07:41:01.459Z,0.00
2018-02-03T07:42:02.026Z,0.00
2018-02-03T07:43:02.593Z,0.00
2018-02-03T07:44:03.159Z,0.00
2018-02-03T07:45:03.728Z,0.00
2018-02-03T07:46:04.298Z,0.00
2018-02-03T07:47:04.866Z,0.00
2018-02-03T07:48:05.434Z,0.00
2018-02-03T07:49:06.003Z,0.00
2018-02-03T07:50:06.571Z,0.00
2018-02-03T07:51:07.141Z,0.00
2018-02-03T07:52:07.710Z,0.00
2018-02-03T07:53:08.277Z,0.00
2018-02-03T07:54:08.847Z,0.00
2018-02-03T07:55:09.415Z,0.00
2018-02-03T07:56:09.984Z,0.00
2018-02-03T07:57:10.551Z,0.00
2018-02-03T07:58:11.119Z,0.00
2018-02-03T07:59:11.690Z,0.00
2018-02-03T08:00:12.258Z,0.00
2018-02-03T08:01:12.826Z,0.00
2018-02-03T08:02:13.394Z,0.00
2018-02-03T08:03:13.963Z,0.00
2018-02-03T08:04:14.530Z,0.00
2018-02-03T08:05:15.097Z,0.00
2018-02-03T08:06:15.665Z,0.00
2018-02-03T08:07:16.233Z,0.00
2018-02-03T08:08:16.817Z,0.00
2018-02-03T08:09:17.384Z,0.00
2018-02-03T08:10:17.953Z,0.00
2018-02-03T08:11:18.520Z,0.00
2018-02-03T08:12:19.088Z,0.00
2018-02-03T08:13:19.656Z,0.00
2018-02-03T08:14:20.222Z,0.00
2018-02-03T08:15:20.793Z,0.00
2018-02-03T08:16:21.362Z,0.00
2018-02-03T08:17:21.929Z,0.00
2018-02-03T08:18:22.494Z,0.00
2018-02-03T08:19:23.064Z,0.00
2018-02-03T08:20:23.633Z,0.00
2018-02-03T08:21:24.201Z,0.00
2018-02-03T08:22:24.772Z,0.00
2018-02-03T08:23:25.365Z,0.00
2018-02-03T08:24:25.909Z,0.00
2018-02-03T08:25:26.479Z,0.00
2018-02-03T08:26:27.048Z,0.00
2018-02-03T08:27:27.615Z,0.00
2018-02-03T08:28:28.184Z,0.00
2018-02-03T08:29:28.753Z,0.00
2018-02-03T08:30:29.324Z,0.00
2018-02-03T08:31:29.892Z,0.00
2018-02-03T08:32:30.462Z,0.00
2018-02-03T08:33:31.032Z,0.00
2018-02-03T08:34:31.601Z,0.00
2018-02-03T08:35:32.169Z,0.00
2018-02-03T08:36:32.739Z,0.00
2018-02-03T08:37:33.382Z,0.00
2018-02-03T08:38:33.878Z,0.00
2018-02-03T08:39:34.445Z,0.00
2018-02-03T08:40:35.015Z,0.00
2018-02-03T08:41:35.586Z,0.00
2018-02-03T08:42:36.159Z,0.00
2018-02-03T08:43:36.738Z,0.00
2018-02-03T08:44:37.306Z,0.00
2018-02-03T08:45:37.874Z,0.00
2018-02-03T08:46:38.441Z,0.00
2018-02-03T08:47:39.013Z,0.00
2018-02-03T08:48:39.580Z,0.00
2018-02-03T08:49:40.148Z,0.00
2018-02-03T08:50:40.718Z,0.00
2018-02-03T08:51:41.286Z,0.00
2018-02-03T08:52:41.857Z,0.00
2018-02-03T08:53:42.425Z,0.00
2018-02-03T08:54:42.995Z,0.00
2018-02-03T08:55:43.567Z,0.00
2018-02-03T08:56:44.136Z,0.00
2018-02-03T08:57:44.707Z,0.00
2018-02-03T08:58:45.278Z,0.00
2018-02-03T08:59:45.847Z,0.00
2018-02-03T09:00:46.432Z,0.00
2018-02-03T09:01:47.002Z,0.00
2018-02-03T09:02:47.573Z,0.00
2018-02-03T09:03:48.143Z,0.00
2018-02-03T09:04:48.743Z,0.00
2018-02-03T09:05:49.286Z,0.00
2018-02-03T09:06:49.854Z,0.00
2018-02-03T09:07:50.424Z,0.00
2018-02-03T09:08:50.996Z,0.00
2018-02-03T09:09:51.572Z,0.00
2018-02-03T09:10:52.136Z,0.00
2018-02-03T09:11:52.707Z,0.00
2018-02-03T09:12:53.276Z,0.00
2018-02-03T09:13:53.860Z,0.00
2018-02-03T09:14:54.433Z,0.00
2018-02-03T09:15:55.000Z,0.00
2018-02-03T09:16:55.570Z,0.00
2018-02-03T09:17:56.141Z,0.00
2018-02-03T09:18:56.712Z,0.00
2018-02-03T09:19:57.283Z,0.00
2018-02-03T09:20:57.855Z,0.00
2018-02-03T09:21:58.425Z,0.00
2018-02-03T09:22:58.996Z,0.00
2018-02-03T09:23:59.567Z,0.00
2018-02-03T09:25:00.141Z,0.00
2018-02-03T09:26:00.706Z,0.00
2018-02-03T09:27:01.275Z,0.00
2018-02-03T09:28:01.844Z,0.00
2018-02-03T09:29:02.415Z,0.00
2018-02-03T09:30:02.983Z,0.00
2018-02-03T09:31:03.566Z,0.00
2018-02-03T09:32:04.150Z,0.00
2018-02-03T09:33:04.718Z,0.66
2018-02-03T09:34:05.290Z,0.66
2018-02-03T09:35:05.875Z,1.14
2018-02-03T09:36:06.445Z,0.00
2018-02-03T09:37:07.015Z,4.54
2018-02-03T09:38:07.584Z,4.35
2018-02-03T09:39:08.156Z,3.78
2018-02-03T09:40:08.742Z,3.97
2018-02-03T09:41:09.312Z,3.13
2018-02-03T09:42:09.881Z,1.70
2018-02-03T09:43:10.453Z,3.41
2018-02-03T09:44:11.038Z,2.27
2018-02-03T09:45:11.609Z,2.74
2018-02-03T09:46:12.179Z,2.74
2018-02-03T09:47:12.754Z,3.97
2018-02-03T09:48:13.322Z,5.77
2018-02-03T09:49:13.891Z,3.78
2018-02-03T09:50:14.461Z,4.64
2018-02-03T09:51:15.032Z,5.21
2018-02-03T09:52:15.602Z,6.54
2018-02-03T09:53:16.173Z,7.76
2018-02-03T09:54:16.744Z,9.56
2018-02-03T09:55:17.315Z,9.28
2018-02-03T09:56:17.901Z,11.36
2018-02-03T09:57:18.472Z,11.08
2018-02-03T09:58:19.046Z,13.73
2018-02-03T09:59:19.617Z,16.10
2018-02-03T10:00:20.188Z,18.09
2018-02-03T10:01:20.774Z,16.39
2018-02-03T10:02:21.346Z,15.91
2018-02-03T10:03:21.919Z,20.94
2018-02-03T10:04:22.490Z,20.37
2018-02-03T10:05:23.063Z,19.13
2018-02-03T10:06:23.635Z,21.88
2018-02-03T10:07:24.205Z,21.42
2018-02-03T10:08:24.778Z,23.02
2018-02-03T10:09:25.362Z,23.87
2018-02-03T10:10:25.923Z,23.02
2018-02-03T10:11:26.539Z,26.62
2018-02-03T10:12:27.068Z,29.94
2018-02-03T10:13:27.640Z,32.50
2018-02-03T10:14:28.212Z,28.52
2018-02-03T10:15:28.785Z,31.45
2018-02-03T10:16:29.356Z,27.77
2018-02-03T10:17:29.935Z,26.92
2018-02-03T10:18:30.500Z,30.14
2018-02-03T10:19:31.074Z,27.96
2018-02-03T10:20:31.644Z,28.15
2018-02-03T10:21:32.216Z,34.98
2018-02-03T10:22:32.788Z,30.33
2018-02-03T10:23:33.360Z,34.50
2018-02-03T10:24:33.931Z,34.22
2018-02-03T10:25:34.503Z,37.16
2018-02-03T10:26:35.094Z,41.71
2018-02-03T10:27:35.650Z,39.90
2018-02-03T10:28:36.220Z,41.89
2018-02-03T10:29:36.792Z,42.94
2018-02-03T10:30:37.366Z,45.59
2018-02-03T10:31:37.937Z,44.57
2018-02-03T10:32:38.509Z,47.89
2018-02-03T10:33:39.082Z,52.64
2018-02-03T10:34:39.654Z,52.06
2018-02-03T10:35:40.226Z,54.25
2018-02-03T10:36:40.801Z,57.47
2018-02-03T10:37:41.373Z,61.27
2018-02-03T10:38:41.945Z,59.81
2018-02-03T10:39:42.518Z,60.10
2018-02-03T10:40:43.090Z,55.36
2018-02-03T10:41:43.662Z,55.96
2018-02-03T10:42:44.238Z,58.48
2018-02-03T10:43:44.807Z,63.23
2018-02-03T10:44:45.380Z,60.03
2018-02-03T10:45:45.955Z,57.38
2018-02-03T10:46:46.526Z,56.05
2018-02-03T10:47:47.099Z,58.33
2018-02-03T10:48:47.672Z,58.42
2018-02-03T10:49:48.245Z,57.19
2018-02-03T10:50:48.818Z,60.31
2018-02-03T10:51:49.389Z,57.38
2018-02-03T10:52:49.990Z,60.50
2018-02-03T10:53:50.551Z,63.73
2018-02-03T10:54:51.140Z,60.50
2018-02-03T10:55:51.712Z,58.70
2018-02-03T10:56:52.285Z,68.66
2018-02-03T10:57:52.859Z,68.85
2018-02-03T10:58:53.431Z,71.03
2018-02-03T10:59:54.003Z,70.18
2018-02-03T11:00:54.576Z,66.10
2018-02-03T11:01:55.148Z,70.56
2018-02-03T11:02:55.719Z,72.55
2018-02-03T11:03:56.305Z,73.12
2018-02-03T11:04:56.879Z,76.15
2018-02-03T11:05:57.452Z,73.79
2018-02-03T11:06:58.025Z,70.56
2018-02-03T11:07:58.599Z,69.99
2018-02-03T11:08:59.170Z,67.43
2018-02-03T11:09:59.741Z,66.29
2018-02-03T11:11:00.316Z,65.53
2018-02-03T11:12:00.887Z,67.90
2018-02-03T11:13:01.459Z,64.68
2018-02-03T11:14:02.032Z,63.98
2018-02-03T11:15:02.603Z,61.08
2018-02-03T11:16:03.175Z,65.63
2018-02-03T11:17:03.747Z,65.06
2018-02-03T11:18:04.319Z,66.58
2018-02-03T11:19:04.890Z,68.00
2018-02-03T11:20:05.464Z,73.41
2018-02-03T11:21:06.036Z,76.92
2018-02-03T11:22:06.609Z,77.86
2018-02-03T11:23:07.182Z,77.77
2018-02-03T11:24:07.754Z,76.15
2018-02-03T11:25:08.326Z,72.08
2018-02-03T11:26:08.898Z,71.70
2018-02-03T11:27:09.484Z,72.45
2018-02-03T11:28:10.055Z,71.70
2018-02-03T11:29:10.641Z,75.59
2018-02-03T11:30:11.214Z,77.39
2018-02-03T11:31:11.787Z,79.95
2018-02-03T11:32:12.359Z,76.06
2018-02-03T11:33:12.946Z,74.92
2018-02-03T11:34:13.517Z,75.87
2018-02-03T11:35:14.090Z,81.37
2018-02-03T11:36:14.665Z,81.56
2018-02-03T11:37:15.235Z,80.43
2018-02-03T11:38:15.823Z,83.17
2018-02-03T11:39:16.395Z,84.59
2018-02-03T11:40:16.966Z,84.78
2018-02-03T11:41:17.538Z,82.51
2018-02-03T11:42:18.126Z,83.84
2018-02-03T11:43:18.697Z,89.06
2018-02-03T11:44:19.269Z,86.97
2018-02-03T11:45:19.841Z,88.44
2018-02-03T11:46:20.413Z,83.89
2018-02-03T11:47:20.983Z,84.46
2018-02-03T11:48:21.556Z,83.61
2018-02-03T11:49:22.129Z,82.23
2018-02-03T11:50:22.701Z,83.94
2018-02-03T11:51:23.273Z,82.98
2018-02-03T11:52:23.846Z,82.18
2018-02-03T11:53:24.416Z,81.33
2018-02-03T11:54:24.988Z,79.63
2018-02-03T11:55:25.560Z,77.73
2018-02-03T11:56:26.135Z,76.15
2018-02-03T11:57:26.717Z,79.53
2018-02-03T11:58:27.290Z,78.67
2018-02-03T11:59:27.862Z,76.12
2018-02-03T12:00:28.434Z,76.68
2018-02-03T12:01:29.007Z,74.26
2018-02-03T12:02:29.580Z,76.82
2018-02-03T12:03:30.152Z,74.45
2018-02-03T12:04:30.724Z,75.11
2018-02-03T12:05:31.297Z,75.40
2018-02-03T12:06:31.871Z,74.64
2018-02-03T12:07:32.443Z,77.20
2018-02-03T12:08:33.014Z,79.66
2018-02-03T12:09:33.587Z,76.15
2018-02-03T12:10:34.159Z,76.92
2018-02-03T12:11:34.730Z,74.26
2018-02-03T12:12:35.303Z,78.24
2018-02-03T12:13:35.876Z,77.58
2018-02-03T12:14:36.448Z,76.15
2018-02-03T12:15:37.022Z,77.39
2018-02-03T12:16:37.594Z,75.96
2018-02-03T12:17:38.167Z,74.73
2018-02-03T12:18:38.739Z,73.69
2018-02-03T12:19:39.356Z,73.88
2018-02-03T12:20:39.884Z,73.69
2018-02-03T12:21:40.457Z,76.92
2018-02-03T12:22:41.029Z,77.20
2018-02-03T12:23:41.603Z,78.43
2018-02-03T12:24:42.177Z,78.05
2018-02-03T12:25:42.749Z,76.25
2018-02-03T12:26:43.321Z,76.87
2018-02-03T12:27:43.894Z,73.79
2018-02-03T12:28:44.465Z,73.31
2018-02-03T12:29:45.038Z,74.35
2018-02-03T12:30:45.609Z,71.70
2018-02-03T12:31:46.181Z,72.27
2018-02-03T12:32:46.768Z,72.08
2018-02-03T12:33:47.340Z,70.56
2018-02-03T12:34:47.915Z,71.32
2018-02-03T12:35:48.487Z,71.13
2018-02-03T12:36:49.060Z,71.70
2018-02-03T12:37:49.631Z,71.03
2018-02-03T12:38:50.203Z,69.52
2018-02-03T12:39:50.774Z,70.75
2018-02-03T12:40:51.345Z,74.16
2018-02-03T12:41:51.919Z,75.49
2018-02-03T12:42:52.640Z,73.79
2018-02-03T12:43:53.209Z,72.45
2018-02-03T12:44:53.778Z,71.80
2018-02-03T12:45:54.351Z,69.99
2018-02-03T12:46:54.937Z,71.41
2018-02-03T12:47:55.509Z,70.84
2018-02-03T12:48:56.094Z,68.38
2018-02-03T12:49:56.664Z,69.80
2018-02-03T12:50:57.237Z,71.13
2018-02-03T12:51:57.810Z,74.54
2018-02-03T12:52:58.382Z,73.41
2018-02-03T12:53:58.956Z,76.92
2018-02-03T12:54:59.527Z,75.40
2018-02-03T12:56:00.100Z,76.06
2018-02-03T12:57:00.674Z,78.81
2018-02-03T12:58:01.495Z,77.58
2018-02-03T12:59:02.067Z,78.53
2018-02-03T13:00:02.637Z,79.85
2018-02-03T13:01:03.210Z,82.70
2018-02-03T13:02:03.783Z,81.09
2018-02-03T13:03:04.356Z,78.62
2018-02-03T13:04:04.928Z,77.39
2018-02-03T13:05:05.499Z,75.11
2018-02-03T13:06:06.070Z,76.06
2018-02-03T13:07:06.642Z,76.34
2018-02-03T13:08:07.227Z,75.02
2018-02-03T13:09:07.800Z,82.04
2018-02-03T13:10:08.372Z,83.84
2018-02-03T13:11:08.944Z,81.47
2018-02-03T13:12:09.518Z,82.42
2018-02-03T13:13:10.091Z,83.94
2018-02-03T13:14:10.680Z,84.12
2018-02-03T13:15:11.252Z,82.70
2018-02-03T13:16:11.824Z,82.23
2018-02-03T13:17:12.412Z,82.70
2018-02-03T13:18:12.986Z,82.70