createdAt,value
2018-07-23T00:01:44.387Z,17.20
2018-07-23T00:04:14.189Z,17.20
2018-07-23T00:06:43.394Z,17.10
2018-07-23T00:09:12.529Z,17.10
2018-07-23T00:11:42.903Z,17.20
2018-07-23T00:14:12.164Z,17.10
2018-07-23T00:16:42.288Z,17.00
2018-07-23T00:19:13.384Z,17.00
2018-07-23T00:21:44.153Z,17.00
2018-07-23T00:24:14.836Z,17.00
2018-07-23T00:26:44.221Z,17.00
2018-07-23T00:29:13.417Z,17.00
2018-07-23T00:31:43.764Z,17.00
2018-07-23T00:34:13.801Z,16.90
2018-07-23T00:36:43.713Z,16.90
2018-07-23T00:44:16.320Z,16.80
2018-07-23T00:51:52.896Z,16.80
2018-07-23T00:54:24.156Z,16.70
2018-07-23T00:56:54.337Z,16.70
2018-07-23T00:59:25.454Z,16.60
2018-07-23T01:01:57.084Z,16.70
2018-07-23T01:04:33.809Z,16.60
2018-07-23T01:07:05.820Z,16.60
2018-07-23T01:13:37.733Z,16.60
2018-07-23T01:16:09.677Z,16.60
2018-07-23T01:18:41.553Z,16.60
2018-07-23T01:26:18.090Z,16.50
2018-07-23T01:28:54.354Z,16.50
2018-07-23T01:31:28.484Z,16.50
2018-07-23T01:33:58.648Z,16.40
2018-07-23T01:39:01.084Z,16.30
2018-07-23T01:41:34.084Z,16.30
2018-07-23T01:44:08.645Z,16.30
2018-07-23T01:46:41.021Z,16.30
2018-07-23T01:49:13.464Z,16.30
2018-07-23T01:51:43.892Z,16.30
2018-07-23T01:54:14.856Z,16.30
2018-07-23T01:56:49.344Z,16.20
2018-07-23T01:59:22.776Z,16.10
2018-07-23T02:01:52.256Z,16.10
2018-07-23T02:04:25.782Z,16.10
2018-07-23T02:06:57.746Z,16.10
2018-07-23T02:09:29.260Z,16.10
2018-07-23T02:12:03.839Z,16.10
2018-07-23T02:17:03.117Z,16.00
2018-07-23T02:19:34.966Z,16.00
2018-07-23T02:22:05.631Z,16.00
2018-07-23T02:24:35.527Z,15.90
2018-07-23T02:27:05.952Z,15.90
2018-07-23T02:29:36.402Z,15.90
2018-07-23T02:32:12.621Z,15.90
2018-07-23T02:34:42.957Z,15.80
2018-07-23T02:37:12.891Z,15.80
2018-07-23T02:39:43.660Z,15.90
2018-07-23T02:42:13.071Z,15.80
2018-07-23T02:44:43.619Z,15.90
2018-07-23T02:47:15.664Z,15.90
2018-07-23T02:49:46.226Z,15.80
2018-07-23T02:52:18.133Z,15.80
2018-07-23T02:54:50.794Z,15.80
2018-07-23T02:57:20.419Z,15.70
2018-07-23T02:59:50.133Z,15.70
2018-07-23T03:02:24.921Z,15.70
2018-07-23T03:04:59.986Z,15.70
2018-07-23T03:07:30.853Z,15.60
2018-07-23T03:10:02.840Z,15.60
2018-07-23T03:12:35.220Z,15.60
2018-07-23T03:15:07.380Z,15.50
2018-07-23T03:17:38.848Z,15.50
2018-07-23T03:20:09.372Z,15.50
2018-07-23T03:22:41.625Z,15.50
2018-07-23T03:25:12.898Z,15.60
2018-07-23T03:27:45.272Z,15.50
2018-07-23T03:30:16.345Z,15.40
2018-07-23T03:32:47.921Z,15.40
2018-07-23T03:35:18.185Z,15.40
2018-07-23T03:37:47.999Z,15.30
2018-07-23T03:40:17.795Z,15.30
2018-07-23T03:42:47.546Z,15.30
2018-07-23T03:45:18.871Z,15.30
2018-07-23T03:47:53.382Z,15.30
2018-07-23T03:50:24.836Z,15.30
2018-07-23T03:52:55.804Z,15.30
2018-07-23T03:55:26.200Z,15.20
2018-07-23T03:57:58.365Z,15.20
2018-07-23T04:00:28.181Z,15.20
2018-07-23T04:03:01.357Z,15.20
2018-07-23T04:05:36.713Z,15.20
2018-07-23T04:08:10.261Z,15.20
2018-07-23T04:10:41.121Z,15.20
2018-07-23T04:13:13.172Z,15.20
2018-07-23T04:18:17.555Z,15.30
2018-07-23T04:20:53.614Z,15.30
2018-07-23T04:23:23.047Z,15.30
2018-07-23T04:25:58.309Z,15.30
2018-07-23T04:28:30.534Z,15.30
2018-07-23T04:33:33.417Z,15.30
2018-07-23T04:36:11.453Z,15.40
2018-07-23T04:38:43.088Z,15.50
2018-07-23T04:41:14.908Z,15.50
2018-07-23T04:43:46.101Z,15.60
2018-07-23T04:46:19.297Z,15.60
2018-07-23T04:48:53.188Z,15.60
2018-07-23T04:51:24.005Z,15.70
2018-07-23T04:53:58.100Z,15.70
2018-07-23T04:58:59.720Z,15.90
2018-07-23T05:01:31.402Z,16.00
2018-07-23T05:04:06.300Z,16.10
2018-07-23T05:06:37.037Z,16.20
2018-07-23T05:09:13.254Z,16.30
2018-07-23T05:11:42.968Z,16.40
2018-07-23T05:14:18.863Z,16.50
2018-07-23T05:16:55.864Z,16.60
2018-07-23T05:19:26.625Z,16.70
2018-07-23T05:21:57.164Z,16.80
2018-07-23T05:24:27.599Z,16.90
2018-07-23T05:26:59.816Z,17.10
2018-07-23T05:29:35.836Z,17.20
2018-07-23T05:32:12.133Z,17.40
2018-07-23T05:37:24.397Z,17.60
2018-07-23T05:39:57.968Z,17.70
2018-07-23T05:42:36.654Z,17.80
2018-07-23T05:45:07.081Z,17.90
2018-07-23T05:47:41.885Z,18.10
2018-07-23T05:50:13.692Z,18.30
2018-07-23T05:52:43.810Z,18.40
2018-07-23T05:55:13.211Z,18.50
2018-07-23T05:57:47.179Z,18.50
2018-07-23T06:00:18.570Z,18.60
2018-07-23T06:02:49.004Z,18.70
2018-07-23T06:05:18.318Z,18.90
2018-07-23T06:07:47.581Z,19.00
2018-07-23T06:10:21.205Z,19.20
2018-07-23T06:12:53.376Z,19.40
2018-07-23T06:15:23.902Z,19.60
2018-07-23T06:17:56.300Z,19.70
2018-07-23T06:20:28.140Z,19.80
2018-07-23T06:22:57.949Z,19.90
2018-07-23T06:25:28.042Z,20.00
2018-07-23T06:28:05.370Z,20.20
2018-07-23T06:30:37.262Z,20.30
2018-07-23T06:33:11.156Z,20.40
2018-07-23T06:35:47.193Z,20.70
2018-07-23T06:38:18.626Z,20.90
2018-07-23T06:40:51.198Z,20.90
2018-07-23T06:43:22.504Z,21.20
2018-07-23T06:45:55.992Z,21.30
2018-07-23T06:48:25.540Z,21.50
2018-07-23T06:50:54.877Z,21.30
2018-07-23T06:53:25.597Z,21.40
2018-07-23T06:55:55.213Z,22.10
2018-07-23T06:58:25.330Z,22.70
2018-07-23T07:00:55.893Z,22.90
2018-07-23T07:03:27.270Z,23.10
2018-07-23T07:05:57.844Z,23.00
2018-07-23T07:08:29.799Z,22.50
2018-07-23T07:11:00.648Z,22.30
2018-07-23T07:13:32.271Z,22.20
2018-07-23T07:16:01.457Z,22.30
2018-07-23T07:21:04.636Z,21.90
2018-07-23T07:23:35.125Z,22.30
2018-07-23T07:26:08.395Z,22.90
2018-07-23T07:28:39.342Z,23.20
2018-07-23T07:31:10.328Z,23.00
2018-07-23T07:33:39.560Z,23.90
2018-07-23T07:41:16.722Z,27.60
2018-07-23T07:43:47.641Z,28.90
2018-07-23T07:46:18.368Z,30.20
2018-07-23T07:48:51.992Z,31.30
2018-07-23T07:51:24.484Z,31.80
2018-07-23T07:53:56.256Z,32.20
2018-07-23T07:56:36.204Z,30.70
2018-07-23T08:15:31.353Z,29.70
2018-07-23T08:18:10.388Z,30.10
2018-07-23T08:26:16.765Z,33.10
2018-07-23T08:28:56.185Z,32.30
2018-07-23T08:31:31.317Z,33.90
2018-07-23T08:34:01.468Z,34.30
2018-07-23T08:36:42.216Z,34.80
2018-07-23T08:39:17.495Z,34.90
2018-07-23T08:41:53.332Z,35.00
2018-07-23T08:44:25.153Z,33.00
2018-07-23T08:46:56.869Z,30.70
2018-07-23T08:54:29.012Z,34.80
2018-07-23T08:56:58.152Z,35.30
2018-07-23T08:59:27.640Z,35.30
2018-07-23T09:01:56.804Z,35.60
2018-07-23T09:04:27.284Z,36.10
2018-07-23T09:06:57.021Z,35.60
2018-07-23T09:09:26.357Z,33.30
2018-07-23T09:11:55.728Z,34.00
2018-07-23T09:14:26.073Z,35.80
2018-07-23T09:16:55.276Z,37.10
2018-07-23T09:19:24.432Z,37.70
2018-07-23T09:24:23.687Z,37.60
2018-07-23T09:26:53.096Z,36.90
2018-07-23T09:29:23.956Z,36.70
2018-07-23T09:31:55.324Z,36.40
2018-07-23T09:34:25.226Z,36.90
2018-07-23T09:36:56.288Z,36.90
2018-07-23T09:44:30.279Z,35.30
2018-07-23T09:47:02.993Z,34.90
2018-07-23T09:49:34.312Z,35.40
2018-07-23T09:52:07.032Z,34.30
2018-07-23T09:54:37.769Z,35.00
2018-07-23T09:57:07.093Z,34.40
2018-07-23T10:02:09.768Z,36.20
2018-07-23T10:04:39.785Z,36.20
2018-07-23T10:07:10.300Z,35.60
2018-07-23T10:09:40.290Z,34.30
2018-07-23T10:12:11.152Z,34.80
2018-07-23T10:14:42.636Z,35.40
2018-07-23T10:19:47.465Z,37.50
2018-07-23T10:22:17.217Z,37.20
2018-07-23T10:24:47.560Z,36.10
2018-07-23T10:27:17.636Z,33.70
2018-07-23T10:32:21.061Z,33.60
2018-07-23T10:34:54.092Z,34.40
2018-07-23T10:37:27.581Z,36.50
2018-07-23T10:39:59.085Z,37.60
2018-07-23T10:42:28.946Z,38.00
2018-07-23T10:45:01.364Z,37.10
2018-07-23T10:47:33.646Z,37.00
2018-07-23T10:50:03.350Z,37.20
2018-07-23T10:52:34.089Z,36.90
2018-07-23T10:55:08.480Z,37.80
2018-07-23T10:57:37.666Z,38.90
2018-07-23T11:00:08.740Z,40.10
2018-07-23T11:02:42.631Z,40.00
2018-07-23T11:05:18.061Z,38.90
2018-07-23T11:07:48.533Z,37.90
2018-07-23T11:10:25.584Z,35.60
2018-07-23T11:13:08.615Z,34.00
2018-07-23T11:15:40.217Z,33.60
2018-07-23T11:18:10.502Z,33.30
2018-07-23T11:20:43.140Z,32.90
2018-07-23T11:23:14.749Z,33.60
2018-07-23T11:25:46.802Z,35.00
2018-07-23T11:28:19.276Z,35.60
2018-07-23T11:30:50.353Z,34.10
2018-07-23T11:33:22.376Z,33.20
2018-07-23T11:35:55.330Z,34.00
2018-07-23T11:38:26.597Z,35.60
2018-07-23T11:40:55.802Z,37.20
2018-07-23T11:43:25.996Z,36.70
2018-07-23T11:47:25.936Z,36.80
2018-07-23T11:49:56.268Z,37.10
2018-07-23T11:52:26.340Z,37.00
2018-07-23T11:54:57.452Z,37.40
2018-07-23T11:57:31.340Z,38.20
2018-07-23T12:00:07.684Z,39.20
2018-07-23T12:02:38.025Z,39.60
2018-07-23T12:05:08.284Z,39.50
2018-07-23T12:07:39.575Z,39.10
2018-07-23T12:10:12.800Z,38.80
2018-07-23T12:12:45.272Z,39.00
2018-07-23T12:15:21.377Z,38.80
2018-07-23T12:22:53.622Z,38.20
2018-07-23T12:25:25.029Z,38.20
2018-07-23T12:30:30.621Z,36.90
2018-07-23T12:33:02.313Z,36.60
2018-07-23T12:35:33.757Z,35.40
2018-07-23T12:38:04.376Z,35.60
2018-07-23T12:40:37.876Z,35.40
2018-07-23T12:43:07.076Z,36.20
2018-07-23T12:45:42.514Z,36.50
2018-07-23T12:48:16.551Z,36.80
2018-07-23T12:50:47.881Z,37.40
2018-07-23T12:53:18.406Z,37.70
2018-07-23T12:55:52.000Z,36.40
2018-07-23T12:58:23.360Z,36.10
2018-07-23T13:00:58.772Z,35.80
2018-07-23T13:03:33.007Z,36.60
2018-07-23T13:06:04.966Z,37.10
2018-07-23T13:08:34.787Z,37.80
2018-07-23T13:11:05.849Z,37.00
2018-07-23T13:13:35.661Z,36.40
2018-07-23T13:16:07.357Z,36.70
2018-07-23T13:21:09.476Z,38.00
2018-07-23T13:23:42.257Z,37.90
2018-07-23T13:26:16.274Z,38.10
2018-07-23T13:28:46.904Z,38.60
2018-07-23T13:31:16.302Z,39.00
2018-07-23T13:33:47.041Z,37.60
2018-07-23T13:36:20.846Z,37.20
2018-07-23T13:38:52.782Z,38.20
2018-07-23T13:43:55.924Z,35.50
2018-07-23T13:46:26.247Z,34.50
2018-07-23T13:48:57.708Z,33.50
2018-07-23T13:51:27.207Z,33.30
2018-07-23T13:53:59.597Z,34.30
2018-07-23T13:56:29.721Z,34.80
2018-07-23T13:59:00.421Z,34.70
2018-07-23T14:01:30.797Z,35.20
2018-07-23T14:04:00.951Z,36.60
2018-07-23T14:06:31.700Z,36.60
2018-07-23T14:09:03.158Z,36.40
2018-07-23T14:11:34.898Z,35.90
2018-07-23T14:14:06.170Z,35.40
2018-07-23T14:16:38.996Z,35.20
2018-07-23T14:19:12.654Z,34.20
2018-07-23T14:21:43.794Z,34.50
2018-07-23T14:24:14.099Z,33.80
2018-07-23T14:26:45.689Z,33.50
2018-07-23T14:29:19.532Z,33.40
2018-07-23T14:31:53.500Z,32.80
2018-07-23T14:34:24.986Z,32.20
2018-07-23T14:36:56.149Z,32.40
2018-07-23T14:39:28.818Z,32.80
2018-07-23T14:41:58.164Z,34.10
2018-07-23T14:44:28.600Z,34.40
2018-07-23T14:47:02.009Z,34.30
2018-07-23T14:49:38.076Z,33.00
2018-07-23T14:52:07.610Z,32.20
2018-07-23T14:54:42.300Z,32.00
2018-07-23T14:57:14.086Z,31.90
2018-07-23T14:59:44.261Z,31.20
2018-07-23T15:02:18.894Z,30.70
2018-07-23T15:04:48.990Z,30.70
2018-07-23T15:07:21.081Z,31.00
2018-07-23T15:09:52.589Z,30.90
2018-07-23T15:12:23.689Z,30.70
2018-07-23T15:14:53.563Z,30.50
2018-07-23T15:17:24.260Z,30.30
2018-07-23T15:19:58.536Z,30.30
2018-07-23T15:22:29.133Z,30.20
2018-07-23T15:24:58.964Z,30.30
2018-07-23T15:27:31.008Z,30.20
2018-07-23T15:30:06.200Z,30.20
2018-07-23T15:32:37.017Z,30.10
2018-07-23T15:35:07.286Z,29.80
2018-07-23T15:37:39.864Z,29.50
2018-07-23T15:40:10.653Z,29.40
2018-07-23T15:42:41.597Z,29.10
2018-07-23T15:45:14.655Z,29.10
2018-07-23T15:47:45.832Z,29.10
2018-07-23T15:50:16.469Z,29.00
2018-07-23T15:52:46.584Z,29.10
2018-07-23T15:55:16.396Z,29.30
2018-07-23T15:57:47.178Z,29.30
2018-07-23T16:00:19.851Z,29.30
2018-07-23T16:05:25.640Z,28.70
2018-07-23T16:08:02.054Z,28.60
2018-07-23T16:10:32.709Z,28.30
2018-07-23T16:13:03.851Z,28.00
2018-07-23T16:15:34.685Z,27.70
2018-07-23T16:18:08.261Z,27.30
2018-07-23T16:20:40.453Z,27.10
2018-07-23T16:23:13.314Z,26.80
2018-07-23T16:25:44.352Z,26.60
2018-07-23T16:28:16.928Z,26.60
2018-07-23T16:30:47.684Z,26.30
2018-07-23T16:33:17.202Z,26.20
2018-07-23T16:35:49.048Z,26.30
2018-07-23T16:38:20.589Z,26.30
2018-07-23T16:40:50.804Z,26.30
2018-07-23T16:43:21.364Z,26.40
2018-07-23T16:45:53.416Z,26.40
2018-07-23T16:48:33.688Z,26.30
2018-07-23T16:51:08.540Z,26.10
2018-07-23T16:53:45.742Z,26.10
2018-07-23T16:56:17.977Z,26.00
2018-07-23T16:58:49.336Z,25.80
2018-07-23T17:01:22.528Z,25.60
2018-07-23T17:04:01.596Z,25.70
2018-07-23T17:06:48.721Z,25.60
2018-07-23T17:09:38.280Z,25.50
2018-07-23T17:12:18.749Z,25.40
2018-07-23T17:15:09.290Z,25.30
2018-07-23T17:17:57.739Z,25.20
2018-07-23T17:25:45.552Z,25.20
2018-07-23T17:28:32.972Z,25.30
2018-07-23T17:36:26.353Z,25.40
2018-07-23T17:38:57.016Z,25.30
2018-07-23T17:41:28.265Z,25.20
2018-07-23T17:44:00.436Z,25.30
2018-07-23T17:49:03.474Z,25.40
2018-07-23T17:51:34.621Z,25.20
2018-07-23T17:54:04.641Z,25.10
2018-07-23T17:56:34.400Z,25.20
2018-07-23T18:01:32.640Z,25.20
2018-07-23T18:04:01.761Z,25.30
2018-07-23T18:06:32.060Z,25.30
2018-07-23T18:09:01.118Z,25.30
2018-07-23T18:13:59.605Z,25.10
2018-07-23T18:16:28.793Z,25.00
2018-07-23T18:18:58.856Z,25.00
2018-07-23T18:21:28.735Z,24.90
2018-07-23T18:23:58.599Z,24.80
2018-07-23T18:26:28.124Z,24.70
2018-07-23T18:28:58.060Z,24.70
2018-07-23T18:31:28.388Z,24.60
2018-07-23T18:33:59.280Z,24.50
2018-07-23T18:36:28.504Z,24.40
2018-07-23T18:38:59.373Z,24.20
2018-07-23T18:41:29.592Z,24.20
2018-07-23T18:46:29.517Z,23.80
2018-07-23T18:49:27.166Z,23.70
2018-07-23T18:51:56.955Z,23.60
2018-07-23T18:54:28.917Z,23.40
2018-07-23T18:57:04.976Z,23.30
2018-07-23T18:59:37.902Z,23.20
2018-07-23T19:02:11.069Z,23.10
2018-07-23T19:04:44.559Z,23.10
2018-07-23T19:07:15.028Z,22.90
2018-07-23T19:12:17.502Z,22.80
2018-07-23T19:14:48.245Z,22.80
2018-07-23T19:17:19.296Z,22.70
2018-07-23T19:19:49.932Z,22.70
2018-07-23T19:29:49.601Z,22.30
2018-07-23T19:34:51.661Z,22.10
2018-07-23T19:39:57.037Z,22.00
2018-07-23T19:42:26.922Z,21.90
2018-07-23T19:45:02.062Z,21.80
2018-07-23T19:47:32.355Z,21.60
2018-07-23T19:52:34.750Z,21.50
2018-07-23T19:55:04.692Z,21.50
2018-07-23T19:57:35.270Z,21.40
2018-07-23T20:00:06.874Z,21.20
2018-07-23T20:02:40.152Z,21.30
2018-07-23T20:05:12.079Z,21.20
2018-07-23T20:07:42.980Z,21.10
2018-07-23T20:12:51.475Z,20.90
2018-07-23T20:15:23.896Z,20.80
2018-07-23T20:17:55.097Z,20.70
2018-07-23T20:20:28.721Z,20.70
2018-07-23T20:22:58.345Z,20.60
2018-07-23T20:25:29.813Z,20.50
2018-07-23T20:33:03.673Z,20.40
2018-07-23T20:35:35.633Z,20.30
2018-07-23T20:38:05.475Z,20.40
2018-07-23T20:40:38.695Z,20.30
2018-07-23T20:43:10.333Z,20.30
2018-07-23T20:45:41.144Z,20.20
2018-07-23T20:48:13.267Z,20.20
2018-07-23T20:50:44.849Z,20.20
2018-07-23T20:53:19.329Z,20.20
2018-07-23T20:55:56.383Z,20.20
2018-07-23T20:58:27.052Z,20.10
2018-07-23T21:00:58.172Z,20.10
2018-07-23T21:03:27.362Z,20.10
2018-07-23T21:05:57.010Z,20.00
2018-07-23T21:08:26.979Z,20.00
2018-07-23T21:10:57.104Z,19.90
2018-07-23T21:13:30.240Z,19.90
2018-07-23T21:16:01.641Z,19.80
2018-07-23T21:18:31.968Z,19.80
2018-07-23T21:21:03.828Z,19.80
2018-07-23T21:23:43.170Z,19.70
2018-07-23T21:26:14.290Z,19.70
2018-07-23T21:28:46.371Z,19.70
2018-07-23T21:31:19.388Z,19.60
2018-07-23T21:36:24.621Z,19.50
2018-07-23T21:39:00.704Z,19.40
2018-07-23T21:41:32.144Z,19.30
2018-07-23T21:44:02.191Z,19.30
2018-07-23T21:46:34.218Z,19.30
2018-07-23T21:49:07.811Z,19.20
2018-07-23T21:51:38.826Z,19.20
2018-07-23T21:56:43.153Z,19.20
2018-07-23T22:01:51.192Z,19.00
2018-07-23T22:04:20.545Z,19.00
2018-07-23T22:06:52.701Z,18.90
2018-07-23T22:09:27.836Z,19.00
2018-07-23T22:14:34.585Z,18.90
2018-07-23T22:19:37.255Z,18.90
2018-07-23T22:22:11.465Z,18.90
2018-07-23T22:24:42.404Z,18.80
2018-07-23T22:27:15.616Z,18.70
2018-07-23T22:32:14.901Z,18.60
2018-07-23T22:34:45.402Z,18.50
2018-07-23T22:37:18.113Z,18.50
2018-07-23T22:39:49.792Z,18.50
2018-07-23T22:42:26.004Z,18.50
2018-07-23T22:45:01.145Z,18.50
2018-07-23T22:47:33.004Z,18.40
2018-07-23T22:50:04.756Z,18.40
2018-07-23T22:52:34.548Z,18.40
2018-07-23T22:55:11.679Z,18.30
2018-07-23T22:57:48.842Z,18.30
2018-07-23T23:00:18.349Z,18.20
2018-07-23T23:02:48.548Z,18.30
2018-07-23T23:05:20.636Z,18.20
2018-07-23T23:07:51.228Z,18.10
2018-07-23T23:10:22.350Z,18.10
2018-07-23T23:12:51.508Z,18.10
2018-07-23T23:15:23.368Z,18.10
2018-07-23T23:17:56.336Z,18.00
2018-07-23T23:20:28.577Z,18.00
2018-07-23T23:23:01.039Z,18.00
2018-07-23T23:25:32.472Z,17.90
2018-07-23T23:28:04.517Z,17.80
2018-07-23T23:30:38.469Z,17.80
2018-07-23T23:33:21.820Z,17.80
2018-07-23T23:35:53.593Z,17.80
2018-07-23T23:38:27.549Z,17.70
2018-07-23T23:40:58.048Z,17.70
2018-07-23T23:43:28.551Z,17.70
2018-07-23T23:55:17.957Z,17.60
2018-07-23T23:57:49.873Z,17.50
