createdAt,value
2019-05-05T00:01:59.267Z,28.12
2019-05-05T00:04:30.791Z,37.58
2019-05-05T00:07:00.829Z,27.10
2019-05-05T00:09:31.047Z,28.57
2019-05-05T00:12:05.867Z,45.00
2019-05-05T00:14:37.340Z,76.47
2019-05-05T00:17:08.826Z,138.45
2019-05-05T00:19:38.833Z,42.25
2019-05-05T00:22:08.771Z,39.08
2019-05-05T00:24:38.816Z,38.20
2019-05-05T00:27:08.751Z,55.45
2019-05-05T00:29:38.679Z,60.58
2019-05-05T00:32:08.611Z,49.93
2019-05-05T00:34:38.445Z,57.60
2019-05-05T00:37:08.386Z,42.38
2019-05-05T00:39:38.319Z,38.83
2019-05-05T00:42:08.233Z,30.12
2019-05-05T00:44:38.151Z,25.20
2019-05-05T00:47:26.175Z,28.15
2019-05-05T00:49:56.450Z,25.82
2019-05-05T00:52:26.502Z,27.02
2019-05-05T00:54:56.326Z,28.17
2019-05-05T00:57:26.267Z,24.82
2019-05-05T00:59:56.207Z,23.32
2019-05-05T01:02:27.727Z,24.82
2019-05-05T01:05:17.240Z,22.73
2019-05-05T01:07:47.179Z,23.20
2019-05-05T01:10:17.316Z,22.17
2019-05-05T01:12:47.244Z,22.67
2019-05-05T01:15:18.723Z,37.38
2019-05-05T01:17:49.689Z,26.35
2019-05-05T01:20:19.717Z,29.48
2019-05-05T01:22:49.753Z,49.08
2019-05-05T01:25:19.687Z,76.15
2019-05-05T01:27:49.613Z,55.58
2019-05-05T01:30:24.438Z,24.27
2019-05-05T01:32:56.129Z,22.07
2019-05-05T01:35:26.271Z,20.95
2019-05-05T01:37:57.845Z,21.48
2019-05-05T01:40:29.417Z,23.92
2019-05-05T01:42:59.356Z,25.10
2019-05-05T01:45:29.294Z,20.17
2019-05-05T01:47:59.127Z,23.92
2019-05-05T01:50:29.162Z,27.07
2019-05-05T01:52:59.056Z,25.60
2019-05-05T01:55:29.026Z,25.37
2019-05-05T01:57:59.167Z,23.00
2019-05-05T02:00:29.206Z,20.37
2019-05-05T02:02:59.238Z,18.77
2019-05-05T02:05:29.176Z,17.85
2019-05-05T02:07:59.109Z,21.23
2019-05-05T02:10:28.939Z,18.20
2019-05-05T02:12:58.871Z,19.10
2019-05-05T02:15:28.918Z,17.05
2019-05-05T02:17:58.848Z,17.52
2019-05-05T02:20:49.953Z,17.62
2019-05-05T02:23:19.975Z,30.15
2019-05-05T02:25:49.845Z,18.60
2019-05-05T02:28:19.867Z,22.48
2019-05-05T02:30:57.577Z,16.37
2019-05-05T02:33:27.619Z,16.00
2019-05-05T02:35:57.541Z,13.85
2019-05-05T02:38:27.481Z,14.65
2019-05-05T02:40:58.502Z,14.13
2019-05-05T02:43:29.611Z,18.95
2019-05-05T02:46:09.762Z,16.12
2019-05-05T02:48:40.205Z,14.95
2019-05-05T02:51:14.809Z,16.42
2019-05-05T02:53:46.108Z,14.40
2019-05-05T02:56:19.392Z,14.80
2019-05-05T02:58:53.689Z,15.28
2019-05-05T03:01:33.876Z,23.67
2019-05-05T03:04:04.571Z,13.90
2019-05-05T03:06:35.470Z,15.98
2019-05-05T03:09:07.325Z,13.93
2019-05-05T03:11:38.254Z,17.37
2019-05-05T03:14:10.748Z,13.20
2019-05-05T03:16:43.421Z,12.50
2019-05-05T03:19:14.224Z,12.45
2019-05-05T03:21:44.944Z,11.60
2019-05-05T03:26:44.722Z,11.57
2019-05-05T03:29:19.260Z,11.53
2019-05-05T03:31:50.110Z,11.45
2019-05-05T03:34:21.047Z,12.13
2019-05-05T03:36:51.208Z,11.25
2019-05-05T03:39:23.654Z,11.93
2019-05-05T03:41:55.778Z,10.95
2019-05-05T03:44:27.554Z,11.12
2019-05-05T03:46:57.696Z,11.20
2019-05-05T03:49:29.271Z,11.53
2019-05-05T03:51:59.203Z,10.93
2019-05-05T03:54:29.351Z,11.10
2019-05-05T03:57:08.299Z,12.18
2019-05-05T03:59:40.106Z,11.70
2019-05-05T04:02:27.899Z,11.00
2019-05-05T04:05:03.996Z,10.85
2019-05-05T04:07:33.997Z,11.22
2019-05-05T04:10:04.966Z,12.05
2019-05-05T04:12:35.283Z,10.28
2019-05-05T04:15:06.454Z,10.00
2019-05-05T04:17:38.947Z,11.53
2019-05-05T04:20:19.622Z,10.00
2019-05-05T04:25:18.772Z,10.13
2019-05-05T04:27:48.718Z,11.00
2019-05-05T04:30:18.637Z,10.20
2019-05-05T04:32:48.579Z,11.90
2019-05-05T04:35:18.613Z,11.78
2019-05-05T04:37:48.537Z,12.53
2019-05-05T04:40:18.597Z,13.53
2019-05-05T04:42:48.566Z,12.80
2019-05-05T04:45:18.657Z,13.65
2019-05-05T04:47:53.986Z,13.38
2019-05-05T04:50:25.594Z,12.23
2019-05-05T04:52:57.058Z,12.05
2019-05-05T04:55:27.021Z,11.35
2019-05-05T04:57:56.945Z,11.45
2019-05-05T05:00:26.971Z,11.75
2019-05-05T05:03:04.506Z,10.55
2019-05-05T05:05:36.038Z,11.15
2019-05-05T05:08:05.981Z,11.63
2019-05-05T05:10:35.907Z,12.40
2019-05-05T05:13:05.842Z,12.45
2019-05-05T05:15:35.746Z,11.90
2019-05-05T05:18:07.250Z,11.57
2019-05-05T05:20:37.234Z,11.38
2019-05-05T05:23:07.215Z,11.65
2019-05-05T05:25:37.257Z,10.80
2019-05-05T05:28:07.293Z,11.00
2019-05-05T05:30:37.538Z,9.65
2019-05-05T05:33:07.457Z,10.25
2019-05-05T05:35:37.500Z,9.68
2019-05-05T05:38:07.458Z,9.03
2019-05-05T05:40:38.959Z,8.08
2019-05-05T05:43:10.477Z,5.97
2019-05-05T05:45:47.976Z,5.87
2019-05-05T05:48:28.340Z,5.92
2019-05-05T05:50:59.986Z,6.20
2019-05-05T05:53:29.863Z,5.83
2019-05-05T05:55:59.990Z,5.47
2019-05-05T05:58:30.030Z,4.70
2019-05-05T09:17:28.034Z,2.62
2019-05-05T09:19:57.466Z,2.45
2019-05-05T09:22:27.397Z,2.35
2019-05-05T09:25:05.200Z,2.50
2019-05-05T09:27:44.281Z,2.62
2019-05-05T09:30:16.206Z,2.50
2019-05-05T09:32:46.162Z,2.50
2019-05-05T09:35:16.092Z,2.30
2019-05-05T09:37:46.037Z,2.50
2019-05-05T09:40:18.788Z,2.55
2019-05-05T09:42:48.768Z,2.67
2019-05-05T09:47:51.393Z,2.75
2019-05-05T09:50:23.583Z,2.62
2019-05-05T09:52:53.618Z,3.00
2019-05-05T09:55:24.175Z,2.65
2019-05-05T09:57:54.304Z,2.70
2019-05-05T10:00:24.468Z,2.30
2019-05-05T10:02:54.677Z,2.37
2019-05-05T10:10:24.482Z,2.33
2019-05-05T10:12:54.994Z,2.70
2019-05-05T10:15:25.078Z,2.35
2019-05-05T10:20:24.230Z,2.52
2019-05-05T10:25:37.730Z,3.25
2019-05-05T10:28:07.738Z,2.80
2019-05-05T10:30:37.701Z,2.58
2019-05-05T10:33:07.606Z,3.58
2019-05-05T10:35:37.567Z,2.50
2019-05-05T10:38:07.481Z,2.58
2019-05-05T10:40:37.413Z,2.77
2019-05-05T10:43:07.458Z,3.05
2019-05-05T10:45:37.495Z,2.75
2019-05-05T10:48:07.526Z,2.50
2019-05-05T10:50:37.467Z,2.77
2019-05-05T10:53:07.393Z,2.95
2019-05-05T10:55:37.347Z,2.72
2019-05-05T10:58:07.369Z,2.45
2019-05-05T11:00:44.323Z,3.02
2019-05-05T11:03:15.269Z,3.27
2019-05-05T11:05:46.392Z,3.02
2019-05-05T11:08:16.619Z,2.83
2019-05-05T11:10:46.558Z,3.55
2019-05-05T11:13:16.598Z,2.72
2019-05-05T11:15:46.934Z,2.87
2019-05-05T11:20:46.063Z,2.77
2019-05-05T11:23:15.847Z,3.80
2019-05-05T11:25:45.744Z,3.92
2019-05-05T11:28:15.683Z,3.58
2019-05-05T11:30:47.665Z,3.25
2019-05-05T11:33:35.302Z,3.60
2019-05-05T11:36:24.029Z,3.22
2019-05-05T11:38:54.080Z,2.95
2019-05-05T11:41:24.343Z,2.58
2019-05-05T11:46:24.730Z,3.83
2019-05-05T11:48:55.870Z,3.52
2019-05-05T11:51:25.809Z,4.45
2019-05-05T11:53:55.740Z,6.75
2019-05-05T11:56:25.674Z,3.10
2019-05-05T11:58:55.604Z,4.00
2019-05-05T12:01:25.544Z,4.03
2019-05-05T12:03:55.461Z,3.52
2019-05-05T12:06:25.361Z,2.90
2019-05-05T12:08:55.179Z,2.60
2019-05-05T12:11:25.098Z,4.17
2019-05-05T12:13:55.137Z,6.28
2019-05-05T12:16:31.921Z,3.60
2019-05-05T12:19:03.489Z,6.75
2019-05-05T12:21:33.826Z,5.10
2019-05-05T12:24:05.593Z,3.10
2019-05-05T12:26:37.172Z,4.62
2019-05-05T12:29:09.767Z,5.12
2019-05-05T12:31:41.329Z,4.33
2019-05-05T12:34:11.403Z,4.08
2019-05-05T12:36:41.397Z,2.67
2019-05-05T12:39:14.170Z,2.70
2019-05-05T12:41:44.437Z,3.17
2019-05-05T12:44:16.020Z,2.47
2019-05-05T12:46:50.548Z,2.60
2019-05-05T12:49:22.707Z,2.25
2019-05-05T12:51:54.075Z,1.92
2019-05-05T12:54:24.544Z,2.65
2019-05-05T12:56:54.492Z,2.75
2019-05-05T12:59:25.946Z,2.15
2019-05-05T13:01:56.092Z,1.98
2019-05-05T13:04:26.023Z,2.85
2019-05-05T13:06:56.170Z,2.20
2019-05-05T13:09:26.299Z,2.33
2019-05-05T13:11:56.341Z,2.42
2019-05-05T13:14:26.271Z,2.25
2019-05-05T13:16:56.266Z,2.40
2019-05-05T13:19:30.756Z,3.35
2019-05-05T13:22:05.176Z,2.70
2019-05-05T13:24:51.685Z,2.10
2019-05-05T13:27:34.233Z,2.50
2019-05-05T13:30:05.882Z,2.47
2019-05-05T13:32:35.820Z,2.00
2019-05-05T13:35:07.445Z,2.80
2019-05-05T13:37:37.423Z,1.90
2019-05-05T13:40:08.065Z,1.67
2019-05-05T13:42:38.001Z,2.45
2019-05-05T13:45:20.212Z,2.10
2019-05-05T13:47:50.145Z,2.30
2019-05-05T13:50:36.749Z,1.70
2019-05-05T13:53:06.690Z,1.90
2019-05-05T13:55:36.620Z,1.92
2019-05-05T13:58:08.686Z,2.10
2019-05-05T14:00:38.160Z,1.72
2019-05-05T14:03:08.159Z,2.22
2019-05-05T14:05:38.107Z,1.55
2019-05-05T14:08:08.242Z,1.60
2019-05-05T14:10:38.184Z,1.72
2019-05-05T14:13:10.462Z,1.60
2019-05-05T14:15:40.092Z,1.42
2019-05-05T14:18:10.021Z,1.50
2019-05-05T14:20:39.919Z,1.42
2019-05-05T14:23:09.895Z,1.87
2019-05-05T14:25:39.822Z,1.32
2019-05-05T14:28:09.769Z,1.75
2019-05-05T14:30:41.240Z,1.65
2019-05-05T14:33:15.461Z,1.60
2019-05-05T14:35:54.014Z,1.50
2019-05-05T14:38:41.008Z,1.50
2019-05-05T14:41:10.867Z,1.35
2019-05-05T14:43:40.875Z,1.65
2019-05-05T14:46:10.911Z,1.60
2019-05-05T14:48:40.814Z,1.70
2019-05-05T14:51:10.775Z,1.87
2019-05-05T14:53:43.753Z,1.60
2019-05-05T14:56:14.128Z,1.72
2019-05-05T14:58:44.261Z,1.65
2019-05-05T15:01:14.525Z,2.10
2019-05-05T15:03:44.626Z,1.62
2019-05-05T15:06:19.917Z,2.00
2019-05-05T15:08:51.472Z,2.22
2019-05-05T15:11:26.123Z,1.60
2019-05-05T15:13:56.045Z,1.42
2019-05-05T15:16:26.494Z,1.40
2019-05-05T15:21:25.545Z,1.25
2019-05-05T15:23:55.474Z,1.52
2019-05-05T15:26:25.401Z,1.52
2019-05-05T15:29:01.324Z,1.98
2019-05-05T15:31:26.981Z,1.77
2019-05-05T15:33:56.958Z,1.50
2019-05-05T15:36:29.386Z,1.50
2019-05-05T15:38:58.345Z,1.82
2019-05-05T15:41:28.394Z,1.80
2019-05-05T15:43:58.343Z,1.70
2019-05-05T15:46:28.274Z,2.40
2019-05-05T15:48:58.099Z,2.45
2019-05-05T15:51:29.109Z,1.90
2019-05-05T15:53:59.032Z,2.27
2019-05-05T15:56:29.031Z,1.85
2019-05-05T15:58:58.960Z,1.50
2019-05-05T16:01:28.810Z,1.47
2019-05-05T16:03:58.827Z,1.50
2019-05-05T16:06:28.765Z,1.80
2019-05-05T16:08:58.711Z,1.77
2019-05-05T16:11:28.739Z,1.70
2019-05-05T16:14:01.087Z,1.90
2019-05-05T16:16:38.013Z,2.10
2019-05-05T16:19:09.602Z,1.90
2019-05-05T16:21:50.263Z,1.57
2019-05-05T16:24:21.725Z,1.67
2019-05-05T16:26:53.760Z,2.08
2019-05-05T16:29:23.755Z,1.98
2019-05-05T16:34:23.654Z,1.80
2019-05-05T16:36:54.427Z,1.60
2019-05-05T16:39:25.687Z,1.72
2019-05-05T16:41:56.005Z,1.92
2019-05-05T16:44:25.912Z,2.40
2019-05-05T16:46:57.347Z,1.92
2019-05-05T16:49:27.522Z,1.77
2019-05-05T16:52:00.765Z,1.80
2019-05-05T16:54:33.657Z,1.70
2019-05-05T16:57:05.670Z,2.05
2019-05-05T16:59:35.346Z,1.75
2019-05-05T17:02:05.277Z,1.92
2019-05-05T17:04:36.339Z,2.17
2019-05-05T17:07:06.268Z,2.45
2019-05-05T17:09:36.201Z,2.17
2019-05-05T17:12:13.914Z,1.87
2019-05-05T17:15:01.745Z,2.30
2019-05-05T17:17:40.372Z,3.40
2019-05-05T17:20:13.901Z,2.27
2019-05-05T17:22:45.416Z,2.00
2019-05-05T17:25:15.601Z,2.10
2019-05-05T17:27:50.473Z,2.30
2019-05-05T17:30:18.950Z,2.20
2019-05-05T17:32:50.431Z,2.17
2019-05-05T17:35:20.558Z,2.60
2019-05-05T17:37:50.614Z,2.40
2019-05-05T17:40:24.131Z,2.02
2019-05-05T17:43:02.325Z,2.75
2019-05-05T17:45:34.369Z,2.25
2019-05-05T17:48:06.072Z,2.47
2019-05-05T17:50:53.580Z,2.37
2019-05-05T17:53:25.475Z,3.90
2019-05-05T17:55:57.054Z,2.02
2019-05-05T17:58:27.703Z,2.17
2019-05-05T18:00:59.412Z,2.00
2019-05-05T18:03:29.514Z,3.05
2019-05-05T18:06:05.281Z,3.85
2019-05-05T18:08:40.641Z,4.65
2019-05-05T18:11:21.511Z,3.55
2019-05-05T18:13:54.338Z,3.17
2019-05-05T18:16:27.021Z,3.65
2019-05-05T18:18:57.246Z,3.35
2019-05-05T18:21:31.750Z,3.67
2019-05-05T18:23:58.758Z,2.80
2019-05-05T18:26:28.804Z,2.58
2019-05-05T18:28:58.741Z,2.25
2019-05-05T18:31:28.765Z,2.45
2019-05-05T18:33:59.610Z,2.40
2019-05-05T18:36:29.630Z,2.37
2019-05-05T18:38:59.591Z,2.35
2019-05-05T18:41:36.995Z,2.27
2019-05-05T18:44:24.182Z,2.10
2019-05-05T18:47:14.437Z,2.47
2019-05-05T18:49:42.288Z,2.12
2019-05-05T18:52:13.860Z,2.15
2019-05-05T18:54:44.004Z,2.30
2019-05-05T18:57:13.881Z,2.40
2019-05-05T18:59:44.703Z,2.72
2019-05-05T19:02:24.047Z,2.55
2019-05-05T19:05:13.532Z,2.52
2019-05-05T19:07:55.602Z,2.50
2019-05-05T19:10:24.256Z,2.62
2019-05-05T19:12:55.303Z,2.40
2019-05-05T19:15:25.307Z,3.35
2019-05-05T19:17:55.246Z,3.17
2019-05-05T19:20:29.481Z,2.75
2019-05-05T19:23:05.856Z,3.25
2019-05-05T19:25:35.950Z,3.08
2019-05-05T19:28:05.926Z,2.62
2019-05-05T19:30:36.330Z,2.27
2019-05-05T19:33:06.447Z,2.65
2019-05-05T19:35:44.120Z,2.58
2019-05-05T19:38:09.244Z,2.80
2019-05-05T19:40:39.225Z,2.70
2019-05-05T19:43:09.312Z,7.35
2019-05-05T19:45:39.361Z,2.62
2019-05-05T19:48:09.219Z,2.90
2019-05-05T19:50:44.497Z,2.80
2019-05-05T19:53:25.525Z,3.08
2019-05-05T19:55:56.278Z,2.90
2019-05-05T19:58:26.206Z,3.20
2019-05-05T20:00:57.794Z,3.42
2019-05-05T20:03:27.901Z,3.30
2019-05-05T20:05:57.753Z,3.00
2019-05-05T20:08:39.968Z,2.80
2019-05-05T20:10:59.367Z,2.75
2019-05-05T20:13:29.295Z,2.90
2019-05-05T20:16:10.065Z,3.17
2019-05-05T20:18:40.017Z,3.10
2019-05-05T20:21:09.937Z,6.72
2019-05-05T20:23:39.897Z,9.88
2019-05-05T20:26:09.808Z,3.10
2019-05-05T20:28:39.744Z,5.97
2019-05-05T20:31:09.694Z,6.55
2019-05-05T20:33:54.392Z,4.42
2019-05-05T20:36:31.951Z,3.00
2019-05-05T20:39:04.207Z,3.37
2019-05-05T20:41:35.187Z,3.22
2019-05-05T20:44:05.910Z,2.95
2019-05-05T20:46:35.981Z,2.83
2019-05-05T20:49:05.914Z,3.20
2019-05-05T20:51:35.760Z,3.20
2019-05-05T20:54:05.594Z,3.05
2019-05-05T20:56:35.422Z,14.07
2019-05-05T20:59:05.502Z,3.80
2019-05-05T21:01:35.385Z,3.02
2019-05-05T21:04:05.430Z,3.60
2019-05-05T21:06:35.454Z,3.55
2019-05-05T21:09:08.282Z,2.90
2019-05-05T21:11:38.304Z,3.15
2019-05-05T21:14:08.236Z,3.52
2019-05-05T21:16:38.165Z,2.75
2019-05-05T21:19:07.994Z,3.25
2019-05-05T21:21:39.977Z,3.52
2019-05-05T21:24:09.919Z,2.90
2019-05-05T21:26:47.387Z,3.12
2019-05-05T21:29:18.061Z,2.72
2019-05-05T21:34:17.424Z,3.02
2019-05-05T21:36:47.375Z,3.30
2019-05-05T21:39:17.293Z,2.83
2019-05-05T21:41:49.800Z,3.22
2019-05-05T21:44:20.231Z,3.00
2019-05-05T21:46:50.158Z,3.12
2019-05-05T21:49:20.093Z,3.02
2019-05-05T21:51:54.737Z,3.77
2019-05-05T21:54:43.789Z,3.30
2019-05-05T21:57:31.325Z,3.60
2019-05-05T22:00:01.369Z,3.20
2019-05-05T22:02:34.536Z,3.60
2019-05-05T22:05:06.336Z,3.83
2019-05-05T22:07:36.279Z,3.25
2019-05-05T22:10:07.133Z,3.50
2019-05-05T22:12:37.177Z,3.98
2019-05-05T22:15:07.623Z,3.37
2019-05-05T22:17:37.551Z,3.33
2019-05-05T22:20:09.015Z,3.67
2019-05-05T22:22:40.602Z,3.33
2019-05-05T22:25:10.634Z,3.60
2019-05-05T22:27:40.565Z,3.17
2019-05-05T22:30:10.730Z,3.40
2019-05-05T22:32:40.638Z,3.95
2019-05-05T22:35:14.066Z,3.62
2019-05-05T22:37:43.934Z,3.62
2019-05-05T22:40:24.346Z,4.22
2019-05-05T22:42:55.525Z,3.87
2019-05-05T22:45:26.580Z,4.00
2019-05-05T22:47:56.510Z,3.70
2019-05-05T22:50:27.774Z,3.67
2019-05-05T22:52:57.835Z,3.83
2019-05-05T22:55:27.737Z,4.00
2019-05-05T22:57:57.678Z,4.40
2019-05-05T23:00:29.732Z,4.30
2019-05-05T23:03:14.978Z,4.58
2019-05-05T23:05:55.707Z,4.25
2019-05-05T23:10:54.763Z,3.70
2019-05-05T23:13:24.701Z,3.70
2019-05-05T23:15:56.182Z,4.25
2019-05-05T23:18:27.603Z,4.67
2019-05-05T23:21:15.910Z,4.33
2019-05-05T23:23:56.016Z,4.20
2019-05-05T23:26:29.759Z,4.80
2019-05-05T23:28:59.688Z,4.08
2019-05-05T23:31:30.654Z,4.80
2019-05-05T23:34:00.682Z,4.90
2019-05-05T23:39:04.986Z,4.30
2019-05-05T23:41:35.499Z,4.25
2019-05-05T23:44:05.936Z,4.78
2019-05-05T23:46:35.905Z,3.80
2019-05-05T23:49:05.816Z,4.47
2019-05-05T23:51:35.863Z,4.40
2019-05-05T23:54:05.794Z,3.98
2019-05-05T23:56:35.827Z,3.80
2019-05-05T23:59:05.761Z,4.05
