createdAt,value
2023-02-02T00:04:33.759Z,64.71
2023-02-02T00:09:35.852Z,64.65
2023-02-02T00:14:37.836Z,65.07
2023-02-02T00:19:39.923Z,64.49
2023-02-02T00:24:41.857Z,64.43
2023-02-02T00:29:43.856Z,64.76
2023-02-02T00:34:46.879Z,64.38
2023-02-02T00:39:48.917Z,64.12
2023-02-02T00:45:09.281Z,63.97
2023-02-02T00:50:13.567Z,63.19
2023-02-02T00:55:16.651Z,63.58
2023-02-02T01:00:23.806Z,62.71
2023-02-02T01:05:25.918Z,62.45
2023-02-02T01:10:28.582Z,61.59
2023-02-02T01:15:30.791Z,62.41
2023-02-02T01:20:32.852Z,62.44
2023-02-02T01:25:38.593Z,62.93
2023-02-02T01:30:40.838Z,62.54
2023-02-02T01:35:48.392Z,62.45
2023-02-02T01:40:56.904Z,62.25
2023-02-02T01:45:59.393Z,61.16
2023-02-02T01:51:07.057Z,60.84
2023-02-02T01:56:12.733Z,60.71
2023-02-02T02:01:15.063Z,60.17
2023-02-02T02:06:19.546Z,60.11
2023-02-02T02:11:22.940Z,60.95
2023-02-02T02:16:57.296Z,61.12
2023-02-02T02:22:21.254Z,61.35
2023-02-02T02:27:23.781Z,61.66
2023-02-02T02:32:55.051Z,61.51
2023-02-02T02:38:15.585Z,60.91
2023-02-02T02:43:27.900Z,60.89
2023-02-02T02:48:30.635Z,60.77
2023-02-02T02:53:33.716Z,60.87
2023-02-02T02:58:59.156Z,60.75
2023-02-02T03:04:08.339Z,60.34
2023-02-02T03:09:19.716Z,60.93
2023-02-02T03:14:21.909Z,60.42
2023-02-02T03:19:24.081Z,60.67
2023-02-02T03:24:26.120Z,60.14
2023-02-02T03:29:29.120Z,60.36
2023-02-02T03:34:31.089Z,59.59
2023-02-02T03:39:33.194Z,59.92
2023-02-02T03:44:35.265Z,59.23
2023-02-02T03:49:37.288Z,59.61
2023-02-02T03:54:39.280Z,59.36
2023-02-02T03:59:41.232Z,59.10
2023-02-02T04:04:43.251Z,59.34
2023-02-02T04:09:45.216Z,59.34
2023-02-02T04:14:47.186Z,59.33
2023-02-02T04:19:49.307Z,59.45
2023-02-02T04:24:51.420Z,59.43
2023-02-02T04:29:53.368Z,60.01
2023-02-02T04:34:55.368Z,60.16
2023-02-02T04:39:57.449Z,60.41
2023-02-02T04:44:59.509Z,60.64
2023-02-02T04:50:01.473Z,60.49
2023-02-02T04:55:04.042Z,61.29
2023-02-02T05:00:07.153Z,61.44
2023-02-02T05:05:12.174Z,61.44
2023-02-02T05:10:14.272Z,61.43
2023-02-02T05:15:16.479Z,61.37
2023-02-02T05:20:19.574Z,61.29
2023-02-02T05:25:21.715Z,61.16
2023-02-02T05:30:23.765Z,61.10
2023-02-02T05:35:26.243Z,61.33
2023-02-02T05:40:28.620Z,61.91
2023-02-02T05:45:30.731Z,61.52
2023-02-02T05:50:32.833Z,61.86
2023-02-02T05:55:39.299Z,61.94
2023-02-02T06:00:41.385Z,61.83
2023-02-02T06:05:43.542Z,61.99
2023-02-02T06:10:45.557Z,61.86
2023-02-02T06:15:47.727Z,61.86
2023-02-02T06:20:55.883Z,61.56
2023-02-02T06:25:58.125Z,61.53
2023-02-02T06:31:08.005Z,61.61
2023-02-02T06:36:10.160Z,60.95
2023-02-02T06:41:12.153Z,61.45
2023-02-02T06:46:14.932Z,60.88
2023-02-02T06:51:17.157Z,61.29
2023-02-02T06:56:19.251Z,61.67
2023-02-02T07:01:21.499Z,61.07
2023-02-02T07:06:26.696Z,60.92
2023-02-02T07:11:28.752Z,61.04
2023-02-02T07:16:31.996Z,60.72
2023-02-02T07:21:36.417Z,60.98
2023-02-02T07:26:39.781Z,60.94
2023-02-02T07:31:42.247Z,60.67
2023-02-02T07:36:44.295Z,60.06
2023-02-02T07:41:46.299Z,60.30
2023-02-02T07:46:59.022Z,60.04
2023-02-02T07:52:01.054Z,60.00
2023-02-02T07:57:03.078Z,60.12
2023-02-02T08:02:05.316Z,60.02
2023-02-02T08:07:07.411Z,60.75
2023-02-02T08:12:09.464Z,60.12
2023-02-02T08:17:11.548Z,60.16
2023-02-02T08:22:13.615Z,60.10
2023-02-02T08:27:16.919Z,60.39
2023-02-02T08:32:18.940Z,60.02
2023-02-02T08:37:21.061Z,60.12
2023-02-02T08:42:23.094Z,59.72
2023-02-02T08:47:25.266Z,59.74
2023-02-02T08:52:27.453Z,59.15
2023-02-02T08:57:30.551Z,59.38
2023-02-02T09:02:33.117Z,59.12
2023-02-02T09:07:35.326Z,59.49
2023-02-02T09:12:37.354Z,58.29
2023-02-02T09:17:39.543Z,57.96
2023-02-02T09:22:42.151Z,57.33
2023-02-02T09:27:44.356Z,56.65
2023-02-02T09:32:49.491Z,56.09
2023-02-02T09:37:51.613Z,55.98
2023-02-02T09:43:14.676Z,55.53
2023-02-02T09:48:34.789Z,54.99
2023-02-02T09:53:46.079Z,54.96
2023-02-02T09:59:10.097Z,54.29
2023-02-02T10:04:22.047Z,54.16
2023-02-02T10:09:40.592Z,53.08
2023-02-02T10:14:50.398Z,52.34
2023-02-02T10:19:57.227Z,53.46
2023-02-02T10:24:59.361Z,52.91
2023-02-02T10:30:03.980Z,53.01
2023-02-02T10:35:48.045Z,53.42
2023-02-02T10:41:06.973Z,52.90
2023-02-02T10:46:16.150Z,53.43
2023-02-02T10:51:28.059Z,53.69
2023-02-02T10:56:35.392Z,54.63
2023-02-02T11:01:39.670Z,51.46
2023-02-02T11:06:56.925Z,51.77
2023-02-02T11:12:07.141Z,51.62
2023-02-02T11:17:21.701Z,51.34
2023-02-02T11:22:36.855Z,50.98
2023-02-02T11:27:41.587Z,51.01
2023-02-02T11:32:48.924Z,50.60
2023-02-02T11:38:01.855Z,49.10
2023-02-02T11:43:18.977Z,49.40
2023-02-02T11:48:24.402Z,49.42
2023-02-02T11:53:42.841Z,50.11
2023-02-02T11:58:49.934Z,50.75
2023-02-02T12:03:55.298Z,50.94
2023-02-02T12:09:01.470Z,51.90
2023-02-02T12:14:26.787Z,52.08
2023-02-02T12:19:56.481Z,52.53
2023-02-02T12:25:36.777Z,52.34
2023-02-02T12:30:44.928Z,52.69
2023-02-02T12:36:08.209Z,52.38
2023-02-02T12:41:31.115Z,52.25
2023-02-02T12:46:57.140Z,52.02
2023-02-02T12:52:40.912Z,53.09
2023-02-02T12:58:06.405Z,53.49
2023-02-02T13:03:31.272Z,53.45
2023-02-02T13:09:01.702Z,53.59
2023-02-02T13:14:09.613Z,53.98
2023-02-02T13:19:21.191Z,54.64
2023-02-02T13:24:30.770Z,54.57
2023-02-02T13:29:48.403Z,54.33
2023-02-02T13:35:17.557Z,54.58
2023-02-02T13:40:32.236Z,54.86
2023-02-02T13:45:34.333Z,55.11
2023-02-02T13:50:53.805Z,55.21
2023-02-02T13:56:11.539Z,55.45
2023-02-02T14:01:14.708Z,55.59
2023-02-02T14:06:21.948Z,55.35
2023-02-02T14:11:42.570Z,55.59
2023-02-02T14:16:49.210Z,56.06
2023-02-02T14:21:58.910Z,56.87
2023-02-02T14:27:10.398Z,56.14
2023-02-02T14:32:30.769Z,56.27
2023-02-02T14:37:50.319Z,57.01
2023-02-02T14:43:38.668Z,57.43
2023-02-02T14:48:47.651Z,57.67
2023-02-02T14:54:08.758Z,57.76
2023-02-02T14:59:20.385Z,57.66
2023-02-02T15:04:22.347Z,57.98
2023-02-02T15:09:26.687Z,58.13
2023-02-02T15:14:33.257Z,58.41
2023-02-02T15:19:41.459Z,58.01
2023-02-02T15:24:46.484Z,57.87
2023-02-02T15:29:55.056Z,58.53
2023-02-02T15:35:05.570Z,57.76
2023-02-02T15:40:16.480Z,58.18
2023-02-02T15:45:49.815Z,58.30
2023-02-02T15:50:56.706Z,58.61
2023-02-02T15:55:58.759Z,58.61
2023-02-02T16:01:06.552Z,58.47
2023-02-02T16:06:09.020Z,58.82
2023-02-02T16:11:20.759Z,58.46
2023-02-02T16:16:29.153Z,59.11
2023-02-02T16:21:33.201Z,59.12
2023-02-02T16:26:36.208Z,59.00
2023-02-02T16:31:38.434Z,58.97
2023-02-02T16:36:40.464Z,58.80
2023-02-02T16:41:42.541Z,58.71
2023-02-02T16:46:48.736Z,58.90
2023-02-02T16:52:14.643Z,59.28
2023-02-02T16:57:24.596Z,59.55
2023-02-02T17:02:46.255Z,59.86
2023-02-02T17:07:58.372Z,59.06
2023-02-02T17:13:01.847Z,59.54
2023-02-02T17:18:05.387Z,59.34
2023-02-02T17:23:09.986Z,59.74
2023-02-02T17:28:19.139Z,60.07
2023-02-02T17:33:21.378Z,59.75
2023-02-02T17:38:25.090Z,60.16
2023-02-02T17:43:27.695Z,59.86
2023-02-02T17:48:29.736Z,60.40
2023-02-02T17:53:33.512Z,59.78
2023-02-02T17:58:35.606Z,60.17
2023-02-02T18:03:39.678Z,60.26
2023-02-02T18:08:41.704Z,60.07
2023-02-02T18:13:44.423Z,60.29
2023-02-02T18:18:46.423Z,60.28
2023-02-02T18:23:49.276Z,60.53
2023-02-02T18:28:51.452Z,60.89
2023-02-02T18:33:54.520Z,60.46
2023-02-02T18:38:58.116Z,60.60
2023-02-02T18:44:00.174Z,61.05
2023-02-02T18:49:02.183Z,61.80
2023-02-02T18:54:04.275Z,62.26
2023-02-02T18:59:07.332Z,62.86
2023-02-02T19:04:09.483Z,63.53
2023-02-02T19:09:17.420Z,63.18
2023-02-02T19:14:24.813Z,63.61
2023-02-02T19:19:30.638Z,63.05
2023-02-02T19:24:39.198Z,64.00
2023-02-02T19:29:41.298Z,63.71
2023-02-02T19:34:43.323Z,63.64
2023-02-02T19:39:47.249Z,63.99
2023-02-02T19:44:50.043Z,64.49
2023-02-02T19:50:20.907Z,64.35
2023-02-02T19:55:28.472Z,64.13
2023-02-02T20:00:31.601Z,63.97
2023-02-02T20:05:41.836Z,64.47
2023-02-02T20:10:44.582Z,64.68
2023-02-02T20:15:47.908Z,64.56
2023-02-02T20:20:55.667Z,64.43
2023-02-02T20:25:59.514Z,64.53
2023-02-02T20:31:05.200Z,64.43
2023-02-02T20:36:36.818Z,64.32
2023-02-02T20:41:38.783Z,64.92
2023-02-02T20:46:40.800Z,64.57
2023-02-02T20:51:42.936Z,65.11
2023-02-02T20:56:44.913Z,65.47
2023-02-02T21:01:47.687Z,66.11
2023-02-02T21:06:49.956Z,65.72
2023-02-02T21:11:52.362Z,65.90
2023-02-02T21:17:05.383Z,66.00
2023-02-02T21:22:15.827Z,65.37
2023-02-02T21:27:17.867Z,66.14
2023-02-02T21:32:19.894Z,65.94
2023-02-02T21:37:21.949Z,65.50
2023-02-02T21:42:26.904Z,65.81
2023-02-02T21:47:37.262Z,65.36
2023-02-02T21:52:39.286Z,65.21
2023-02-02T21:57:42.325Z,65.37
2023-02-02T22:02:49.019Z,64.92
2023-02-02T22:07:53.507Z,65.29
2023-02-02T22:12:55.832Z,65.21
2023-02-02T22:17:57.792Z,65.29
2023-02-02T22:23:02.126Z,65.61
2023-02-02T22:28:36.663Z,65.02
2023-02-02T22:33:39.052Z,64.81
2023-02-02T22:38:41.016Z,64.90
2023-02-02T22:43:43.011Z,64.85
2023-02-02T22:48:45.022Z,64.79
2023-02-02T22:53:47.356Z,64.98
2023-02-02T22:58:49.336Z,64.91
2023-02-02T23:03:51.342Z,64.78
2023-02-02T23:08:53.309Z,64.60
2023-02-02T23:13:55.263Z,64.83
2023-02-02T23:18:57.366Z,64.90
2023-02-02T23:23:59.334Z,64.54
2023-02-02T23:29:01.427Z,64.58
2023-02-02T23:34:03.392Z,64.96
2023-02-02T23:39:05.522Z,64.92
2023-02-02T23:44:07.525Z,64.63
2023-02-02T23:49:09.675Z,64.49
2023-02-02T23:54:13.631Z,64.61
2023-02-02T23:59:15.663Z,64.18
