createdAt,value
2023-02-24T00:02:20.465Z,17.50
2023-02-24T00:04:52.038Z,15.88
2023-02-24T00:07:20.560Z,15.60
2023-02-24T00:09:49.182Z,16.38
2023-02-24T00:12:20.777Z,16.05
2023-02-24T00:14:49.013Z,14.48
2023-02-24T00:17:17.410Z,14.73
2023-02-24T00:19:46.848Z,14.75
2023-02-24T00:22:14.743Z,13.70
2023-02-24T00:24:43.107Z,14.40
2023-02-24T00:27:13.041Z,16.98
2023-02-24T00:29:42.258Z,20.95
2023-02-24T00:32:13.518Z,20.92
2023-02-24T00:34:43.464Z,21.80
2023-02-24T00:37:12.375Z,20.42
2023-02-24T00:39:42.021Z,22.15
2023-02-24T00:42:12.378Z,20.05
2023-02-24T00:44:45.868Z,21.02
2023-02-24T00:47:17.307Z,22.37
2023-02-24T00:49:48.545Z,21.10
2023-02-24T00:52:22.785Z,19.75
2023-02-24T00:54:51.261Z,20.53
2023-02-24T00:57:21.642Z,18.63
2023-02-24T00:59:53.940Z,18.92
2023-02-24T01:02:22.021Z,17.67
2023-02-24T01:04:53.217Z,18.48
2023-02-24T01:07:22.340Z,18.25
2023-02-24T01:09:50.635Z,15.85
2023-02-24T01:12:23.867Z,15.85
2023-02-24T01:14:53.517Z,14.68
2023-02-24T01:17:22.210Z,15.77
2023-02-24T01:19:50.696Z,16.02
2023-02-24T01:22:20.393Z,15.55
2023-02-24T01:24:48.937Z,15.60
2023-02-24T01:27:20.291Z,16.90
2023-02-24T01:29:50.660Z,17.15
2023-02-24T01:32:21.904Z,18.05
2023-02-24T01:34:55.567Z,17.95
2023-02-24T01:37:25.664Z,20.13
2023-02-24T01:39:53.648Z,19.60
2023-02-24T01:42:23.638Z,20.17
2023-02-24T01:44:54.227Z,18.70
2023-02-24T01:47:22.663Z,17.98
2023-02-24T01:49:53.090Z,16.52
2023-02-24T01:52:24.453Z,15.43
2023-02-24T01:54:58.702Z,13.45
2023-02-24T01:57:29.815Z,13.63
2023-02-24T02:00:02.477Z,12.65
2023-02-24T02:02:30.792Z,11.85
2023-02-24T02:05:04.049Z,11.93
2023-02-24T02:07:41.438Z,12.90
2023-02-24T02:10:10.095Z,13.32
2023-02-24T02:12:44.633Z,12.20
2023-02-24T02:15:17.144Z,11.67
2023-02-24T02:18:00.205Z,12.68
2023-02-24T02:20:53.970Z,12.25
2023-02-24T02:24:26.624Z,11.88
2023-02-24T02:27:11.726Z,11.55
2023-02-24T02:30:17.452Z,11.48
2023-02-24T02:33:42.760Z,12.32
2023-02-24T02:36:19.622Z,12.10
2023-02-24T02:38:57.624Z,10.98
2023-02-24T02:41:42.590Z,11.63
2023-02-24T02:44:39.892Z,11.40
2023-02-24T02:47:26.240Z,11.07
2023-02-24T02:50:18.755Z,11.35
2023-02-24T02:53:12.421Z,11.98
2023-02-24T02:55:52.051Z,10.63
2023-02-24T02:58:26.404Z,10.82
2023-02-24T03:01:03.177Z,10.65
2023-02-24T03:03:40.612Z,11.18
2023-02-24T03:06:22.527Z,11.50
2023-02-24T03:09:00.856Z,9.43
2023-02-24T03:11:31.155Z,10.77
2023-02-24T03:14:03.058Z,10.10
2023-02-24T03:16:31.989Z,9.90
2023-02-24T03:19:04.015Z,10.70
2023-02-24T03:21:42.596Z,10.45
2023-02-24T03:24:12.596Z,9.85
2023-02-24T03:26:42.420Z,10.65
2023-02-24T03:29:19.130Z,11.13
2023-02-24T03:32:02.719Z,10.88
2023-02-24T03:34:55.510Z,12.18
2023-02-24T03:37:28.166Z,11.90
2023-02-24T03:39:59.393Z,10.63
2023-02-24T03:42:30.880Z,11.18
2023-02-24T03:44:59.430Z,9.98
2023-02-24T03:47:27.727Z,10.93
2023-02-24T03:49:56.046Z,10.40
2023-02-24T03:52:49.290Z,10.85
2023-02-24T03:55:38.047Z,11.07
2023-02-24T03:58:21.245Z,10.95
2023-02-24T04:01:26.506Z,11.07
2023-02-24T04:04:09.578Z,10.85
2023-02-24T04:07:00.734Z,11.40
2023-02-24T04:09:33.433Z,10.68
2023-02-24T04:12:31.632Z,10.98
2023-02-24T04:15:09.276Z,11.77
2023-02-24T04:17:52.760Z,11.57
2023-02-24T04:20:23.111Z,11.73
2023-02-24T04:23:08.789Z,11.05
2023-02-24T04:25:38.202Z,11.05
2023-02-24T04:28:08.352Z,11.60
2023-02-24T04:30:43.666Z,10.85
2023-02-24T04:33:53.615Z,9.73
2023-02-24T04:36:30.240Z,10.45
2023-02-24T04:38:58.242Z,10.00
2023-02-24T04:41:30.408Z,9.18
2023-02-24T04:43:59.723Z,10.40
2023-02-24T04:46:28.339Z,10.23
2023-02-24T04:48:57.342Z,9.32
2023-02-24T04:51:28.862Z,10.98
2023-02-24T04:53:57.471Z,10.65
2023-02-24T04:56:26.412Z,10.55
2023-02-24T04:58:55.519Z,10.73
2023-02-24T05:01:24.042Z,10.65
2023-02-24T05:03:52.033Z,9.75
2023-02-24T05:06:21.518Z,10.07
2023-02-24T05:08:52.589Z,10.68
2023-02-24T05:11:20.884Z,10.32
2023-02-24T05:13:48.983Z,11.30
2023-02-24T05:16:20.535Z,10.63
2023-02-24T05:18:49.972Z,11.18
2023-02-24T05:21:36.132Z,10.48
2023-02-24T05:24:08.493Z,10.13
2023-02-24T05:26:44.169Z,11.05
2023-02-24T05:29:15.292Z,11.65
2023-02-24T05:31:45.902Z,11.38
2023-02-24T05:34:17.521Z,15.93
2023-02-24T05:36:47.216Z,16.50
2023-02-24T05:39:19.652Z,15.82
2023-02-24T05:41:50.212Z,17.17
2023-02-24T05:44:24.209Z,15.13
2023-02-24T05:47:00.851Z,15.25
2023-02-24T05:49:34.026Z,13.52
2023-02-24T05:52:08.046Z,12.38
2023-02-24T05:54:39.114Z,12.38
2023-02-24T05:57:12.479Z,13.18
2023-02-24T05:59:41.381Z,13.38
2023-02-24T06:02:15.656Z,12.85
2023-02-24T06:04:51.500Z,13.13
2023-02-24T06:07:29.512Z,12.57
2023-02-24T06:09:58.963Z,12.73
2023-02-24T06:12:34.166Z,12.90
2023-02-24T06:15:08.026Z,11.98
2023-02-24T06:17:37.581Z,12.20
2023-02-24T06:20:15.350Z,14.18
2023-02-24T06:22:47.112Z,13.82
2023-02-24T06:25:18.694Z,13.13
2023-02-24T06:27:53.297Z,11.82
2023-02-24T06:30:23.112Z,10.65
2023-02-24T06:32:54.519Z,13.40
2023-02-24T06:35:24.550Z,11.75
2023-02-24T06:37:57.707Z,12.10
2023-02-24T06:40:26.377Z,12.88
2023-02-24T06:42:54.574Z,10.75
2023-02-24T06:45:24.318Z,11.48
2023-02-24T06:47:54.248Z,13.60
2023-02-24T06:50:23.777Z,12.73
2023-02-24T06:52:57.370Z,10.52
2023-02-24T06:55:28.660Z,11.48
2023-02-24T06:57:59.678Z,12.88
2023-02-24T07:00:39.048Z,10.23
2023-02-24T07:03:15.256Z,11.55
2023-02-24T07:05:54.567Z,10.60
2023-02-24T07:08:24.118Z,10.50
2023-02-24T07:10:57.620Z,10.05
2023-02-24T07:13:31.074Z,11.40
2023-02-24T07:16:07.432Z,11.45
2023-02-24T07:18:40.801Z,10.80
2023-02-24T07:21:11.703Z,10.20
2023-02-24T07:23:40.991Z,10.23
2023-02-24T07:26:14.000Z,10.48
2023-02-24T07:28:43.955Z,11.07
2023-02-24T07:31:15.342Z,10.77
2023-02-24T07:33:45.447Z,10.57
2023-02-24T07:36:16.220Z,10.98
2023-02-24T07:38:45.573Z,10.68
2023-02-24T07:41:15.562Z,9.43
2023-02-24T07:43:44.314Z,9.45
2023-02-24T07:46:14.164Z,10.30
2023-02-24T07:48:43.804Z,9.60
2023-02-24T07:51:19.642Z,10.02
2023-02-24T07:53:52.290Z,8.77
2023-02-24T07:56:27.281Z,8.18
2023-02-24T07:59:00.192Z,8.95
2023-02-24T08:01:30.791Z,9.30
2023-02-24T08:04:01.538Z,8.50
2023-02-24T08:06:46.090Z,7.22
2023-02-24T08:09:37.290Z,8.70
2023-02-24T08:12:08.392Z,8.65
2023-02-24T08:14:44.741Z,8.93
2023-02-24T08:17:16.783Z,9.52
2023-02-24T08:19:50.887Z,9.85
2023-02-24T08:22:25.698Z,8.68
2023-02-24T08:25:06.133Z,8.90
2023-02-24T08:27:40.524Z,8.65
2023-02-24T08:30:21.424Z,8.82
2023-02-24T08:33:02.789Z,15.82
2023-02-24T08:35:36.405Z,9.18
2023-02-24T08:38:14.813Z,9.68
2023-02-24T08:40:54.528Z,8.50
2023-02-24T08:43:33.241Z,9.00
2023-02-24T08:46:13.621Z,9.15
2023-02-24T08:48:55.700Z,8.52
2023-02-24T08:51:47.751Z,9.77
2023-02-24T08:54:27.665Z,9.05
2023-02-24T08:56:56.666Z,8.65
2023-02-24T08:59:38.721Z,12.00
2023-02-24T09:02:23.856Z,11.10
2023-02-24T09:04:57.724Z,9.30
2023-02-24T09:07:29.227Z,11.00
2023-02-24T09:10:00.991Z,10.55
2023-02-24T09:12:29.645Z,9.35
2023-02-24T09:15:04.785Z,9.35
2023-02-24T09:17:40.588Z,8.25
2023-02-24T09:20:43.693Z,7.90
2023-02-24T09:23:20.450Z,7.55
2023-02-24T09:25:54.543Z,9.05
2023-02-24T09:28:26.927Z,8.27
2023-02-24T09:31:00.180Z,7.13
2023-02-24T09:33:52.023Z,6.78
2023-02-24T09:36:30.347Z,6.13
2023-02-24T09:39:00.032Z,6.30
2023-02-24T09:42:18.188Z,6.13
2023-02-24T09:44:56.289Z,6.72
2023-02-24T09:47:40.093Z,7.50
2023-02-24T09:50:46.816Z,8.02
2023-02-24T09:53:20.141Z,7.55
2023-02-24T09:56:00.666Z,7.85
2023-02-24T09:59:10.466Z,6.80
2023-02-24T10:02:03.038Z,5.65
2023-02-24T10:05:07.363Z,6.07
2023-02-24T10:07:41.345Z,6.78
2023-02-24T10:10:28.439Z,7.40
2023-02-24T10:13:30.717Z,7.90
2023-02-24T10:16:07.240Z,7.38
2023-02-24T10:18:49.584Z,6.43
2023-02-24T10:21:49.941Z,6.07
2023-02-24T10:24:47.599Z,6.57
2023-02-24T10:27:26.523Z,6.68
2023-02-24T10:30:01.698Z,5.80
2023-02-24T10:32:38.578Z,6.78
2023-02-24T10:35:16.833Z,6.47
2023-02-24T10:37:50.995Z,6.47
2023-02-24T10:40:44.434Z,6.90
2023-02-24T10:43:21.637Z,6.60
2023-02-24T10:45:57.664Z,7.15
2023-02-24T10:48:41.457Z,6.97
2023-02-24T10:51:20.418Z,7.55
2023-02-24T10:54:10.414Z,6.45
2023-02-24T10:56:45.097Z,6.00
2023-02-24T10:59:40.992Z,6.55
2023-02-24T11:02:32.812Z,6.30
2023-02-24T11:05:29.737Z,6.65
2023-02-24T11:08:44.330Z,5.63
2023-02-24T11:11:51.801Z,5.65
2023-02-24T11:14:39.211Z,6.00
2023-02-24T11:17:23.537Z,5.90
2023-02-24T11:19:58.172Z,6.22
2023-02-24T11:22:34.937Z,6.43
2023-02-24T11:25:16.282Z,7.00
2023-02-24T11:27:45.357Z,7.00
2023-02-24T11:30:19.615Z,6.43
2023-02-24T11:32:57.552Z,7.13
2023-02-24T11:35:39.668Z,8.20
2023-02-24T11:38:35.019Z,7.25
2023-02-24T11:41:27.448Z,7.53
2023-02-24T11:44:06.513Z,7.20
2023-02-24T11:46:40.661Z,6.65
2023-02-24T11:50:06.580Z,6.82
2023-02-24T11:52:38.165Z,6.43
2023-02-24T11:55:19.874Z,6.72
2023-02-24T11:57:50.672Z,6.75
2023-02-24T12:00:21.268Z,6.00
2023-02-24T12:03:03.852Z,6.55
2023-02-24T12:05:39.273Z,6.50
2023-02-24T12:08:10.555Z,5.63
2023-02-24T12:10:52.665Z,6.15
2023-02-24T12:13:41.645Z,6.13
2023-02-24T12:16:36.175Z,6.32
2023-02-24T12:19:20.308Z,6.40
2023-02-24T12:22:13.416Z,7.28
2023-02-24T12:24:48.105Z,8.20
2023-02-24T12:27:36.801Z,8.02
2023-02-24T12:30:49.132Z,7.20
2023-02-24T12:33:33.831Z,8.32
2023-02-24T12:36:30.998Z,8.75
2023-02-24T12:39:11.270Z,7.95
2023-02-24T12:41:42.783Z,7.55
2023-02-24T12:44:47.168Z,8.02
2023-02-24T12:47:44.120Z,7.60
2023-02-24T12:50:31.737Z,7.70
2023-02-24T12:53:09.619Z,8.30
2023-02-24T12:55:58.232Z,6.95
2023-02-24T12:58:34.743Z,6.75
2023-02-24T13:06:24.486Z,7.25
2023-02-24T13:08:55.301Z,8.02
2023-02-24T13:11:38.003Z,7.68
2023-02-24T13:14:25.362Z,8.65
2023-02-24T13:17:22.074Z,9.23
2023-02-24T13:19:52.420Z,7.85
2023-02-24T13:22:31.880Z,6.97
2023-02-24T13:25:08.985Z,6.95
2023-02-24T13:27:39.080Z,9.35
2023-02-24T13:30:24.807Z,9.43
2023-02-24T13:33:07.473Z,8.60
2023-02-24T13:35:36.625Z,7.68
2023-02-24T13:38:26.931Z,10.00
2023-02-24T13:41:05.580Z,6.82
2023-02-24T13:43:34.674Z,6.57
2023-02-24T13:46:04.788Z,6.63
2023-02-24T13:48:50.349Z,7.03
2023-02-24T13:51:37.056Z,7.35
2023-02-24T13:57:22.749Z,7.28
2023-02-24T14:00:12.949Z,7.80
2023-02-24T14:02:44.234Z,8.35
2023-02-24T14:05:28.487Z,7.10
2023-02-24T14:07:57.309Z,7.45
2023-02-24T14:10:28.858Z,7.10
2023-02-24T14:13:21.612Z,7.40
2023-02-24T14:15:51.744Z,9.45
2023-02-24T14:18:25.037Z,10.10
2023-02-24T14:20:54.653Z,9.90
2023-02-24T14:23:32.232Z,9.23
2023-02-24T14:26:18.679Z,8.30
2023-02-24T14:28:47.679Z,8.98
2023-02-24T14:31:18.031Z,7.68
2023-02-24T14:33:46.123Z,6.50
2023-02-24T14:36:19.195Z,6.95
2023-02-24T14:39:07.712Z,7.95
2023-02-24T14:41:36.222Z,7.88
2023-02-24T14:44:22.541Z,7.00
2023-02-24T14:46:58.791Z,6.65
2023-02-24T14:49:34.057Z,7.13
2023-02-24T14:52:07.692Z,7.20
2023-02-24T14:54:45.967Z,7.57
2023-02-24T14:59:52.800Z,6.25
2023-02-24T15:02:25.091Z,6.50
2023-02-24T15:05:00.533Z,6.15
2023-02-24T15:07:31.273Z,6.90
2023-02-24T15:09:59.368Z,6.25
2023-02-24T15:12:35.608Z,6.90
2023-02-24T15:15:24.444Z,6.85
2023-02-24T15:18:04.463Z,8.05
2023-02-24T15:20:38.463Z,7.65
2023-02-24T15:23:30.929Z,6.55
2023-02-24T15:26:01.760Z,6.53
2023-02-24T15:28:31.464Z,7.18
2023-02-24T15:31:15.979Z,6.88
2023-02-24T15:33:54.507Z,7.85
2023-02-24T15:36:25.722Z,6.88
2023-02-24T15:39:01.732Z,7.18
2023-02-24T15:41:43.802Z,7.43
2023-02-24T15:44:33.392Z,6.60
2023-02-24T15:47:29.811Z,6.90
2023-02-24T15:49:59.860Z,5.78
2023-02-24T15:52:28.721Z,6.72
2023-02-24T15:54:58.132Z,7.43
2023-02-24T15:57:26.299Z,7.03
2023-02-24T15:59:54.323Z,8.15
2023-02-24T16:02:23.503Z,8.07
2023-02-24T16:04:52.451Z,7.95
2023-02-24T16:07:35.084Z,7.38
2023-02-24T16:10:15.927Z,8.40
2023-02-24T16:12:53.819Z,10.48
2023-02-24T16:15:31.667Z,8.88
2023-02-24T16:18:02.852Z,10.18
2023-02-24T16:20:40.777Z,9.48
2023-02-24T16:23:10.882Z,8.32
2023-02-24T16:25:41.423Z,9.70
2023-02-24T16:28:19.347Z,9.35
2023-02-24T16:30:48.868Z,9.05
2023-02-24T16:33:18.818Z,10.07
2023-02-24T16:35:51.328Z,14.75
2023-02-24T16:38:40.779Z,10.07
2023-02-24T16:41:14.619Z,8.40
2023-02-24T16:43:43.276Z,7.68
2023-02-24T16:46:17.649Z,7.75
2023-02-24T16:48:55.441Z,8.07
2023-02-24T16:51:25.424Z,8.23
2023-02-24T16:53:54.840Z,7.93
2023-02-24T16:56:24.372Z,7.82
2023-02-24T16:58:56.283Z,7.82
2023-02-24T17:01:36.477Z,8.23
2023-02-24T17:04:17.316Z,7.28
2023-02-24T17:06:46.781Z,6.80
2023-02-24T17:09:15.774Z,6.53
2023-02-24T17:11:44.542Z,7.78
2023-02-24T17:14:18.317Z,6.50
2023-02-24T17:16:47.511Z,6.57
2023-02-24T17:19:18.113Z,6.88
2023-02-24T17:22:11.820Z,7.65
2023-02-24T17:24:47.836Z,8.40
2023-02-24T17:27:16.007Z,8.18
2023-02-24T17:29:44.635Z,7.97
2023-02-24T17:32:13.335Z,7.05
2023-02-24T17:34:42.373Z,7.03
2023-02-24T17:37:11.134Z,7.32
2023-02-24T17:39:40.426Z,7.18
2023-02-24T17:42:09.509Z,6.93
2023-02-24T17:44:38.784Z,7.57
2023-02-24T17:47:09.113Z,7.45
2023-02-24T17:49:40.656Z,6.78
2023-02-24T17:52:11.698Z,6.38
2023-02-24T17:54:43.047Z,5.90
2023-02-24T17:57:12.813Z,6.55
2023-02-24T17:59:43.194Z,6.00
2023-02-24T18:02:15.935Z,6.80
2023-02-24T18:04:44.479Z,6.28
2023-02-24T18:07:12.861Z,6.53
2023-02-24T18:09:44.409Z,6.63
2023-02-24T18:12:18.755Z,5.72
2023-02-24T18:14:56.123Z,6.07
2023-02-24T18:17:32.537Z,6.05
2023-02-24T18:20:00.618Z,5.85
2023-02-24T18:22:29.056Z,6.55
2023-02-24T18:24:57.732Z,5.85
2023-02-24T18:27:25.929Z,6.15
2023-02-24T18:29:59.530Z,7.53
2023-02-24T18:32:29.477Z,6.22
2023-02-24T18:34:58.123Z,6.25
2023-02-24T18:37:26.248Z,6.00
2023-02-24T18:39:54.932Z,6.88
2023-02-24T18:42:24.387Z,6.00
2023-02-24T18:44:52.283Z,5.45
2023-02-24T18:47:21.601Z,6.22
2023-02-24T18:49:50.738Z,5.90
2023-02-24T18:52:19.224Z,5.60
2023-02-24T18:54:48.633Z,5.68
2023-02-24T18:57:16.913Z,5.80
2023-02-24T18:59:51.286Z,6.03
2023-02-24T19:02:22.544Z,5.88
2023-02-24T19:04:51.508Z,5.55
2023-02-24T19:07:19.713Z,5.10
2023-02-24T19:09:48.730Z,6.07
2023-02-24T19:12:17.678Z,4.78
2023-02-24T19:14:51.735Z,6.13
2023-02-24T19:17:24.417Z,5.90
2023-02-24T19:19:54.616Z,7.05
2023-02-24T19:22:24.176Z,5.97
2023-02-24T19:24:53.365Z,6.95
2023-02-24T19:27:21.833Z,7.30
2023-02-24T19:29:56.910Z,7.85
2023-02-24T19:32:28.525Z,6.47
2023-02-24T19:35:07.014Z,8.38
2023-02-24T19:37:35.410Z,8.32
2023-02-24T19:40:06.336Z,8.30
2023-02-24T19:42:41.552Z,8.88
2023-02-24T19:45:10.175Z,9.00
2023-02-24T19:47:42.845Z,9.10
2023-02-24T19:50:15.428Z,9.13
2023-02-24T19:52:43.495Z,9.40
2023-02-24T19:55:11.924Z,9.05
2023-02-24T19:57:44.753Z,8.93
2023-02-24T20:00:13.498Z,9.27
2023-02-24T20:02:41.710Z,9.70
2023-02-24T20:05:10.558Z,9.05
2023-02-24T20:07:39.050Z,10.10
2023-02-24T20:10:16.032Z,10.05
2023-02-24T20:12:45.043Z,9.85
2023-02-24T20:15:16.158Z,10.25
2023-02-24T20:20:22.482Z,9.07
2023-02-24T20:22:57.818Z,9.88
2023-02-24T20:25:30.391Z,9.50
2023-02-24T20:28:11.708Z,11.05
2023-02-24T20:30:49.697Z,9.73
2023-02-24T20:33:22.859Z,12.45
2023-02-24T20:35:51.493Z,8.68
2023-02-24T20:38:20.567Z,11.15
2023-02-24T20:41:00.535Z,11.13
2023-02-24T20:43:33.509Z,11.27
2023-02-24T20:46:24.572Z,9.30
2023-02-24T20:49:00.104Z,10.27
2023-02-24T20:51:34.058Z,10.98
2023-02-24T20:54:02.091Z,10.82
2023-02-24T20:56:34.274Z,11.15
2023-02-24T20:59:08.332Z,10.73
2023-02-24T21:01:39.224Z,11.32
2023-02-24T21:04:08.966Z,10.60
2023-02-24T21:06:38.804Z,10.45
2023-02-24T21:09:12.932Z,12.05
2023-02-24T21:11:41.347Z,10.85
2023-02-24T21:14:14.513Z,10.40
2023-02-24T21:16:43.698Z,11.43
2023-02-24T21:19:12.806Z,10.30
2023-02-24T21:21:40.974Z,11.65
2023-02-24T21:24:10.232Z,11.70
2023-02-24T21:26:39.044Z,11.25
2023-02-24T21:29:08.027Z,11.82
2023-02-24T21:31:36.411Z,11.98
2023-02-24T21:34:05.095Z,11.15
2023-02-24T21:36:33.532Z,12.25
2023-02-24T21:39:02.285Z,11.13
2023-02-24T21:41:30.727Z,12.00
2023-02-24T21:44:00.891Z,11.82
2023-02-24T21:46:30.769Z,11.98
2023-02-24T21:49:07.135Z,11.77
2023-02-24T21:51:36.636Z,22.40
2023-02-24T21:54:08.913Z,13.35
2023-02-24T21:56:38.007Z,12.00
2023-02-24T21:59:07.212Z,11.95
2023-02-24T22:01:43.190Z,13.05
2023-02-24T22:04:14.931Z,12.43
2023-02-24T22:06:51.854Z,11.73
2023-02-24T22:09:20.492Z,12.15
2023-02-24T22:11:49.645Z,12.95
2023-02-24T22:14:19.814Z,11.40
2023-02-24T22:16:49.283Z,12.25
2023-02-24T22:19:20.386Z,12.25
2023-02-24T22:21:48.973Z,12.15
2023-02-24T22:24:20.318Z,13.57
2023-02-24T22:26:51.357Z,11.38
2023-02-24T22:29:20.689Z,12.32
2023-02-24T22:31:49.784Z,12.32
2023-02-24T22:34:18.533Z,11.85
2023-02-24T22:36:46.647Z,11.60
2023-02-24T22:39:23.388Z,11.60
2023-02-24T22:41:52.310Z,12.00
2023-02-24T22:44:21.828Z,10.52
2023-02-24T22:46:50.036Z,11.02
2023-02-24T22:49:19.727Z,11.13
2023-02-24T22:51:47.716Z,10.93
2023-02-24T22:54:17.038Z,11.23
2023-02-24T22:56:46.053Z,10.93
2023-02-24T22:59:19.092Z,10.60
2023-02-24T23:01:49.265Z,11.95
2023-02-24T23:04:18.285Z,10.57
2023-02-24T23:06:49.158Z,11.18
2023-02-24T23:09:20.560Z,11.57
2023-02-24T23:11:48.716Z,11.35
2023-02-24T23:14:17.191Z,10.88
2023-02-24T23:16:56.040Z,11.32
2023-02-24T23:19:24.617Z,11.57
2023-02-24T23:21:53.407Z,11.38
2023-02-24T23:24:25.901Z,12.95
2023-02-24T23:26:57.710Z,11.23
2023-02-24T23:29:27.789Z,10.32
2023-02-24T23:31:56.305Z,11.10
2023-02-24T23:34:24.932Z,10.73
2023-02-24T23:36:52.989Z,12.20
2023-02-24T23:39:24.114Z,12.15
2023-02-24T23:41:56.941Z,12.55
2023-02-24T23:44:31.953Z,12.75
2023-02-24T23:47:33.692Z,11.57
2023-02-24T23:50:01.650Z,11.15
2023-02-24T23:52:29.885Z,12.75
2023-02-24T23:54:58.625Z,12.57
2023-02-24T23:57:27.534Z,12.30
2023-02-24T23:59:59.170Z,12.20
