createdAt,value
2022-10-14T00:01:32.905Z,17.88
2022-10-14T00:04:35.199Z,17.17
2022-10-14T00:07:37.736Z,18.85
2022-10-14T00:10:40.024Z,18.43
2022-10-14T00:13:42.219Z,21.85
2022-10-14T00:16:45.507Z,18.90
2022-10-14T00:19:48.919Z,19.98
2022-10-14T00:22:51.116Z,21.70
2022-10-14T00:25:54.061Z,20.67
2022-10-14T00:28:59.848Z,20.67
2022-10-14T00:32:05.825Z,20.13
2022-10-14T00:35:08.122Z,20.60
2022-10-14T00:38:10.306Z,13.40
2022-10-14T00:41:13.518Z,19.53
2022-10-14T00:44:21.318Z,20.73
2022-10-14T00:47:23.674Z,21.17
2022-10-14T00:50:25.968Z,20.58
2022-10-14T00:53:28.149Z,21.08
2022-10-14T00:56:31.783Z,20.43
2022-10-14T00:59:34.387Z,21.45
2022-10-14T01:02:36.852Z,22.52
2022-10-14T01:05:44.968Z,25.15
2022-10-14T01:08:56.860Z,29.48
2022-10-14T01:12:29.121Z,31.03
2022-10-14T01:15:47.721Z,26.80
2022-10-14T01:18:55.466Z,24.52
2022-10-14T01:22:11.759Z,22.10
2022-10-14T01:25:33.640Z,19.88
2022-10-14T01:28:38.857Z,21.20
2022-10-14T01:31:45.033Z,20.73
2022-10-14T01:34:52.742Z,22.13
2022-10-14T01:37:58.644Z,23.15
2022-10-14T01:41:04.194Z,27.65
2022-10-14T01:44:09.656Z,30.83
2022-10-14T01:47:17.523Z,27.88
2022-10-14T01:50:21.336Z,27.63
2022-10-14T01:53:30.238Z,27.58
2022-10-14T01:56:37.044Z,31.33
2022-10-14T01:59:43.364Z,30.80
2022-10-14T02:02:45.766Z,25.52
2022-10-14T02:05:51.000Z,18.48
2022-10-14T02:08:56.245Z,22.08
2022-10-14T02:12:11.901Z,21.85
2022-10-14T02:15:25.571Z,21.40
2022-10-14T02:18:33.829Z,21.75
2022-10-14T02:22:05.470Z,22.42
2022-10-14T02:25:18.097Z,21.13
2022-10-14T02:28:23.312Z,20.83
2022-10-14T02:31:28.141Z,20.87
2022-10-14T02:34:31.875Z,23.08
2022-10-14T02:37:34.960Z,24.80
2022-10-14T02:40:39.777Z,24.77
2022-10-14T02:43:42.147Z,23.83
2022-10-14T02:46:44.499Z,22.00
2022-10-14T02:49:46.778Z,22.60
2022-10-14T02:52:49.059Z,24.05
2022-10-14T02:55:51.264Z,26.67
2022-10-14T02:58:53.524Z,27.70
2022-10-14T03:01:57.672Z,30.07
2022-10-14T03:04:59.968Z,29.63
2022-10-14T03:08:03.840Z,32.28
2022-10-14T03:11:08.525Z,30.00
2022-10-14T03:14:11.691Z,31.77
2022-10-14T03:17:13.956Z,30.93
2022-10-14T03:20:16.211Z,26.45
2022-10-14T03:23:23.589Z,24.27
2022-10-14T03:26:28.885Z,24.02
2022-10-14T03:29:31.812Z,22.42
2022-10-14T03:32:46.384Z,21.00
2022-10-14T03:35:57.232Z,21.45
2022-10-14T03:39:12.436Z,20.73
2022-10-14T03:42:24.569Z,21.02
2022-10-14T03:45:28.505Z,18.20
2022-10-14T03:48:32.467Z,18.93
2022-10-14T03:51:34.735Z,19.10
2022-10-14T03:54:45.072Z,16.25
2022-10-14T03:57:50.709Z,19.63
2022-10-14T04:00:53.668Z,21.15
2022-10-14T04:04:12.781Z,21.13
2022-10-14T04:07:15.057Z,20.83
2022-10-14T04:10:24.925Z,24.63
2022-10-14T04:13:29.496Z,24.33
2022-10-14T04:16:32.894Z,26.02
2022-10-14T04:19:43.340Z,24.63
2022-10-14T04:22:46.440Z,26.38
2022-10-14T04:25:51.146Z,25.50
2022-10-14T04:28:53.638Z,25.52
2022-10-14T04:32:16.158Z,24.95
2022-10-14T04:35:18.547Z,25.33
2022-10-14T04:38:26.601Z,25.65
2022-10-14T04:41:33.650Z,24.92
2022-10-14T04:44:37.312Z,25.83
2022-10-14T04:47:41.265Z,30.65
2022-10-14T04:50:54.035Z,30.07
2022-10-14T04:54:10.957Z,28.65
2022-10-14T04:57:22.181Z,29.70
2022-10-14T05:00:24.444Z,25.75
2022-10-14T05:03:29.608Z,24.88
2022-10-14T05:06:32.671Z,23.47
2022-10-14T05:09:37.931Z,24.35
2022-10-14T05:12:46.455Z,24.55
2022-10-14T05:15:50.903Z,22.63
2022-10-14T05:18:54.328Z,22.80
2022-10-14T05:21:57.556Z,22.47
2022-10-14T05:25:10.809Z,23.05
2022-10-14T05:28:16.849Z,27.45
2022-10-14T05:31:20.258Z,30.65
2022-10-14T05:34:36.416Z,33.90
2022-10-14T05:37:43.412Z,29.77
2022-10-14T05:40:55.679Z,30.85
2022-10-14T05:44:10.751Z,31.52
2022-10-14T05:47:21.839Z,30.55
2022-10-14T05:50:37.839Z,30.02
2022-10-14T05:53:48.699Z,29.93
2022-10-14T06:04:26.383Z,25.75
2022-10-14T06:07:47.599Z,28.00
2022-10-14T06:14:10.247Z,31.30
2022-10-14T06:17:12.654Z,31.98
2022-10-14T06:20:15.064Z,29.73
2022-10-14T06:23:17.752Z,29.92
2022-10-14T06:26:20.248Z,29.17
2022-10-14T06:29:26.585Z,28.08
2022-10-14T06:32:30.753Z,30.02
2022-10-14T06:35:33.112Z,28.35
2022-10-14T06:38:39.054Z,27.58
2022-10-14T06:41:47.440Z,27.23
2022-10-14T06:45:25.188Z,30.67
2022-10-14T06:48:50.346Z,29.73
2022-10-14T06:51:52.967Z,30.83
2022-10-14T06:54:56.608Z,29.48
2022-10-14T06:58:00.044Z,30.47
2022-10-14T07:01:12.090Z,30.52
2022-10-14T07:04:21.409Z,28.75
2022-10-14T07:07:36.117Z,28.15
2022-10-14T07:11:01.483Z,27.70
2022-10-14T07:14:37.941Z,28.63
2022-10-14T07:17:52.889Z,29.38
2022-10-14T07:20:56.597Z,27.63
2022-10-14T07:23:59.158Z,26.40
2022-10-14T07:30:12.553Z,29.63
2022-10-14T07:33:17.806Z,30.55
2022-10-14T07:36:22.525Z,29.92
2022-10-14T07:39:25.922Z,28.83
2022-10-14T07:42:32.001Z,27.58
2022-10-14T07:45:39.850Z,26.80
2022-10-14T07:48:56.669Z,26.20
2022-10-14T07:52:02.084Z,27.25
2022-10-14T07:55:11.305Z,24.92
2022-10-14T07:58:24.869Z,23.85
2022-10-14T08:01:28.499Z,21.77
2022-10-14T08:04:32.462Z,22.67
2022-10-14T08:07:34.873Z,20.08
2022-10-14T08:10:42.753Z,19.25
2022-10-14T08:13:46.321Z,19.30
2022-10-14T08:16:49.737Z,20.17
2022-10-14T08:19:52.424Z,18.90
2022-10-14T08:22:56.348Z,18.90
2022-10-14T08:25:58.934Z,19.17
2022-10-14T08:29:04.952Z,18.20
2022-10-14T08:32:07.812Z,17.67
2022-10-14T08:35:10.560Z,15.25
2022-10-14T08:38:14.098Z,14.15
2022-10-14T08:41:39.901Z,13.75
2022-10-14T08:44:46.926Z,12.77
2022-10-14T08:47:53.017Z,12.40
2022-10-14T08:51:14.289Z,12.55
2022-10-14T08:54:38.879Z,12.13
2022-10-14T08:58:19.056Z,12.15
2022-10-14T09:01:31.540Z,10.55
2022-10-14T09:04:35.887Z,11.17
2022-10-14T09:07:38.369Z,10.35
2022-10-14T09:10:46.275Z,10.05
2022-10-14T09:13:55.271Z,9.68
2022-10-14T09:17:02.286Z,8.98
2022-10-14T09:20:14.476Z,9.17
2022-10-14T09:23:18.549Z,9.00
2022-10-14T09:26:20.841Z,9.57
2022-10-14T09:29:27.890Z,8.85
2022-10-14T09:32:33.974Z,9.13
2022-10-14T09:35:40.331Z,9.50
2022-10-14T09:38:42.737Z,10.55
2022-10-14T09:41:47.038Z,11.13
2022-10-14T09:45:08.869Z,11.35
2022-10-14T09:48:14.547Z,11.45
2022-10-14T09:51:42.914Z,11.73
2022-10-14T09:54:46.058Z,10.95
2022-10-14T09:57:55.799Z,10.65
2022-10-14T10:00:59.847Z,10.40
2022-10-14T10:04:25.687Z,10.63
2022-10-14T10:07:44.110Z,11.40
2022-10-14T10:11:03.850Z,11.73
2022-10-14T10:14:26.472Z,11.18
2022-10-14T10:17:39.329Z,10.18
2022-10-14T10:20:41.976Z,11.15
2022-10-14T10:24:07.905Z,9.87
2022-10-14T10:27:25.826Z,9.98
2022-10-14T10:30:30.666Z,10.70
2022-10-14T10:33:40.855Z,9.88
2022-10-14T10:36:48.138Z,10.60
2022-10-14T10:40:12.537Z,10.37
2022-10-14T10:43:33.471Z,9.43
2022-10-14T10:46:46.358Z,10.65
2022-10-14T10:50:23.144Z,10.13
2022-10-14T10:54:08.880Z,8.93
2022-10-14T10:57:49.197Z,9.17
2022-10-14T11:01:01.968Z,10.65
2022-10-14T11:08:24.358Z,9.57
2022-10-14T11:15:50.454Z,9.93
2022-10-14T11:19:36.447Z,9.55
2022-10-14T11:23:26.074Z,9.60
2022-10-14T11:26:44.147Z,10.13
2022-10-14T11:30:07.227Z,11.23
2022-10-14T11:34:14.435Z,10.63
2022-10-14T11:37:36.117Z,10.70
2022-10-14T11:40:41.056Z,10.10
2022-10-14T11:44:03.420Z,10.60
2022-10-14T11:47:29.305Z,11.30
2022-10-14T11:50:47.875Z,11.33
2022-10-14T11:54:11.876Z,12.25
2022-10-14T11:57:50.655Z,11.13
2022-10-14T12:01:15.897Z,11.15
2022-10-14T12:04:22.913Z,11.90
2022-10-14T12:07:32.824Z,11.93
2022-10-14T12:12:09.203Z,11.60
2022-10-14T12:14:37.175Z,12.15
2022-10-14T12:17:45.105Z,12.90
2022-10-14T12:20:55.314Z,11.98
2022-10-14T12:24:00.317Z,13.23
2022-10-14T12:27:04.775Z,12.13
2022-10-14T12:30:27.377Z,12.70
2022-10-14T12:33:30.968Z,13.05
2022-10-14T12:36:33.459Z,13.50
2022-10-14T12:39:42.226Z,13.23
2022-10-14T12:42:45.014Z,14.00
2022-10-14T12:46:10.270Z,14.25
2022-10-14T12:49:17.557Z,13.35
2022-10-14T12:52:23.513Z,13.70
2022-10-14T12:55:28.956Z,13.23
2022-10-14T12:58:31.402Z,13.43
2022-10-14T13:01:36.597Z,14.73
2022-10-14T13:04:46.947Z,14.27
2022-10-14T13:08:10.154Z,13.60
2022-10-14T13:11:21.959Z,13.23
2022-10-14T13:14:32.801Z,14.50
2022-10-14T13:17:48.222Z,14.73
2022-10-14T13:20:52.419Z,13.82
2022-10-14T13:23:57.925Z,14.00
2022-10-14T13:27:24.755Z,14.07
2022-10-14T13:30:34.080Z,13.70
2022-10-14T13:33:44.537Z,13.40
2022-10-14T13:36:56.405Z,14.13
2022-10-14T13:40:07.262Z,14.35
2022-10-14T13:43:21.476Z,14.83
2022-10-14T13:46:35.896Z,14.90
2022-10-14T13:49:42.433Z,14.85
2022-10-14T13:52:54.536Z,14.57
2022-10-14T13:55:59.760Z,14.60
2022-10-14T13:59:07.978Z,14.03
2022-10-14T14:02:24.905Z,14.40
2022-10-14T14:08:49.090Z,14.43
2022-10-14T14:11:55.349Z,14.45
2022-10-14T14:15:00.888Z,13.50
2022-10-14T14:18:06.520Z,13.82
2022-10-14T14:21:12.691Z,14.02
2022-10-14T14:24:17.573Z,14.88
2022-10-14T14:27:28.124Z,14.85
2022-10-14T14:30:38.977Z,13.60
2022-10-14T14:33:41.205Z,14.68
2022-10-14T14:36:51.187Z,14.80
2022-10-14T14:39:59.505Z,15.70
2022-10-14T14:43:02.831Z,14.43
2022-10-14T14:46:06.088Z,14.60
2022-10-14T14:49:16.396Z,15.35
2022-10-14T14:52:19.504Z,15.23
2022-10-14T14:55:42.210Z,14.98
2022-10-14T14:58:47.227Z,14.50
2022-10-14T15:01:50.348Z,15.20
2022-10-14T15:05:19.229Z,14.75
2022-10-14T15:08:25.118Z,15.63
2022-10-14T15:11:29.313Z,14.65
2022-10-14T15:14:41.858Z,15.38
2022-10-14T15:17:47.102Z,14.37
2022-10-14T15:20:49.770Z,14.63
2022-10-14T15:23:56.267Z,16.05
2022-10-14T15:26:59.185Z,15.90
2022-10-14T15:30:22.685Z,15.13
2022-10-14T15:33:25.794Z,15.90
2022-10-14T15:36:32.141Z,15.98
2022-10-14T15:39:34.400Z,16.33
2022-10-14T15:42:36.596Z,17.00
2022-10-14T15:45:38.775Z,17.33
2022-10-14T15:48:41.749Z,18.23
2022-10-14T15:51:44.033Z,18.55
2022-10-14T15:54:48.911Z,18.67
2022-10-14T15:57:51.444Z,18.85
2022-10-14T16:00:53.842Z,19.92
2022-10-14T16:03:56.025Z,20.83
2022-10-14T16:06:58.247Z,20.08
2022-10-14T16:10:00.463Z,21.15
2022-10-14T16:13:02.659Z,20.17
2022-10-14T16:16:06.270Z,21.98
2022-10-14T16:19:08.566Z,21.87
2022-10-14T16:22:10.902Z,19.95
2022-10-14T16:25:23.243Z,21.25
2022-10-14T16:28:25.448Z,20.63
2022-10-14T16:31:27.699Z,20.55
2022-10-14T16:34:29.958Z,21.00
2022-10-14T16:37:32.129Z,20.52
2022-10-14T16:40:36.754Z,20.33
2022-10-14T16:43:40.889Z,21.52
2022-10-14T16:47:01.843Z,20.75
2022-10-14T16:50:04.376Z,21.20
2022-10-14T16:53:25.242Z,20.73
2022-10-14T16:56:47.174Z,21.55
2022-10-14T16:59:49.527Z,20.73
2022-10-14T17:02:51.794Z,22.13
2022-10-14T17:05:58.703Z,22.13
2022-10-14T17:09:00.940Z,19.55
2022-10-14T17:12:09.359Z,20.98
2022-10-14T17:15:15.042Z,19.40
2022-10-14T17:18:21.046Z,22.25
2022-10-14T17:21:29.361Z,22.13
2022-10-14T17:24:31.773Z,20.55
2022-10-14T17:27:34.061Z,22.17
2022-10-14T17:30:36.489Z,20.75
2022-10-14T17:33:39.681Z,20.83
2022-10-14T17:36:41.902Z,20.67
2022-10-14T17:39:44.829Z,21.27
2022-10-14T17:42:47.047Z,22.50
2022-10-14T17:45:49.251Z,20.30
2022-10-14T17:48:53.404Z,22.02
2022-10-14T17:51:55.602Z,23.10
2022-10-14T17:55:00.564Z,22.52
2022-10-14T17:58:03.829Z,22.08
2022-10-14T18:01:07.235Z,23.27
2022-10-14T18:04:09.689Z,24.27
2022-10-14T18:07:12.124Z,23.53
2022-10-14T18:10:14.501Z,24.45
2022-10-14T18:13:19.159Z,25.15
2022-10-14T18:16:21.542Z,25.10
2022-10-14T18:19:23.857Z,26.83
2022-10-14T18:22:26.407Z,24.80
2022-10-14T18:25:28.837Z,25.20
2022-10-14T18:28:33.830Z,25.13
2022-10-14T18:31:36.240Z,26.38
2022-10-14T18:34:38.663Z,21.98
2022-10-14T18:37:40.951Z,26.47
2022-10-14T18:40:43.301Z,28.02
2022-10-14T18:43:45.757Z,28.55
2022-10-14T18:46:48.201Z,26.88
2022-10-14T18:49:51.121Z,27.85
2022-10-14T18:52:53.369Z,28.67
2022-10-14T18:55:58.099Z,28.45
2022-10-14T18:59:05.693Z,29.80
2022-10-14T19:02:10.562Z,28.70
2022-10-14T19:05:12.867Z,29.38
2022-10-14T19:08:15.277Z,29.50
2022-10-14T19:11:22.169Z,29.95
2022-10-14T19:14:24.603Z,28.88
2022-10-14T19:17:26.818Z,29.35
2022-10-14T19:20:32.025Z,30.50
2022-10-14T19:23:34.445Z,28.77
2022-10-14T19:26:38.695Z,27.65
2022-10-14T19:29:40.944Z,29.30
2022-10-14T19:32:43.127Z,27.95
2022-10-14T19:35:55.581Z,26.48
2022-10-14T19:38:58.627Z,27.17
2022-10-14T19:42:00.824Z,30.83
2022-10-14T19:45:03.024Z,30.27
2022-10-14T19:48:05.998Z,29.40
2022-10-14T19:51:11.735Z,29.38
2022-10-14T19:54:13.995Z,28.57
2022-10-14T19:57:16.277Z,28.08
2022-10-14T20:00:18.516Z,28.40
2022-10-14T20:03:20.718Z,28.52
2022-10-14T20:06:23.460Z,27.33
2022-10-14T20:09:25.636Z,28.37
2022-10-14T20:12:27.795Z,26.50
2022-10-14T20:15:29.966Z,26.35
2022-10-14T20:18:32.474Z,25.95
2022-10-14T20:21:34.746Z,25.75
2022-10-14T20:24:39.989Z,27.13
2022-10-14T20:27:42.283Z,26.17
2022-10-14T20:30:44.415Z,26.15
2022-10-14T20:33:46.901Z,25.75
2022-10-14T20:36:49.040Z,26.60
2022-10-14T20:39:53.081Z,26.03
2022-10-14T20:42:55.524Z,27.73
2022-10-14T20:45:57.726Z,29.50
2022-10-14T20:48:59.981Z,26.90
2022-10-14T20:52:02.209Z,28.27
2022-10-14T20:55:04.603Z,27.33
2022-10-14T20:58:06.767Z,28.42
2022-10-14T21:01:13.337Z,27.08
2022-10-14T21:04:15.612Z,27.77
2022-10-14T21:07:20.055Z,25.85
2022-10-14T21:10:23.062Z,27.47
2022-10-14T21:13:25.369Z,27.13
2022-10-14T21:16:32.118Z,26.17
2022-10-14T21:19:34.517Z,26.00
2022-10-14T21:22:36.867Z,24.88
2022-10-14T21:25:39.258Z,23.90
2022-10-14T21:28:41.555Z,24.20
2022-10-14T21:31:44.400Z,25.25
2022-10-14T21:34:46.627Z,23.73
2022-10-14T21:37:48.886Z,22.23
2022-10-14T21:40:51.118Z,22.87
2022-10-14T21:43:57.980Z,22.63
2022-10-14T21:47:01.556Z,23.35
2022-10-14T21:50:03.908Z,23.55
2022-10-14T21:53:06.102Z,25.13
2022-10-14T21:56:09.245Z,24.07
2022-10-14T21:59:11.896Z,24.83
2022-10-14T22:02:14.487Z,25.05
2022-10-14T22:05:16.701Z,24.60
2022-10-14T22:08:23.806Z,23.50
2022-10-14T22:11:25.982Z,22.70
2022-10-14T22:14:28.944Z,23.40
2022-10-14T22:17:32.065Z,22.00
2022-10-14T22:20:34.277Z,19.88
2022-10-14T22:23:40.073Z,20.52
2022-10-14T22:26:42.529Z,19.77
2022-10-14T22:29:45.590Z,20.25
2022-10-14T22:32:47.753Z,21.20
2022-10-14T22:35:51.326Z,21.80
2022-10-14T22:38:53.853Z,22.30
2022-10-14T22:41:56.100Z,22.57
2022-10-14T22:44:58.272Z,25.17
2022-10-14T22:48:00.428Z,21.90
2022-10-14T22:51:04.316Z,24.33
2022-10-14T22:54:06.665Z,25.42
2022-10-14T22:57:08.890Z,23.47
2022-10-14T23:00:11.302Z,21.35
2022-10-14T23:03:13.524Z,22.52
2022-10-14T23:06:16.013Z,20.42
2022-10-14T23:09:19.170Z,20.45
2022-10-14T23:12:21.743Z,19.53
2022-10-14T23:15:24.316Z,20.05
2022-10-14T23:18:27.372Z,19.52
2022-10-14T23:21:31.093Z,19.05
2022-10-14T23:24:33.278Z,19.38
2022-10-14T23:27:36.367Z,18.70
2022-10-14T23:30:38.683Z,18.85
2022-10-14T23:33:41.247Z,18.08
2022-10-14T23:36:43.631Z,18.05
2022-10-14T23:39:45.850Z,16.98
2022-10-14T23:42:48.081Z,18.00
2022-10-14T23:49:07.465Z,17.83
2022-10-14T23:52:16.330Z,17.20
2022-10-14T23:55:18.638Z,16.98
2022-10-14T23:58:21.148Z,17.97
