createdAt,value
2023-05-06T00:00:40.941Z,96680.88
2023-05-06T00:03:09.909Z,96679.25
2023-05-06T00:05:39.363Z,96688.50
2023-05-06T00:08:07.678Z,96688.09
2023-05-06T00:10:36.027Z,96675.06
2023-05-06T00:13:04.113Z,96679.34
2023-05-06T00:15:32.374Z,96683.91
2023-05-06T00:18:01.167Z,96675.72
2023-05-06T00:20:29.486Z,96680.72
2023-05-06T00:22:59.882Z,96675.06
2023-05-06T00:25:27.889Z,96669.44
2023-05-06T00:27:55.940Z,96678.69
2023-05-06T00:30:25.517Z,96674.66
2023-05-06T00:32:53.577Z,96675.72
2023-05-06T00:35:21.852Z,96668.47
2023-05-06T00:37:58.969Z,96676.09
2023-05-06T00:40:27.005Z,96670.22
2023-05-06T00:42:54.977Z,96675.22
2023-05-06T00:45:23.181Z,96674.31
2023-05-06T00:47:51.353Z,96667.13
2023-05-06T00:50:20.381Z,96670.03
2023-05-06T00:58:38.994Z,96669.41
2023-05-06T01:01:08.321Z,96662.94
2023-05-06T01:03:36.596Z,96662.13
2023-05-06T01:06:15.436Z,96660.19
2023-05-06T01:08:56.283Z,96662.28
2023-05-06T01:11:35.233Z,96669.09
2023-05-06T01:14:15.223Z,96655.25
2023-05-06T01:16:45.576Z,96667.38
2023-05-06T01:19:35.150Z,96663.59
2023-05-06T01:22:07.814Z,96669.63
2023-05-06T01:24:39.188Z,96669.63
2023-05-06T01:27:07.456Z,96666.06
2023-05-06T01:29:39.268Z,96670.56
2023-05-06T01:32:30.854Z,96666.53
2023-05-06T01:35:09.567Z,96668.13
2023-05-06T01:37:47.630Z,96671.84
2023-05-06T01:40:18.780Z,96670.31
2023-05-06T01:42:50.741Z,96672.84
2023-05-06T01:45:49.424Z,96668.25
2023-05-06T01:48:18.719Z,96666.63
2023-05-06T01:50:47.060Z,96668.25
2023-05-06T01:53:15.130Z,96670.41
2023-05-06T01:55:44.538Z,96670.91
2023-05-06T01:58:12.684Z,96666.53
2023-05-06T02:00:42.791Z,96660.06
2023-05-06T02:03:10.941Z,96655.81
2023-05-06T02:05:39.374Z,96661.22
2023-05-06T02:08:07.844Z,96656.97
2023-05-06T02:10:35.891Z,96658.81
2023-05-06T02:13:09.082Z,96667.56
2023-05-06T02:15:37.141Z,96667.00
2023-05-06T02:18:06.779Z,96667.34
2023-05-06T02:20:34.834Z,96663.88
2023-05-06T02:23:03.022Z,96663.97
2023-05-06T02:25:31.439Z,96649.81
2023-05-06T02:27:59.441Z,96655.47
2023-05-06T02:30:30.498Z,96662.69
2023-05-06T02:32:58.636Z,96663.97
2023-05-06T02:35:26.721Z,96657.06
2023-05-06T02:37:54.762Z,96660.75
2023-05-06T02:40:22.792Z,96659.72
2023-05-06T02:42:50.931Z,96661.31
2023-05-06T02:45:19.175Z,96656.59
2023-05-06T02:47:48.751Z,96650.00
2023-05-06T02:50:17.285Z,96651.84
2023-05-06T02:52:45.326Z,96650.47
2023-05-06T02:55:13.364Z,96652.34
2023-05-06T02:57:41.385Z,96646.91
2023-05-06T03:00:12.821Z,96652.00
2023-05-06T03:02:40.996Z,96655.59
2023-05-06T03:05:11.166Z,96651.44
2023-05-06T03:07:39.926Z,96656.16
2023-05-06T03:10:09.600Z,96649.25
2023-05-06T03:12:39.517Z,96651.66
2023-05-06T03:15:09.200Z,96646.03
2023-05-06T03:17:38.946Z,96648.59
2023-05-06T03:20:10.998Z,96649.59
2023-05-06T03:22:43.154Z,96654.91
2023-05-06T03:25:11.450Z,96654.34
2023-05-06T03:27:41.611Z,96653.75
2023-05-06T03:30:17.613Z,96644.22
2023-05-06T03:32:46.803Z,96648.38
2023-05-06T03:35:20.802Z,96645.72
2023-05-06T03:37:53.533Z,96654.25
2023-05-06T03:40:23.816Z,96643.78
2023-05-06T03:42:53.170Z,96641.06
2023-05-06T03:45:23.391Z,96640.69
2023-05-06T03:47:51.857Z,96636.09
2023-05-06T03:50:22.825Z,96636.22
2023-05-06T03:52:52.891Z,96636.44
2023-05-06T03:55:22.841Z,96640.94
2023-05-06T03:57:50.922Z,96637.94
2023-05-06T04:00:20.854Z,96630.72
2023-05-06T04:02:53.190Z,96638.66
2023-05-06T04:05:28.947Z,96636.00
2023-05-06T04:07:57.098Z,96641.75
2023-05-06T04:10:25.194Z,96641.53
2023-05-06T04:12:57.303Z,96633.34
2023-05-06T04:15:32.747Z,96632.31
2023-05-06T04:18:02.389Z,96637.47
2023-05-06T04:20:31.925Z,96640.03
2023-05-06T04:22:59.961Z,96637.59
2023-05-06T04:25:28.740Z,96641.03
2023-05-06T04:27:57.033Z,96640.94
2023-05-06T04:30:25.796Z,96647.28
2023-05-06T04:32:54.592Z,96645.91
2023-05-06T04:35:23.525Z,96647.97
2023-05-06T04:37:54.363Z,96646.03
2023-05-06T04:40:28.724Z,96650.19
2023-05-06T04:42:56.837Z,96650.41
2023-05-06T04:45:29.777Z,96650.97
2023-05-06T04:47:57.955Z,96654.06
2023-05-06T04:50:26.739Z,96658.56
2023-05-06T04:52:56.803Z,96659.84
2023-05-06T04:55:24.993Z,96660.41
2023-05-06T04:57:54.564Z,96669.16
2023-05-06T05:00:23.182Z,96665.47
2023-05-06T05:02:51.416Z,96663.16
2023-05-06T05:05:20.048Z,96667.06
2023-05-06T05:07:51.903Z,96665.69
2023-05-06T05:10:21.888Z,96669.06
2023-05-06T05:12:51.817Z,96671.69
2023-05-06T05:15:21.147Z,96668.59
2023-05-06T05:17:50.775Z,96679.75
2023-05-06T05:20:20.512Z,96684.59
2023-05-06T05:22:48.854Z,96689.88
2023-05-06T05:25:17.216Z,96680.91
2023-05-06T05:27:47.696Z,96690.00
2023-05-06T05:30:16.087Z,96692.66
2023-05-06T05:32:44.341Z,96692.78
2023-05-06T05:35:12.955Z,96697.13
2023-05-06T05:37:43.213Z,96692.06
2023-05-06T05:40:12.273Z,96694.03
2023-05-06T05:42:42.360Z,96707.84
2023-05-06T05:45:21.127Z,96697.38
2023-05-06T05:47:49.771Z,96697.38
2023-05-06T05:50:18.671Z,96694.81
2023-05-06T05:52:47.578Z,96690.78
2023-05-06T05:55:16.207Z,96698.38
2023-05-06T05:57:46.451Z,96695.03
2023-05-06T06:00:15.952Z,96693.97
2023-05-06T06:02:48.009Z,96697.78
2023-05-06T06:05:20.698Z,96703.88
2023-05-06T06:07:48.759Z,96703.38
2023-05-06T06:10:17.279Z,96698.75
2023-05-06T06:12:47.984Z,96696.53
2023-05-06T06:15:21.187Z,96700.09
2023-05-06T06:17:54.229Z,96702.25
2023-05-06T06:20:23.305Z,96699.59
2023-05-06T06:22:51.315Z,96706.38
2023-05-06T06:25:21.861Z,96704.78
2023-05-06T06:28:15.528Z,96704.63
2023-05-06T06:30:44.984Z,96701.97
2023-05-06T06:33:14.904Z,96718.13
2023-05-06T06:35:42.928Z,96713.63
2023-05-06T06:38:11.003Z,96720.06
2023-05-06T06:40:39.075Z,96720.88
2023-05-06T06:43:07.079Z,96720.72
2023-05-06T06:45:53.112Z,96718.88
2023-05-06T06:48:22.561Z,96717.53
2023-05-06T06:50:50.578Z,96717.28
2023-05-06T06:53:18.784Z,96720.56
2023-05-06T06:55:47.059Z,96715.16
2023-05-06T06:58:15.161Z,96718.59
2023-05-06T07:00:43.953Z,96718.19
2023-05-06T07:03:15.432Z,96719.97
2023-05-06T07:05:45.553Z,96721.28
2023-05-06T07:08:13.627Z,96718.69
2023-05-06T07:10:41.674Z,96724.84
2023-05-06T07:13:09.700Z,96723.31
2023-05-06T07:15:37.952Z,96720.59
2023-05-06T07:18:06.659Z,96723.91
2023-05-06T07:20:34.868Z,96729.69
2023-05-06T07:23:04.355Z,96724.91
2023-05-06T07:25:32.369Z,96726.16
2023-05-06T07:28:00.501Z,96727.91
2023-05-06T07:30:28.654Z,96734.34
2023-05-06T07:32:56.830Z,96727.75
2023-05-06T07:35:24.982Z,96724.13
2023-05-06T07:37:53.283Z,96722.84
2023-05-06T07:40:22.835Z,96726.38
2023-05-06T07:42:51.068Z,96728.56
2023-05-06T07:45:23.291Z,96731.34
2023-05-06T07:47:51.509Z,96728.69
2023-05-06T07:50:19.906Z,96724.09
2023-05-06T07:52:48.001Z,96729.22
2023-05-06T07:55:16.215Z,96731.22
2023-05-06T07:57:45.735Z,96727.03
2023-05-06T08:00:14.810Z,96726.63
2023-05-06T08:02:46.631Z,96733.06
2023-05-06T08:05:15.302Z,96743.41
2023-05-06T08:07:43.803Z,96750.06
2023-05-06T08:10:12.261Z,96741.63
2023-05-06T08:12:40.299Z,96742.25
2023-05-06T08:15:14.190Z,96741.47
2023-05-06T08:17:42.414Z,96743.41
2023-05-06T08:20:11.939Z,96745.41
2023-05-06T08:22:40.408Z,96748.72
2023-05-06T08:25:09.788Z,96743.25
2023-05-06T08:27:38.020Z,96742.56
2023-05-06T08:30:07.485Z,96739.19
2023-05-06T08:32:36.888Z,96743.47
2023-05-06T08:35:05.788Z,96744.34
2023-05-06T08:37:34.212Z,96742.06
2023-05-06T08:40:07.788Z,96745.34
2023-05-06T08:42:39.263Z,96747.09
2023-05-06T08:45:11.307Z,96741.06
2023-05-06T08:47:41.438Z,96743.41
2023-05-06T08:50:11.960Z,96742.16
2023-05-06T08:52:40.688Z,96743.41
2023-05-06T08:55:10.695Z,96742.75
2023-05-06T08:57:39.219Z,96739.59
2023-05-06T09:00:11.103Z,96748.19
2023-05-06T09:02:43.061Z,96742.63
2023-05-06T09:05:12.530Z,96748.19
2023-05-06T09:07:40.829Z,96749.22
2023-05-06T09:10:18.839Z,96748.72
2023-05-06T09:12:47.280Z,96744.50
2023-05-06T09:15:15.256Z,96745.84
2023-05-06T09:17:45.109Z,96739.88
2023-05-06T09:20:13.892Z,96738.84
2023-05-06T09:22:42.224Z,96742.63
2023-05-06T09:25:12.068Z,96727.16
2023-05-06T09:27:40.573Z,96746.06
2023-05-06T09:30:11.750Z,96739.94
2023-05-06T09:32:40.621Z,96733.25
2023-05-06T09:35:14.609Z,96738.84
2023-05-06T09:37:42.894Z,96738.28
2023-05-06T09:40:11.738Z,96740.66
2023-05-06T09:42:39.803Z,96736.63
2023-05-06T09:45:10.945Z,96738.19
2023-05-06T09:47:39.368Z,96735.03
2023-05-06T09:50:09.999Z,96736.13
2023-05-06T09:52:39.378Z,96728.16
2023-05-06T09:55:08.909Z,96723.34
2023-05-06T09:57:38.261Z,96717.81
2023-05-06T10:00:09.744Z,96720.00
2023-05-06T10:02:42.566Z,96720.81
2023-05-06T10:05:13.646Z,96721.28
2023-05-06T10:07:43.478Z,96709.63
2023-05-06T10:10:13.460Z,96708.56
2023-05-06T10:12:41.771Z,96709.13
2023-05-06T10:15:11.065Z,96705.91
2023-05-06T10:17:41.600Z,96704.56
2023-05-06T10:20:14.017Z,96710.72
2023-05-06T10:23:02.201Z,96706.47
2023-05-06T10:25:36.633Z,96695.53
2023-05-06T10:28:08.613Z,96699.84
2023-05-06T10:30:42.295Z,96690.00
2023-05-06T10:33:11.811Z,96696.69
2023-05-06T10:35:49.092Z,96696.19
2023-05-06T10:38:26.097Z,96686.13
2023-05-06T10:40:55.592Z,96679.50
2023-05-06T10:43:25.949Z,96676.84
2023-05-06T10:46:05.677Z,96672.09
2023-05-06T10:48:34.345Z,96675.84
2023-05-06T10:51:29.592Z,96672.13
2023-05-06T10:54:03.817Z,96671.88
2023-05-06T10:56:33.605Z,96672.72
2023-05-06T10:59:08.847Z,96663.69
2023-05-06T11:01:38.153Z,96664.75
2023-05-06T11:04:08.706Z,96656.47
2023-05-06T11:06:42.330Z,96649.78
2023-05-06T11:09:19.801Z,96643.91
2023-05-06T11:11:57.208Z,96655.16
2023-05-06T11:14:31.276Z,96657.56
2023-05-06T11:17:01.738Z,96650.91
2023-05-06T11:19:31.895Z,96655.72
2023-05-06T11:22:01.800Z,96654.09
2023-05-06T11:24:38.901Z,96645.25
2023-05-06T11:27:07.478Z,96648.19
2023-05-06T11:29:35.720Z,96638.03
2023-05-06T11:32:26.053Z,96636.72
2023-05-06T11:34:57.165Z,96635.91
2023-05-06T11:37:29.894Z,96636.44
2023-05-06T11:39:59.300Z,96632.16
2023-05-06T11:42:29.194Z,96632.16
2023-05-06T11:45:01.480Z,96632.44
2023-05-06T11:47:29.556Z,96629.50
2023-05-06T11:49:58.475Z,96641.50
2023-05-06T11:52:26.538Z,96639.91
2023-05-06T11:54:55.424Z,96639.09
2023-05-06T11:57:25.772Z,96640.19
2023-05-06T11:59:55.414Z,96645.81
2023-05-06T12:02:23.670Z,96648.22
2023-05-06T12:04:52.579Z,96650.34
2023-05-06T12:07:22.549Z,96643.91
2023-05-06T12:09:51.904Z,96638.56
2023-05-06T12:12:22.824Z,96644.19
2023-05-06T12:14:53.991Z,96645.25
2023-05-06T12:17:22.295Z,96638.56
2023-05-06T12:19:50.870Z,96628.94
2023-05-06T12:22:20.528Z,96643.66
2023-05-06T12:24:49.859Z,96642.28
2023-05-06T12:27:31.724Z,96623.06
2023-05-06T12:30:04.047Z,96636.97
2023-05-06T12:32:32.772Z,96642.03
2023-05-06T12:35:05.551Z,96632.94
2023-05-06T12:37:34.008Z,96634.03
2023-05-06T12:40:02.507Z,96631.63
2023-05-06T12:42:30.757Z,96638.28
2023-05-06T12:45:13.710Z,96630.00
2023-05-06T12:47:54.259Z,96624.91
2023-05-06T12:50:40.744Z,96621.97
2023-05-06T12:53:13.133Z,96620.41
2023-05-06T12:55:42.685Z,96622.28
2023-05-06T12:58:17.443Z,96614.50
2023-05-06T13:00:47.324Z,96620.66
2023-05-06T13:03:15.435Z,96612.38
2023-05-06T13:05:43.602Z,96616.13
2023-05-06T13:08:11.630Z,96612.66
2023-05-06T13:11:05.194Z,96606.75
2023-05-06T13:13:33.259Z,96603.84
2023-05-06T13:16:02.853Z,96604.38
2023-05-06T13:18:31.183Z,96590.47
2023-05-06T13:21:00.240Z,96592.59
2023-05-06T13:23:28.542Z,96580.81
2023-05-06T13:26:04.287Z,96573.88
2023-05-06T13:28:36.734Z,96573.34
2023-05-06T13:31:06.507Z,96562.91
2023-05-06T13:33:35.181Z,96574.94
2023-05-06T13:36:05.255Z,96576.28
2023-05-06T13:38:33.693Z,96573.34
2023-05-06T13:41:02.240Z,96566.94
2023-05-06T13:43:30.346Z,96568.50
2023-05-06T13:45:58.369Z,96576.53
2023-05-06T13:48:27.771Z,96573.88
2023-05-06T13:50:56.029Z,96573.06
2023-05-06T13:53:24.039Z,96566.38
2023-05-06T13:55:52.023Z,96567.44
2023-05-06T13:58:20.090Z,96560.50
2023-05-06T14:00:48.501Z,96563.97
2023-05-06T14:03:16.502Z,96562.66
2023-05-06T14:05:46.072Z,96559.72
2023-05-06T14:08:14.078Z,96560.50
2023-05-06T14:10:42.149Z,96559.44
2023-05-06T14:13:35.968Z,96558.91
2023-05-06T14:16:04.085Z,96555.97
2023-05-06T14:18:33.455Z,96549.25
2023-05-06T14:21:26.925Z,96546.88
2023-05-06T14:24:23.319Z,96552.50
2023-05-06T14:26:51.395Z,96554.66
2023-05-06T14:29:20.079Z,96550.63
2023-05-06T14:31:48.243Z,96547.19
2023-05-06T14:34:16.255Z,96544.25
2023-05-06T14:36:45.697Z,96536.50
2023-05-06T14:39:14.041Z,96531.16
2023-05-06T14:41:42.077Z,96540.75
2023-05-06T14:44:10.079Z,96537.84
2023-05-06T14:46:38.083Z,96536.50
2023-05-06T14:49:06.098Z,96530.84
2023-05-06T14:51:34.371Z,96530.63
2023-05-06T14:54:04.105Z,96531.94
2023-05-06T14:56:32.235Z,96533.78
2023-05-06T14:59:30.469Z,96523.66
2023-05-06T15:01:58.823Z,96523.09
2023-05-06T15:04:27.412Z,96523.09
2023-05-06T15:06:56.716Z,96526.31
2023-05-06T15:09:27.230Z,96522.28
2023-05-06T15:11:55.421Z,96521.25
2023-05-06T15:14:23.415Z,96524.97
2023-05-06T15:16:51.447Z,96527.16
2023-05-06T15:19:19.462Z,96519.13
2023-05-06T15:21:47.450Z,96523.09
2023-05-06T15:24:15.740Z,96517.25
2023-05-06T15:26:46.243Z,96516.44
2023-05-06T15:29:14.377Z,96517.25
2023-05-06T15:31:45.558Z,96517.25
2023-05-06T15:34:14.103Z,96518.59
2023-05-06T15:36:42.278Z,96522.06
2023-05-06T15:39:10.412Z,96525.53
2023-05-06T15:41:39.541Z,96531.44
2023-05-06T15:44:10.855Z,96525.28
2023-05-06T15:46:39.150Z,96523.94
2023-05-06T15:51:38.145Z,96523.94
2023-05-06T15:54:07.377Z,96527.69
2023-05-06T15:56:40.677Z,96517.81
2023-05-06T15:59:12.157Z,96517.28
2023-05-06T16:04:11.396Z,96512.47
2023-05-06T16:06:39.555Z,96511.13
2023-05-06T16:09:08.865Z,96514.88
2023-05-06T16:11:36.858Z,96509.25
2023-05-06T16:14:05.476Z,96516.19
2023-05-06T16:16:35.164Z,96507.09
2023-05-06T16:19:03.308Z,96508.94
2023-05-06T16:21:31.799Z,96508.41
2023-05-06T16:24:01.434Z,96511.34
2023-05-06T16:26:29.434Z,96507.31
2023-05-06T16:28:59.445Z,96506.28
2023-05-06T16:31:27.982Z,96508.13
2023-05-06T16:33:57.434Z,96508.09
2023-05-06T16:36:26.858Z,96507.59
2023-05-06T16:38:55.015Z,96503.59
2023-05-06T16:41:23.300Z,96506.56
2023-05-06T16:43:51.365Z,96498.75
2023-05-06T16:46:19.661Z,96497.97
2023-05-06T16:48:48.639Z,96501.75
2023-05-06T16:51:18.102Z,96489.97
2023-05-06T16:53:46.243Z,96504.41
2023-05-06T16:56:14.843Z,96498.56
2023-05-06T16:58:43.392Z,96496.16
2023-05-06T17:01:11.757Z,96494.78
2023-05-06T17:03:40.504Z,96489.75
2023-05-06T17:06:11.454Z,96485.19
2023-05-06T17:08:40.839Z,96486.03
2023-05-06T17:11:08.941Z,96482.81
2023-05-06T17:13:36.919Z,96481.22
2023-05-06T17:16:05.131Z,96486.31
2023-05-06T17:18:33.166Z,96483.91
2023-05-06T17:21:01.782Z,96480.44
2023-05-06T17:23:29.859Z,96478.28
2023-05-06T17:25:59.459Z,96476.16
2023-05-06T17:28:32.340Z,96477.75
2023-05-06T17:33:52.977Z,96471.63
2023-05-06T17:36:21.923Z,96472.69
2023-05-06T17:39:01.989Z,96470.31
2023-05-06T17:41:31.368Z,96472.16
2023-05-06T17:44:00.776Z,96471.91
2023-05-06T17:46:28.865Z,96470.53
2023-05-06T17:48:56.919Z,96470.53
2023-05-06T17:54:16.973Z,96469.22
2023-05-06T17:56:50.291Z,96473.72
2023-05-06T17:59:20.120Z,96475.06
2023-05-06T18:01:48.663Z,96477.22
2023-05-06T18:04:17.495Z,96471.59
2023-05-06T18:06:46.820Z,96472.16
2023-05-06T18:09:14.878Z,96478.28
2023-05-06T18:11:42.989Z,96480.97
2023-05-06T18:14:12.849Z,96481.47
2023-05-06T18:16:40.943Z,96487.91
2023-05-06T18:19:09.035Z,96486.84
2023-05-06T18:21:37.214Z,96487.09
2023-05-06T18:24:15.467Z,96480.94
2023-05-06T18:26:45.993Z,96484.69
2023-05-06T18:29:16.089Z,96486.56
2023-05-06T18:31:44.242Z,96499.63
2023-05-06T18:34:15.072Z,96497.47
2023-05-06T18:36:43.091Z,96500.16
2023-05-06T18:39:11.124Z,96501.19
2023-05-06T18:41:39.123Z,96511.34
2023-05-06T18:44:07.223Z,96508.13
2023-05-06T18:46:36.833Z,96503.31
2023-05-06T18:49:04.912Z,96510.22
2023-05-06T18:51:32.936Z,96506.75
2023-05-06T18:54:01.008Z,96509.94
2023-05-06T18:56:29.061Z,96506.44
2023-05-06T18:58:57.177Z,96514.13
2023-05-06T19:01:26.148Z,96512.81
2023-05-06T19:03:56.660Z,96517.88
2023-05-06T19:06:24.731Z,96520.78
2023-05-06T19:08:54.550Z,96518.94
2023-05-06T19:11:22.581Z,96530.13
2023-05-06T19:13:51.969Z,96528.22
2023-05-06T19:16:20.468Z,96535.94
2023-05-06T19:18:48.677Z,96530.88
2023-05-06T19:21:18.537Z,96532.72
2023-05-06T19:23:46.650Z,96532.72
2023-05-06T19:26:15.546Z,96530.03
2023-05-06T19:28:43.609Z,96528.13
2023-05-06T19:31:12.320Z,96524.66
2023-05-06T19:33:40.926Z,96535.03
2023-05-06T19:36:09.297Z,96534.50
2023-05-06T19:38:39.072Z,96536.09
2023-05-06T19:41:08.388Z,96535.03
2023-05-06T19:43:42.733Z,96530.72
2023-05-06T19:46:10.874Z,96524.84
2023-05-06T19:48:39.400Z,96532.53
2023-05-06T19:51:08.082Z,96528.00
2023-05-06T19:53:41.707Z,96530.91
2023-05-06T19:56:14.092Z,96542.91
2023-05-06T19:58:42.536Z,96541.25
2023-05-06T20:01:11.308Z,96536.41
2023-05-06T20:03:40.191Z,96543.03
2023-05-06T20:06:08.777Z,96542.19
2023-05-06T20:08:37.010Z,96541.09
2023-05-06T20:11:06.632Z,96531.75
2023-05-06T20:13:34.793Z,96529.56
2023-05-06T20:16:05.390Z,96526.63
2023-05-06T20:18:33.538Z,96532.47
2023-05-06T20:21:03.114Z,96533.53
2023-05-06T20:23:31.783Z,96537.75
2023-05-06T20:25:59.811Z,96526.28
2023-05-06T20:28:30.909Z,96523.09
2023-05-06T20:30:59.754Z,96534.00
2023-05-06T20:33:27.772Z,96526.50
2023-05-06T20:35:56.254Z,96533.16
2023-05-06T20:38:24.342Z,96542.97
2023-05-06T20:40:52.481Z,96540.81
2023-05-06T20:43:20.475Z,96536.56
2023-05-06T20:45:49.832Z,96536.28
2023-05-06T20:48:17.981Z,96537.03
2023-05-06T20:50:46.173Z,96538.59
2023-05-06T20:53:14.156Z,96539.59
2023-05-06T20:55:42.205Z,96533.19
2023-05-06T20:58:10.260Z,96532.09
2023-05-06T21:00:38.204Z,96540.00
2023-05-06T21:03:07.688Z,96534.63
2023-05-06T21:05:35.938Z,96533.00
2023-05-06T21:08:04.022Z,96527.03
2023-05-06T21:10:32.021Z,96522.00
2023-05-06T21:13:00.846Z,96529.38
2023-05-06T21:15:28.992Z,96517.63
2023-05-06T21:17:57.106Z,96516.84
2023-05-06T21:20:26.542Z,96513.06
2023-05-06T21:22:54.729Z,96522.59
2023-05-06T21:25:23.007Z,96525.50
2023-05-06T21:27:51.030Z,96523.06
2023-05-06T21:30:19.183Z,96526.19
2023-05-06T21:32:47.378Z,96527.25
2023-05-06T21:35:17.692Z,96514.47
2023-05-06T21:37:47.158Z,96517.06
2023-05-06T21:40:15.356Z,96520.16
2023-05-06T21:42:43.390Z,96507.41
2023-05-06T21:45:12.844Z,96514.72
2023-05-06T21:47:41.040Z,96511.13
2023-05-06T21:50:10.698Z,96511.56
2023-05-06T21:52:39.078Z,96504.25
2023-05-06T21:55:09.969Z,96501.03
2023-05-06T21:57:38.748Z,96504.50
2023-05-06T22:00:11.783Z,96505.22
2023-05-06T22:02:43.345Z,96505.38
2023-05-06T22:05:11.987Z,96505.16
2023-05-06T22:07:40.430Z,96506.03
2023-05-06T22:10:10.854Z,96502.38
2023-05-06T22:12:38.971Z,96510.81
2023-05-06T22:15:08.802Z,96511.13
2023-05-06T22:17:37.950Z,96515.63
2023-05-06T22:20:10.990Z,96512.41
2023-05-06T22:22:39.382Z,96512.88
2023-05-06T22:25:10.728Z,96520.63
2023-05-06T22:27:39.042Z,96518.19
2023-05-06T22:30:09.632Z,96517.16
2023-05-06T22:32:37.799Z,96516.06
2023-05-06T22:35:07.473Z,96507.50
2023-05-06T22:37:35.713Z,96507.75
2023-05-06T22:40:04.373Z,96508.00
2023-05-06T22:42:33.793Z,96506.41
2023-05-06T22:45:01.782Z,96513.66
2023-05-06T22:47:29.812Z,96506.50
2023-05-06T22:49:57.918Z,96508.41
2023-05-06T22:52:25.988Z,96508.34
2023-05-06T22:54:54.696Z,96507.63
2023-05-06T22:57:25.112Z,96503.28
2023-05-06T22:59:54.585Z,96498.66
2023-05-06T23:02:22.708Z,96499.34
2023-05-06T23:04:50.918Z,96499.53
2023-05-06T23:07:18.943Z,96499.53
2023-05-06T23:09:46.967Z,96513.72
2023-05-06T23:12:15.028Z,96509.22
2023-05-06T23:14:43.144Z,96518.94
2023-05-06T23:17:14.236Z,96509.41
2023-05-06T23:19:43.583Z,96518.06
2023-05-06T23:22:12.124Z,96519.53
2023-05-06T23:24:40.173Z,96517.88
2023-05-06T23:27:08.147Z,96516.59
2023-05-06T23:29:36.143Z,96513.59
2023-05-06T23:32:04.197Z,96507.72
2023-05-06T23:34:33.518Z,96509.34
2023-05-06T23:37:01.523Z,96505.06
2023-05-06T23:39:29.563Z,96517.28
2023-05-06T23:42:00.421Z,96516.38
2023-05-06T23:44:28.485Z,96512.84
2023-05-06T23:46:56.595Z,96503.75
2023-05-06T23:49:24.724Z,96499.41
2023-05-06T23:51:54.107Z,96497.00
2023-05-06T23:54:22.237Z,96501.94
2023-05-06T23:56:50.594Z,96500.69
2023-05-06T23:59:18.685Z,96500.78
