createdAt,value
2018-07-10T00:02:48.509Z,13.90
2018-07-10T00:06:15.182Z,13.68
2018-07-10T00:11:38.471Z,13.38
2018-07-10T00:14:42.049Z,13.31
2018-07-10T00:17:45.676Z,13.11
2018-07-10T00:20:49.416Z,13.08
2018-07-10T00:23:53.047Z,13.04
2018-07-10T00:26:56.698Z,13.05
2018-07-10T00:30:00.308Z,13.04
2018-07-10T00:33:03.944Z,12.97
2018-07-10T00:36:07.661Z,12.93
2018-07-10T00:39:11.482Z,12.80
2018-07-10T00:42:15.158Z,12.73
2018-07-10T00:45:18.807Z,12.73
2018-07-10T00:48:22.429Z,12.63
2018-07-10T00:51:26.198Z,12.60
2018-07-10T00:54:29.783Z,12.40
2018-07-10T00:57:33.682Z,12.34
2018-07-10T01:00:37.227Z,12.36
2018-07-10T01:03:40.800Z,12.37
2018-07-10T01:06:44.534Z,12.36
2018-07-10T01:09:48.159Z,12.41
2018-07-10T01:12:51.801Z,12.35
2018-07-10T01:15:55.502Z,12.36
2018-07-10T01:19:00.699Z,12.38
2018-07-10T01:22:04.377Z,12.40
2018-07-10T01:25:08.138Z,12.40
2018-07-10T01:28:11.887Z,12.33
2018-07-10T01:31:15.583Z,12.43
2018-07-10T01:34:19.399Z,12.41
2018-07-10T01:37:23.056Z,12.38
2018-07-10T01:40:26.757Z,12.42
2018-07-10T01:43:30.583Z,12.41
2018-07-10T01:46:34.270Z,12.48
2018-07-10T01:49:38.055Z,12.49
2018-07-10T01:52:41.687Z,12.50
2018-07-10T01:55:45.519Z,12.49
2018-07-10T01:58:49.328Z,12.47
2018-07-10T02:01:53.078Z,12.51
2018-07-10T02:04:57.164Z,12.55
2018-07-10T02:08:00.801Z,12.50
2018-07-10T02:11:04.489Z,12.52
2018-07-10T02:14:08.171Z,12.47
2018-07-10T02:17:11.788Z,12.53
2018-07-10T02:20:15.519Z,12.48
2018-07-10T02:23:19.617Z,12.46
2018-07-10T02:26:24.539Z,12.45
2018-07-10T02:29:28.218Z,12.48
2018-07-10T02:32:31.908Z,12.47
2018-07-10T02:35:35.599Z,12.52
2018-07-10T02:38:41.720Z,12.55
2018-07-10T02:41:45.328Z,12.56
2018-07-10T02:44:48.979Z,12.55
2018-07-10T02:47:53.167Z,12.47
2018-07-10T02:50:56.969Z,12.43
2018-07-10T02:54:00.694Z,12.36
2018-07-10T02:57:06.168Z,12.32
2018-07-10T03:00:09.927Z,12.22
2018-07-10T03:03:13.666Z,12.16
2018-07-10T03:06:17.498Z,12.13
2018-07-10T03:09:21.948Z,12.15
2018-07-10T03:12:28.889Z,12.07
2018-07-10T03:15:33.067Z,12.02
2018-07-10T03:18:36.800Z,12.03
2018-07-10T03:21:40.958Z,12.07
2018-07-10T03:24:45.040Z,12.01
2018-07-10T03:27:48.714Z,12.04
2018-07-10T03:30:52.531Z,12.02
2018-07-10T03:33:56.259Z,12.07
2018-07-10T03:37:00.123Z,12.10
2018-07-10T03:40:04.416Z,12.11
2018-07-10T03:43:08.114Z,12.07
2018-07-10T03:46:11.899Z,12.12
2018-07-10T03:49:15.616Z,12.17
2018-07-10T03:52:36.035Z,12.18
2018-07-10T03:55:40.047Z,12.16
2018-07-10T03:58:43.874Z,12.17
2018-07-10T04:01:47.705Z,12.21
2018-07-10T04:04:51.434Z,12.21
2018-07-10T04:07:57.261Z,12.17
2018-07-10T04:11:01.476Z,12.20
2018-07-10T04:14:05.495Z,12.19
2018-07-10T04:17:10.049Z,12.21
2018-07-10T04:20:16.469Z,12.19
2018-07-10T04:23:20.269Z,12.27
2018-07-10T04:26:24.036Z,12.27
2018-07-10T04:29:41.416Z,12.21
2018-07-10T04:32:45.057Z,12.20
2018-07-10T04:35:48.739Z,12.28
2018-07-10T04:38:57.818Z,12.29
2018-07-10T04:42:07.354Z,12.32
2018-07-10T04:45:12.601Z,12.30
2018-07-10T04:48:35.154Z,12.34
2018-07-10T04:51:44.055Z,12.40
2018-07-10T04:54:58.833Z,12.40
2018-07-10T04:58:07.341Z,12.41
2018-07-10T05:01:11.185Z,12.47
2018-07-10T05:04:14.902Z,12.43
2018-07-10T05:07:18.696Z,12.45
2018-07-10T05:10:22.146Z,12.47
2018-07-10T05:13:26.934Z,12.32
2018-07-10T05:16:30.693Z,12.23
2018-07-10T05:19:34.404Z,12.14
2018-07-10T05:22:38.250Z,12.02
2018-07-10T05:25:44.869Z,11.88
2018-07-10T05:28:55.181Z,11.75
2018-07-10T05:31:58.855Z,11.83
2018-07-10T05:35:03.535Z,11.78
2018-07-10T05:38:07.232Z,11.89
2018-07-10T05:41:20.433Z,11.76
2018-07-10T05:44:24.132Z,11.76
2018-07-10T05:47:29.497Z,11.71
2018-07-10T05:50:35.055Z,11.75
2018-07-10T05:53:38.844Z,11.73
2018-07-10T05:56:42.532Z,11.70
2018-07-10T05:59:46.216Z,11.69
2018-07-10T06:02:49.847Z,11.79
2018-07-10T06:05:53.620Z,11.74
2018-07-10T06:08:57.616Z,11.83
2018-07-10T06:12:01.979Z,11.76
2018-07-10T06:15:05.666Z,11.70
2018-07-10T06:18:09.382Z,11.81
2018-07-10T06:21:13.396Z,11.76
2018-07-10T06:24:26.228Z,11.84
2018-07-10T06:27:51.497Z,11.85
2018-07-10T06:30:55.270Z,11.94
2018-07-10T06:39:15.975Z,11.84
2018-07-10T06:42:24.401Z,11.89
2018-07-10T06:45:28.734Z,11.90
2018-07-10T06:48:37.359Z,12.12
2018-07-10T06:51:41.044Z,12.17
2018-07-10T06:54:57.486Z,12.30
2018-07-10T06:58:01.243Z,12.53
2018-07-10T07:01:05.163Z,12.43
2018-07-10T07:04:08.900Z,12.35
2018-07-10T07:07:12.567Z,12.38
2018-07-10T07:10:16.906Z,12.47
2018-07-10T07:13:20.806Z,12.43
2018-07-10T07:16:24.703Z,12.45
2018-07-10T07:19:28.572Z,12.51
2018-07-10T07:22:33.156Z,12.64
2018-07-10T07:25:37.025Z,12.48
2018-07-10T07:28:40.631Z,12.74
2018-07-10T07:31:44.268Z,12.74
2018-07-10T07:34:47.956Z,12.72
2018-07-10T07:37:51.632Z,12.72
2018-07-10T07:40:55.288Z,12.71
2018-07-10T07:43:58.938Z,12.73
2018-07-10T07:47:02.599Z,12.77
2018-07-10T07:50:06.195Z,12.81
2018-07-10T07:53:09.886Z,12.85
2018-07-10T07:56:13.541Z,12.91
2018-07-10T07:59:17.162Z,13.07
2018-07-10T08:02:21.549Z,13.26
2018-07-10T08:05:25.877Z,13.32
2018-07-10T08:08:29.611Z,13.27
2018-07-10T08:11:33.345Z,13.37
2018-07-10T08:14:37.243Z,13.31
2018-07-10T08:17:41.067Z,13.18
2018-07-10T08:20:44.637Z,13.24
2018-07-10T08:23:48.518Z,13.27
2018-07-10T08:26:55.301Z,13.39
2018-07-10T08:29:59.199Z,13.43
2018-07-10T08:33:02.849Z,13.40
2018-07-10T08:36:06.586Z,13.47
2018-07-10T08:39:10.969Z,13.31
2018-07-10T08:42:14.748Z,13.41
2018-07-10T08:45:19.077Z,13.35
2018-07-10T08:48:22.812Z,13.32
2018-07-10T08:51:26.619Z,13.39
2018-07-10T08:54:30.339Z,13.31
2018-07-10T08:57:34.096Z,13.34
2018-07-10T09:00:37.814Z,13.32
2018-07-10T09:03:41.484Z,13.26
2018-07-10T09:06:45.503Z,13.25
2018-07-10T09:09:49.278Z,13.39
2018-07-10T09:12:52.923Z,13.59
2018-07-10T09:15:56.573Z,13.78
2018-07-10T09:19:00.239Z,13.71
2018-07-10T09:22:07.527Z,13.74
2018-07-10T09:25:11.494Z,13.89
2018-07-10T09:28:15.383Z,13.79
2018-07-10T09:31:19.028Z,13.68
2018-07-10T09:34:22.653Z,13.66
2018-07-10T09:37:33.063Z,13.54
2018-07-10T09:40:37.018Z,13.59
2018-07-10T09:43:42.151Z,13.46
2018-07-10T09:46:46.199Z,13.26
2018-07-10T09:49:49.818Z,13.18
2018-07-10T09:52:53.545Z,13.26
2018-07-10T09:55:57.488Z,13.18
2018-07-10T09:59:01.169Z,13.31
2018-07-10T10:02:39.533Z,13.36
2018-07-10T10:05:44.478Z,13.60
2018-07-10T10:08:48.170Z,13.55
2018-07-10T10:11:52.865Z,13.53
2018-07-10T10:14:56.915Z,13.56
2018-07-10T10:18:01.989Z,13.48
2018-07-10T10:21:05.691Z,13.53
2018-07-10T10:24:09.629Z,13.62
2018-07-10T10:27:13.390Z,13.68
2018-07-10T10:30:17.020Z,13.94
2018-07-10T10:33:20.734Z,13.97
2018-07-10T10:36:24.400Z,14.04
2018-07-10T10:39:28.062Z,14.10
2018-07-10T10:42:31.903Z,14.30
2018-07-10T10:45:37.784Z,14.66
2018-07-10T10:48:41.430Z,14.52
2018-07-10T10:51:45.049Z,14.64
2018-07-10T10:54:48.936Z,14.69
2018-07-10T10:57:52.724Z,14.95
2018-07-10T11:00:56.449Z,14.94
2018-07-10T11:04:00.081Z,15.03
2018-07-10T11:07:03.873Z,14.75
2018-07-10T11:10:07.704Z,14.64
2018-07-10T11:13:12.548Z,14.58
2018-07-10T11:16:16.369Z,14.58
2018-07-10T11:19:40.010Z,14.63
2018-07-10T11:22:55.499Z,14.54
2018-07-10T11:26:06.054Z,14.48
2018-07-10T11:29:10.010Z,14.64
2018-07-10T11:32:13.671Z,14.82
2018-07-10T11:35:17.486Z,14.86
2018-07-10T11:38:21.110Z,15.04
2018-07-10T11:41:25.160Z,14.73
2018-07-10T11:44:28.875Z,14.80
2018-07-10T11:47:32.668Z,14.70
2018-07-10T11:50:36.385Z,15.04
2018-07-10T11:53:40.085Z,15.28
2018-07-10T11:56:43.859Z,15.14
2018-07-10T11:59:47.597Z,15.32
2018-07-10T12:02:51.501Z,15.40
2018-07-10T12:05:55.839Z,15.12
2018-07-10T12:09:01.694Z,15.25
2018-07-10T12:12:05.459Z,15.09
2018-07-10T12:15:09.259Z,15.07
2018-07-10T12:18:15.821Z,14.87
2018-07-10T12:21:20.800Z,14.75
2018-07-10T12:24:24.624Z,14.75
2018-07-10T12:27:28.334Z,14.74
2018-07-10T12:30:32.080Z,14.88
2018-07-10T12:33:35.781Z,14.74
2018-07-10T12:36:39.452Z,14.65
2018-07-10T12:39:43.049Z,14.47
2018-07-10T12:42:46.825Z,14.47
2018-07-10T12:45:50.537Z,14.48
2018-07-10T12:48:54.212Z,14.47
2018-07-10T12:51:58.036Z,14.50
2018-07-10T12:55:01.938Z,14.39
2018-07-10T12:58:05.981Z,14.45
2018-07-10T13:01:10.191Z,14.42
2018-07-10T13:04:13.867Z,14.39
2018-07-10T13:07:17.636Z,14.28
2018-07-10T13:10:21.400Z,14.27
2018-07-10T13:13:25.128Z,14.22
2018-07-10T13:16:28.893Z,14.17
2018-07-10T13:19:34.485Z,14.08
2018-07-10T13:22:38.473Z,14.11
2018-07-10T13:25:42.212Z,14.15
2018-07-10T13:28:45.875Z,14.23
2018-07-10T13:31:49.526Z,14.22
2018-07-10T13:34:53.222Z,14.35
2018-07-10T13:37:57.589Z,14.43
2018-07-10T13:41:02.921Z,14.65
2018-07-10T13:44:06.708Z,14.77
2018-07-10T13:47:10.458Z,14.88
2018-07-10T13:50:16.225Z,15.23
2018-07-10T13:53:20.230Z,15.31
2018-07-10T13:56:24.045Z,15.29
2018-07-10T13:59:28.039Z,15.53
2018-07-10T14:02:33.600Z,15.57
2018-07-10T14:05:37.411Z,16.15
2018-07-10T14:08:41.049Z,16.33
2018-07-10T14:11:44.771Z,16.17
2018-07-10T14:14:48.634Z,16.63
2018-07-10T14:17:53.367Z,16.73
2018-07-10T14:21:00.733Z,17.50
2018-07-10T14:24:04.612Z,17.95
2018-07-10T14:27:08.286Z,18.61
2018-07-10T14:30:12.157Z,18.06
2018-07-10T14:33:15.815Z,18.05
2018-07-10T14:36:19.520Z,18.00
2018-07-10T14:39:23.262Z,17.99
2018-07-10T14:42:26.976Z,18.46
2018-07-10T14:45:30.908Z,18.48
2018-07-10T14:48:38.308Z,17.58
2018-07-10T14:51:45.906Z,17.11
2018-07-10T14:54:49.717Z,16.77
2018-07-10T14:57:53.968Z,16.34
2018-07-10T15:00:57.673Z,15.98
2018-07-10T15:04:01.417Z,15.93
2018-07-10T15:07:05.153Z,15.82
2018-07-10T15:10:08.856Z,15.96
2018-07-10T15:13:12.781Z,16.29
2018-07-10T15:16:16.554Z,16.13
2018-07-10T15:19:20.167Z,16.39
2018-07-10T15:22:23.863Z,16.51
2018-07-10T15:25:27.697Z,16.57
2018-07-10T15:28:31.592Z,16.54
2018-07-10T15:31:35.377Z,16.76
2018-07-10T15:34:39.050Z,16.67
2018-07-10T15:37:42.863Z,16.70
2018-07-10T15:40:46.603Z,17.19
2018-07-10T15:43:50.338Z,17.51
2018-07-10T15:46:54.128Z,17.15
2018-07-10T15:49:57.760Z,17.32
2018-07-10T15:53:01.369Z,17.53
2018-07-10T15:56:05.412Z,17.63
2018-07-10T15:59:09.322Z,17.28
2018-07-10T16:02:13.097Z,17.39
2018-07-10T16:05:17.090Z,17.30
2018-07-10T16:08:21.470Z,17.29
2018-07-10T16:11:25.409Z,17.28
2018-07-10T16:14:29.695Z,17.53
2018-07-10T16:17:33.573Z,17.49
2018-07-10T16:20:41.742Z,17.92
2018-07-10T16:23:45.573Z,17.97
2018-07-10T16:26:49.422Z,17.83
2018-07-10T16:29:53.238Z,18.18
2018-07-10T16:32:57.213Z,17.67
2018-07-10T16:36:01.860Z,17.07
2018-07-10T16:39:06.125Z,16.50
2018-07-10T16:42:15.062Z,16.63
2018-07-10T16:45:26.755Z,16.59
2018-07-10T16:48:41.268Z,16.76
2018-07-10T16:51:56.799Z,16.77
2018-07-10T16:55:00.716Z,16.51
2018-07-10T16:58:04.493Z,16.10
2018-07-10T17:01:08.752Z,15.78
2018-07-10T17:04:12.472Z,15.86
2018-07-10T17:07:16.201Z,15.67
2018-07-10T17:10:19.927Z,15.47
2018-07-10T17:13:23.698Z,15.34
2018-07-10T17:16:29.298Z,15.41
2018-07-10T17:19:33.029Z,15.40
2018-07-10T17:22:36.857Z,15.45
2018-07-10T17:25:40.770Z,15.48
2018-07-10T17:28:44.522Z,15.42
2018-07-10T17:31:48.369Z,15.39
2018-07-10T17:34:52.172Z,15.27
2018-07-10T17:37:55.963Z,15.17
2018-07-10T17:40:59.828Z,15.06
2018-07-10T17:44:04.623Z,14.83
2018-07-10T17:47:08.369Z,14.66
2018-07-10T17:50:12.148Z,14.55
2018-07-10T17:53:16.013Z,14.69
2018-07-10T17:56:19.737Z,14.68
2018-07-10T17:59:23.559Z,14.62
2018-07-10T18:02:27.267Z,14.63
2018-07-10T18:05:31.103Z,14.73
2018-07-10T18:08:34.852Z,14.78
2018-07-10T18:11:38.763Z,14.73
2018-07-10T18:14:42.447Z,14.80
2018-07-10T18:17:46.249Z,14.82
2018-07-10T18:20:49.910Z,14.67
2018-07-10T18:23:53.884Z,14.71
2018-07-10T18:26:57.783Z,14.80
2018-07-10T18:30:01.809Z,14.80
2018-07-10T18:33:05.695Z,14.79
2018-07-10T18:36:09.497Z,14.77
2018-07-10T18:39:13.188Z,14.75
2018-07-10T18:42:17.003Z,14.83
2018-07-10T18:45:20.839Z,14.78
2018-07-10T18:48:26.835Z,14.80
2018-07-10T18:51:30.679Z,14.71
2018-07-10T18:54:38.340Z,14.74
2018-07-10T18:58:21.874Z,14.70
2018-07-10T19:01:33.736Z,14.72
2018-07-10T19:04:46.261Z,14.71
2018-07-10T19:07:51.063Z,14.64
2018-07-10T19:10:54.870Z,14.50
2018-07-10T19:14:01.233Z,14.56
2018-07-10T19:17:09.254Z,14.49
2018-07-10T19:20:13.589Z,14.34
2018-07-10T19:23:42.080Z,14.27
2018-07-10T19:26:47.557Z,14.29
2018-07-10T19:29:54.745Z,14.33
2018-07-10T19:32:58.600Z,14.23
2018-07-10T19:36:02.486Z,14.11
2018-07-10T19:39:07.774Z,14.03
2018-07-10T19:42:13.205Z,13.94
2018-07-10T19:45:17.024Z,13.80
2018-07-10T19:48:20.850Z,13.74
2018-07-10T19:51:27.244Z,13.77
2018-07-10T19:54:31.311Z,13.68
2018-07-10T19:57:49.079Z,13.70
2018-07-10T20:01:03.260Z,13.66
2018-07-10T20:04:12.281Z,13.66
2018-07-10T20:07:24.570Z,13.73
2018-07-10T20:10:47.379Z,13.75
2018-07-10T20:13:51.602Z,13.76
2018-07-10T20:17:03.748Z,13.85
2018-07-10T20:20:11.740Z,13.83
2018-07-10T20:23:26.542Z,13.74
2018-07-10T20:26:44.796Z,13.81
2018-07-10T20:30:02.446Z,13.79
2018-07-10T20:33:13.526Z,13.80
2018-07-10T20:36:21.795Z,13.79
2018-07-10T20:39:35.641Z,13.76
2018-07-10T20:42:40.994Z,13.74
2018-07-10T20:45:47.603Z,13.79
2018-07-10T20:48:59.599Z,13.81
2018-07-10T20:52:05.499Z,13.82
2018-07-10T20:55:09.221Z,13.75
2018-07-10T20:58:15.761Z,13.68
2018-07-10T21:01:19.549Z,13.71
2018-07-10T21:04:47.036Z,13.73
2018-07-10T21:08:01.268Z,13.61
2018-07-10T21:11:12.157Z,13.49
2018-07-10T21:14:52.955Z,13.41
2018-07-10T21:19:05.216Z,13.34
2018-07-10T21:22:17.856Z,13.24
2018-07-10T21:25:27.546Z,13.23
2018-07-10T21:28:35.820Z,13.23
2018-07-10T21:32:04.133Z,13.24
2018-07-10T21:35:08.777Z,13.25
2018-07-10T21:38:17.211Z,13.31
2018-07-10T21:41:36.270Z,13.23
2018-07-10T21:44:52.110Z,13.15
2018-07-10T21:50:09.621Z,13.09
2018-07-10T21:53:13.334Z,13.01
2018-07-10T21:56:17.101Z,13.00
2018-07-10T21:59:21.752Z,13.00
2018-07-10T22:02:25.595Z,13.06
2018-07-10T22:05:29.266Z,13.09
2018-07-10T22:08:32.982Z,13.15
2018-07-10T22:11:38.408Z,13.23
2018-07-10T22:14:42.476Z,13.22
2018-07-10T22:17:47.031Z,13.23
2018-07-10T22:20:50.906Z,13.14
2018-07-10T22:23:54.750Z,13.19
2018-07-10T22:26:59.424Z,13.20
2018-07-10T22:30:08.220Z,13.12
2018-07-10T22:33:11.976Z,13.08
2018-07-10T22:36:15.808Z,13.15
2018-07-10T22:39:19.589Z,13.16
2018-07-10T22:42:23.366Z,13.07
2018-07-10T22:45:28.370Z,13.04
2018-07-10T22:48:32.056Z,13.00
2018-07-10T22:51:35.691Z,12.99
2018-07-10T22:54:39.461Z,12.96
2018-07-10T22:57:43.254Z,12.97
2018-07-10T23:00:46.920Z,13.00
2018-07-10T23:03:50.556Z,12.97
2018-07-10T23:06:54.631Z,13.02
2018-07-10T23:09:58.417Z,13.00
2018-07-10T23:13:02.150Z,13.00
2018-07-10T23:16:06.206Z,13.00
2018-07-10T23:19:10.211Z,13.02
2018-07-10T23:22:13.915Z,13.06
2018-07-10T23:25:17.777Z,13.07
2018-07-10T23:28:21.810Z,13.05
2018-07-10T23:31:27.811Z,13.05
2018-07-10T23:34:31.879Z,13.06
2018-07-10T23:37:38.153Z,13.00
2018-07-10T23:40:43.017Z,12.99
2018-07-10T23:43:48.347Z,12.94
2018-07-10T23:47:02.822Z,12.93
2018-07-10T23:50:16.896Z,12.90
2018-07-10T23:53:36.162Z,12.89
2018-07-10T23:56:39.767Z,12.87
2018-07-10T23:59:43.518Z,12.85
