createdAt,value
2023-01-31T00:02:20.720Z,19.88
2023-01-31T00:04:49.290Z,19.86
2023-01-31T00:07:17.160Z,19.85
2023-01-31T00:09:45.037Z,19.85
2023-01-31T00:12:12.917Z,19.83
2023-01-31T00:14:40.900Z,19.83
2023-01-31T00:17:08.871Z,19.82
2023-01-31T00:19:37.267Z,19.81
2023-01-31T00:22:05.241Z,19.81
2023-01-31T00:24:33.144Z,19.79
2023-01-31T00:27:01.086Z,19.78
2023-01-31T00:29:29.007Z,19.78
2023-01-31T00:31:57.072Z,19.75
2023-01-31T00:34:25.012Z,19.75
2023-01-31T00:36:52.856Z,19.75
2023-01-31T00:39:20.791Z,19.73
2023-01-31T00:41:48.661Z,19.72
2023-01-31T00:44:16.574Z,19.69
2023-01-31T00:46:44.502Z,19.69
2023-01-31T00:49:12.315Z,19.67
2023-01-31T00:51:40.211Z,19.69
2023-01-31T00:54:08.080Z,19.69
2023-01-31T00:56:36.135Z,19.67
2023-01-31T00:59:04.592Z,19.66
2023-01-31T01:01:32.472Z,19.64
2023-01-31T01:04:00.353Z,19.61
2023-01-31T01:06:28.241Z,19.60
2023-01-31T01:08:56.251Z,19.59
2023-01-31T01:11:24.309Z,19.57
2023-01-31T01:13:52.264Z,19.56
2023-01-31T01:16:20.210Z,19.56
2023-01-31T01:18:49.369Z,19.55
2023-01-31T01:21:17.240Z,19.54
2023-01-31T01:23:45.064Z,19.54
2023-01-31T01:26:13.047Z,19.53
2023-01-31T01:28:41.152Z,19.51
2023-01-31T01:31:09.134Z,19.49
2023-01-31T01:33:37.101Z,19.50
2023-01-31T01:36:05.345Z,19.49
2023-01-31T01:38:33.607Z,19.48
2023-01-31T01:41:02.241Z,19.49
2023-01-31T01:43:30.787Z,19.46
2023-01-31T01:45:58.676Z,19.47
2023-01-31T01:48:26.574Z,19.45
2023-01-31T01:50:54.474Z,19.45
2023-01-31T01:53:22.466Z,19.44
2023-01-31T01:55:50.539Z,19.44
2023-01-31T01:58:18.613Z,19.44
2023-01-31T02:00:46.535Z,19.43
2023-01-31T02:03:14.622Z,19.43
2023-01-31T02:05:42.501Z,19.41
2023-01-31T02:08:11.363Z,19.44
2023-01-31T02:10:39.236Z,19.42
2023-01-31T02:13:07.172Z,19.40
2023-01-31T02:15:35.097Z,19.42
2023-01-31T02:18:02.991Z,19.40
2023-01-31T02:20:30.880Z,19.39
2023-01-31T02:22:58.805Z,19.40
2023-01-31T02:25:26.809Z,19.40
2023-01-31T02:27:54.794Z,19.38
2023-01-31T02:30:22.955Z,19.38
2023-01-31T02:32:50.919Z,19.39
2023-01-31T02:35:19.214Z,19.37
2023-01-31T02:37:47.290Z,19.38
2023-01-31T02:40:15.215Z,19.38
2023-01-31T02:42:43.105Z,19.36
2023-01-31T02:45:09.988Z,19.33
2023-01-31T02:47:37.911Z,19.33
2023-01-31T02:50:05.855Z,19.31
2023-01-31T02:52:33.747Z,19.29
2023-01-31T02:55:19.329Z,19.27
2023-01-31T02:57:47.320Z,19.27
2023-01-31T03:00:15.248Z,19.27
2023-01-31T03:02:43.170Z,19.27
2023-01-31T03:05:11.002Z,19.27
2023-01-31T03:07:39.048Z,19.25
2023-01-31T03:10:06.926Z,19.28
2023-01-31T03:12:34.841Z,19.26
2023-01-31T03:15:02.701Z,19.24
2023-01-31T03:17:32.902Z,19.21
2023-01-31T03:20:00.864Z,19.17
2023-01-31T03:22:28.757Z,19.15
2023-01-31T03:24:56.660Z,19.14
2023-01-31T03:27:24.551Z,19.12
2023-01-31T03:29:52.491Z,19.11
2023-01-31T03:32:20.614Z,19.12
2023-01-31T03:34:48.523Z,19.11
2023-01-31T03:37:16.592Z,19.10
2023-01-31T03:39:44.863Z,19.10
2023-01-31T03:42:13.551Z,19.10
2023-01-31T03:44:41.429Z,19.10
2023-01-31T03:47:09.344Z,19.10
2023-01-31T03:49:37.252Z,19.10
2023-01-31T03:52:05.406Z,19.10
2023-01-31T03:54:33.274Z,19.11
2023-01-31T03:59:58.044Z,19.10
2023-01-31T04:02:25.948Z,19.10
2023-01-31T04:04:53.816Z,19.10
2023-01-31T04:07:21.682Z,19.09
2023-01-31T04:09:49.630Z,19.09
2023-01-31T04:12:17.522Z,19.07
2023-01-31T04:14:45.455Z,19.09
2023-01-31T04:17:13.469Z,19.09
2023-01-31T04:19:41.362Z,19.09
2023-01-31T04:22:09.258Z,19.10
2023-01-31T04:24:37.297Z,19.11
2023-01-31T04:27:05.306Z,19.11
2023-01-31T04:29:33.200Z,19.09
2023-01-31T04:32:01.174Z,19.08
2023-01-31T04:34:29.108Z,19.09
2023-01-31T04:36:57.037Z,19.10
2023-01-31T04:39:24.905Z,19.09
2023-01-31T04:41:52.864Z,19.08
2023-01-31T04:44:20.691Z,19.10
2023-01-31T04:46:48.676Z,19.09
2023-01-31T04:49:16.850Z,19.08
2023-01-31T04:51:44.720Z,19.09
2023-01-31T04:54:12.558Z,19.09
2023-01-31T04:56:40.426Z,19.09
2023-01-31T04:59:08.818Z,19.08
2023-01-31T05:01:36.781Z,19.08
2023-01-31T05:04:04.906Z,19.06
2023-01-31T05:06:32.861Z,19.04
2023-01-31T05:09:01.694Z,19.05
2023-01-31T05:11:29.735Z,19.04
2023-01-31T05:13:57.670Z,19.03
2023-01-31T05:16:25.623Z,19.02
2023-01-31T05:18:53.592Z,19.02
2023-01-31T05:21:21.446Z,19.01
2023-01-31T05:23:49.390Z,19.00
2023-01-31T05:26:20.252Z,19.02
2023-01-31T05:28:48.233Z,18.99
2023-01-31T05:31:16.332Z,18.98
2023-01-31T05:33:44.670Z,18.96
2023-01-31T05:36:12.665Z,18.96
2023-01-31T05:38:40.576Z,18.95
2023-01-31T05:41:08.456Z,18.93
2023-01-31T05:43:37.152Z,18.93
2023-01-31T05:46:05.142Z,18.93
2023-01-31T05:48:33.521Z,18.93
2023-01-31T05:51:02.063Z,18.92
2023-01-31T05:53:30.043Z,18.90
2023-01-31T05:55:57.926Z,18.91
2023-01-31T05:58:25.793Z,18.90
2023-01-31T06:00:53.668Z,18.90
2023-01-31T06:03:21.626Z,18.88
2023-01-31T06:05:49.459Z,18.88
2023-01-31T06:08:17.908Z,18.86
2023-01-31T06:10:45.773Z,18.85
2023-01-31T06:13:13.684Z,18.84
2023-01-31T06:15:41.560Z,18.84
2023-01-31T06:18:09.464Z,18.83
2023-01-31T06:20:38.930Z,18.83
2023-01-31T06:23:06.849Z,18.81
2023-01-31T06:25:34.834Z,18.81
2023-01-31T06:28:02.721Z,18.81
2023-01-31T06:30:30.944Z,18.79
2023-01-31T06:32:58.891Z,18.78
2023-01-31T06:35:26.798Z,18.77
2023-01-31T06:37:54.654Z,18.76
2023-01-31T06:40:22.580Z,18.74
2023-01-31T06:42:50.441Z,18.76
2023-01-31T06:45:18.750Z,18.73
2023-01-31T06:47:46.893Z,18.74
2023-01-31T06:50:14.718Z,18.75
2023-01-31T06:52:42.624Z,18.73
2023-01-31T06:55:10.568Z,18.73
2023-01-31T06:57:38.487Z,18.74
2023-01-31T07:00:06.421Z,18.73
2023-01-31T07:02:34.476Z,18.74
2023-01-31T07:05:02.450Z,18.73
2023-01-31T07:07:30.361Z,18.73
2023-01-31T07:09:58.250Z,18.72
2023-01-31T07:12:26.168Z,18.73
2023-01-31T07:14:54.074Z,18.74
2023-01-31T07:17:22.504Z,18.72
2023-01-31T07:19:50.432Z,18.73
2023-01-31T07:22:21.584Z,18.73
2023-01-31T07:24:50.953Z,18.72
2023-01-31T07:27:19.007Z,18.72
2023-01-31T07:29:46.912Z,18.71
2023-01-31T07:32:14.775Z,18.73
2023-01-31T07:34:42.610Z,18.72
2023-01-31T07:37:10.516Z,18.72
2023-01-31T07:39:38.526Z,18.73
2023-01-31T07:42:06.448Z,18.72
2023-01-31T07:44:34.424Z,18.71
2023-01-31T07:47:02.409Z,18.72
2023-01-31T07:49:30.760Z,18.71
2023-01-31T07:51:58.847Z,18.71
2023-01-31T07:54:26.705Z,18.72
2023-01-31T07:56:54.569Z,18.72
2023-01-31T07:59:22.413Z,18.72
2023-01-31T08:02:08.208Z,18.74
2023-01-31T08:04:36.205Z,18.71
2023-01-31T08:07:05.860Z,18.72
2023-01-31T08:09:33.764Z,18.71
2023-01-31T08:12:01.626Z,18.72
2023-01-31T08:14:29.462Z,18.71
2023-01-31T08:16:57.380Z,18.71
2023-01-31T08:19:26.738Z,18.71
2023-01-31T08:21:54.576Z,18.68
2023-01-31T08:24:22.408Z,18.69
2023-01-31T08:26:50.329Z,18.68
2023-01-31T08:29:18.302Z,18.69
2023-01-31T08:31:46.291Z,18.68
2023-01-31T08:34:14.209Z,18.67
2023-01-31T08:36:42.049Z,18.68
2023-01-31T08:39:09.989Z,18.67
2023-01-31T08:41:38.034Z,18.67
2023-01-31T08:44:05.917Z,18.65
2023-01-31T08:46:33.937Z,18.64
2023-01-31T08:49:01.899Z,18.64
2023-01-31T08:51:30.243Z,18.64
2023-01-31T08:53:58.260Z,18.62
2023-01-31T08:56:27.958Z,18.59
2023-01-31T08:58:56.010Z,18.55
2023-01-31T09:01:23.969Z,18.52
2023-01-31T09:03:56.659Z,18.51
2023-01-31T09:06:25.060Z,18.49
2023-01-31T09:08:53.007Z,18.47
2023-01-31T09:11:22.149Z,18.48
2023-01-31T09:13:51.687Z,18.46
2023-01-31T09:16:19.624Z,18.47
2023-01-31T09:18:47.587Z,18.46
2023-01-31T09:21:15.462Z,18.45
2023-01-31T09:23:43.441Z,18.45
2023-01-31T09:26:11.456Z,18.44
2023-01-31T09:28:39.951Z,18.45
2023-01-31T09:31:07.948Z,18.46
2023-01-31T09:33:35.939Z,18.45
2023-01-31T09:36:03.851Z,18.45
2023-01-31T09:38:31.777Z,18.44
2023-01-31T09:40:59.694Z,18.45
2023-01-31T09:43:27.549Z,18.44
2023-01-31T09:45:55.958Z,18.44
2023-01-31T09:48:23.828Z,18.44
2023-01-31T09:50:52.090Z,18.44
2023-01-31T09:53:22.059Z,18.44
2023-01-31T09:55:49.992Z,18.43
2023-01-31T09:58:17.861Z,18.42
2023-01-31T10:00:46.750Z,18.43
2023-01-31T10:03:14.984Z,18.42
2023-01-31T10:05:42.960Z,18.43
2023-01-31T10:08:10.874Z,18.43
2023-01-31T10:10:38.735Z,18.43
2023-01-31T10:13:06.636Z,18.43
2023-01-31T10:15:34.560Z,18.44
2023-01-31T10:18:02.516Z,18.42
2023-01-31T10:20:33.636Z,18.44
2023-01-31T10:23:02.917Z,18.44
2023-01-31T10:25:31.448Z,18.44
2023-01-31T10:28:01.022Z,18.42
2023-01-31T10:30:30.294Z,18.45
2023-01-31T10:32:58.560Z,18.46
2023-01-31T10:35:26.448Z,18.46
2023-01-31T10:37:54.402Z,18.45
2023-01-31T10:40:23.180Z,18.46
2023-01-31T10:42:52.854Z,18.47
2023-01-31T10:45:21.818Z,18.46
2023-01-31T10:47:50.210Z,18.46
2023-01-31T10:50:18.851Z,18.45
2023-01-31T10:52:49.582Z,18.45
2023-01-31T10:55:18.186Z,18.44
2023-01-31T10:57:46.122Z,18.44
2023-01-31T11:00:14.060Z,18.45
2023-01-31T11:02:41.906Z,18.45
2023-01-31T11:05:10.188Z,18.44
2023-01-31T11:07:38.063Z,18.45
2023-01-31T11:10:05.908Z,18.43
2023-01-31T11:12:33.927Z,18.42
2023-01-31T11:15:01.829Z,18.42
2023-01-31T11:17:29.917Z,18.42
2023-01-31T11:19:58.687Z,18.40
2023-01-31T11:22:26.536Z,18.39
2023-01-31T11:24:54.426Z,18.40
2023-01-31T11:27:22.580Z,18.41
2023-01-31T11:29:50.411Z,18.42
2023-01-31T11:32:18.559Z,18.43
2023-01-31T11:34:46.452Z,18.46
2023-01-31T11:37:14.491Z,18.45
2023-01-31T11:39:42.386Z,18.45
2023-01-31T11:42:10.473Z,18.47
2023-01-31T11:44:38.644Z,18.47
2023-01-31T11:47:08.220Z,18.47
2023-01-31T11:49:36.129Z,18.47
2023-01-31T11:52:04.114Z,18.46
2023-01-31T11:54:32.044Z,18.45
2023-01-31T11:57:02.422Z,18.46
2023-01-31T11:59:30.445Z,18.45
2023-01-31T12:01:58.356Z,18.44
2023-01-31T12:04:26.298Z,18.43
2023-01-31T12:06:54.434Z,18.42
2023-01-31T12:09:25.756Z,18.41
2023-01-31T12:11:53.873Z,18.40
2023-01-31T12:14:22.109Z,18.40
2023-01-31T12:16:50.170Z,18.39
2023-01-31T12:19:18.141Z,18.39
2023-01-31T12:21:46.092Z,18.40
2023-01-31T12:24:14.091Z,18.39
2023-01-31T12:26:42.021Z,18.40
2023-01-31T12:29:10.980Z,18.40
2023-01-31T12:31:39.879Z,18.39
2023-01-31T12:34:07.898Z,18.37
2023-01-31T12:36:36.073Z,18.38
2023-01-31T12:39:04.323Z,18.38
2023-01-31T12:41:32.191Z,18.38
2023-01-31T12:44:00.051Z,18.39
2023-01-31T12:46:28.135Z,18.39
2023-01-31T12:48:56.092Z,18.40
2023-01-31T12:51:23.996Z,18.40
2023-01-31T12:53:52.121Z,18.42
2023-01-31T12:56:20.202Z,18.40
2023-01-31T12:58:48.062Z,18.41
2023-01-31T13:01:16.000Z,18.42
2023-01-31T13:03:43.931Z,18.42
2023-01-31T13:06:15.582Z,18.42
2023-01-31T13:08:48.591Z,18.41
2023-01-31T13:11:24.934Z,18.41
2023-01-31T13:13:52.981Z,18.40
2023-01-31T13:16:20.928Z,18.42
2023-01-31T13:18:48.771Z,18.41
2023-01-31T13:21:16.840Z,18.39
2023-01-31T13:23:45.146Z,18.40
2023-01-31T13:26:13.157Z,18.40
2023-01-31T13:28:41.671Z,18.41
2023-01-31T13:31:09.606Z,18.40
2023-01-31T13:33:37.840Z,18.40
2023-01-31T13:36:05.814Z,18.40
2023-01-31T13:38:33.937Z,18.39
2023-01-31T13:41:01.833Z,18.40
2023-01-31T13:43:29.668Z,18.41
2023-01-31T13:45:57.530Z,18.41
2023-01-31T13:48:25.628Z,18.40
2023-01-31T13:50:53.654Z,18.40
2023-01-31T13:53:21.555Z,18.39
2023-01-31T13:55:49.681Z,18.39
2023-01-31T13:58:17.652Z,18.37
2023-01-31T14:00:45.543Z,18.37
2023-01-31T14:03:13.500Z,18.36
2023-01-31T14:05:41.499Z,18.35
2023-01-31T14:08:09.811Z,18.34
2023-01-31T14:10:37.674Z,18.36
2023-01-31T14:13:05.671Z,18.36
2023-01-31T14:15:33.589Z,18.35
2023-01-31T14:18:01.604Z,18.36
2023-01-31T14:20:29.494Z,18.34
2023-01-31T14:22:57.400Z,18.31
2023-01-31T14:25:25.298Z,18.32
2023-01-31T14:27:53.207Z,18.32
2023-01-31T14:30:21.026Z,18.28
2023-01-31T14:32:48.897Z,18.30
2023-01-31T14:35:16.727Z,18.33
2023-01-31T14:37:44.627Z,18.30
2023-01-31T14:40:12.517Z,18.34
2023-01-31T14:42:40.402Z,18.38
2023-01-31T14:45:08.388Z,19.30
2023-01-31T14:47:36.275Z,27.39
2023-01-31T14:50:04.201Z,33.90
2023-01-31T14:52:32.102Z,37.93
2023-01-31T14:54:59.951Z,40.44
2023-01-31T14:57:27.777Z,41.93
2023-01-31T14:59:55.692Z,42.10
2023-01-31T15:02:23.678Z,41.49
2023-01-31T15:04:51.631Z,40.59
2023-01-31T15:07:19.462Z,39.48
2023-01-31T15:09:50.240Z,38.44
2023-01-31T15:12:18.167Z,37.39
2023-01-31T15:14:48.080Z,36.34
2023-01-31T15:17:32.095Z,35.40
2023-01-31T15:20:02.192Z,34.29
2023-01-31T15:22:30.088Z,33.38
2023-01-31T15:24:58.241Z,32.55
2023-01-31T15:27:26.123Z,31.78
2023-01-31T15:29:54.028Z,31.04
2023-01-31T15:32:22.197Z,30.30
2023-01-31T15:34:50.097Z,29.73
2023-01-31T15:37:18.482Z,29.15
2023-01-31T15:39:46.336Z,28.61
2023-01-31T15:42:14.259Z,28.12
2023-01-31T15:44:42.223Z,27.99
2023-01-31T15:47:10.090Z,30.62
2023-01-31T15:49:40.583Z,34.19
2023-01-31T15:52:08.616Z,36.17
2023-01-31T15:54:36.470Z,36.76
2023-01-31T15:57:04.307Z,37.36
2023-01-31T15:59:32.190Z,38.65
2023-01-31T16:02:00.163Z,39.93
2023-01-31T16:04:28.255Z,40.88
2023-01-31T16:06:56.322Z,41.72
2023-01-31T16:09:24.260Z,42.48
2023-01-31T16:11:52.977Z,43.16
2023-01-31T16:14:20.908Z,43.68
2023-01-31T16:16:48.924Z,44.07
2023-01-31T16:19:16.833Z,44.29
2023-01-31T16:21:47.965Z,44.41
2023-01-31T16:24:16.051Z,44.51
2023-01-31T16:26:44.037Z,44.50
2023-01-31T16:29:11.997Z,44.43
2023-01-31T16:31:40.033Z,44.24
2023-01-31T16:34:07.925Z,44.01
2023-01-31T16:36:36.483Z,43.84
2023-01-31T16:39:04.369Z,43.77
2023-01-31T16:41:32.271Z,43.76
2023-01-31T16:44:01.487Z,43.20
2023-01-31T16:46:30.712Z,42.27
2023-01-31T16:48:58.609Z,41.23
2023-01-31T16:51:28.182Z,39.98
2023-01-31T16:53:56.091Z,38.71
2023-01-31T16:56:23.995Z,37.46
2023-01-31T16:58:52.293Z,36.25
2023-01-31T17:01:20.280Z,35.20
2023-01-31T17:03:48.150Z,34.16
2023-01-31T17:06:16.033Z,33.18
2023-01-31T17:08:43.892Z,32.33
2023-01-31T17:11:13.817Z,31.48
2023-01-31T17:13:44.622Z,30.60
2023-01-31T17:16:12.649Z,29.91
2023-01-31T17:18:40.573Z,29.23
2023-01-31T17:21:08.630Z,28.57
2023-01-31T17:23:36.611Z,28.01
2023-01-31T17:26:04.544Z,27.47
2023-01-31T17:28:32.900Z,26.99
2023-01-31T17:31:00.924Z,26.52
2023-01-31T17:33:28.851Z,26.07
2023-01-31T17:35:56.858Z,25.65
2023-01-31T17:38:24.924Z,25.55
2023-01-31T17:40:53.256Z,27.46
2023-01-31T17:43:21.297Z,31.42
2023-01-31T17:45:49.392Z,34.49
2023-01-31T17:48:26.406Z,36.19
2023-01-31T17:50:54.912Z,37.35
2023-01-31T17:53:22.884Z,38.51
2023-01-31T17:55:50.769Z,39.49
2023-01-31T17:58:19.326Z,40.18
2023-01-31T18:00:47.857Z,40.59
2023-01-31T18:03:15.904Z,40.80
2023-01-31T18:05:44.182Z,40.77
2023-01-31T18:08:12.383Z,40.42
2023-01-31T18:10:40.264Z,39.83
2023-01-31T18:13:08.342Z,39.00
2023-01-31T18:15:36.524Z,38.04
2023-01-31T18:18:08.650Z,36.99
2023-01-31T18:20:37.059Z,35.97
2023-01-31T18:23:04.937Z,35.03
2023-01-31T18:25:32.840Z,34.11
2023-01-31T18:28:00.815Z,33.22
2023-01-31T18:30:28.752Z,32.35
2023-01-31T18:32:56.711Z,31.59
2023-01-31T18:35:24.927Z,30.83
2023-01-31T18:37:53.610Z,30.15
2023-01-31T18:40:21.520Z,29.53
2023-01-31T18:42:49.397Z,28.93
2023-01-31T18:45:17.345Z,28.36
2023-01-31T18:47:45.263Z,27.91
2023-01-31T18:50:15.644Z,28.27
2023-01-31T18:52:44.116Z,28.47
2023-01-31T18:55:12.203Z,28.27
2023-01-31T18:57:40.134Z,27.87
2023-01-31T19:00:08.216Z,27.37
2023-01-31T19:02:36.231Z,26.80
2023-01-31T19:05:04.793Z,26.21
2023-01-31T19:07:34.719Z,25.67
2023-01-31T19:10:04.187Z,25.20
2023-01-31T19:12:32.611Z,24.77
2023-01-31T19:15:00.805Z,24.42
2023-01-31T19:17:28.989Z,24.09
2023-01-31T19:19:56.886Z,23.82
2023-01-31T19:22:28.584Z,23.55
2023-01-31T19:24:56.653Z,23.31
2023-01-31T19:27:24.605Z,23.13
2023-01-31T19:29:52.592Z,22.91
2023-01-31T19:32:22.530Z,22.67
2023-01-31T19:34:51.453Z,22.46
2023-01-31T19:37:20.904Z,22.48
2023-01-31T19:39:49.613Z,24.72
2023-01-31T19:42:17.807Z,30.22
2023-01-31T19:44:45.987Z,34.23
2023-01-31T19:47:13.872Z,36.36
2023-01-31T19:49:41.882Z,37.01
2023-01-31T19:52:10.055Z,36.88
2023-01-31T19:54:38.801Z,36.39
2023-01-31T19:57:06.871Z,35.67
2023-01-31T19:59:36.200Z,34.85
2023-01-31T20:02:04.182Z,34.03
2023-01-31T20:04:32.773Z,33.17
2023-01-31T20:07:00.683Z,32.38
2023-01-31T20:09:29.417Z,31.55
2023-01-31T20:11:57.320Z,30.81
2023-01-31T20:14:25.222Z,30.09
2023-01-31T20:16:53.164Z,29.41
2023-01-31T20:19:22.705Z,28.77
2023-01-31T20:21:50.819Z,28.17
2023-01-31T20:24:19.086Z,27.61
2023-01-31T20:26:47.080Z,27.13
2023-01-31T20:29:15.073Z,26.67
2023-01-31T20:31:43.073Z,26.23
2023-01-31T20:34:11.193Z,25.84
2023-01-31T20:36:39.509Z,25.49
2023-01-31T20:39:07.661Z,25.17
2023-01-31T20:41:37.728Z,24.84
2023-01-31T20:44:06.255Z,24.56
2023-01-31T20:46:34.174Z,24.32
2023-01-31T20:49:02.172Z,24.12
2023-01-31T20:51:30.528Z,23.88
2023-01-31T20:53:58.997Z,23.66
2023-01-31T20:56:26.887Z,23.48
2023-01-31T20:58:54.819Z,23.31
2023-01-31T21:01:23.317Z,23.13
2023-01-31T21:03:52.123Z,22.92
2023-01-31T21:06:20.279Z,22.77
2023-01-31T21:08:48.648Z,22.66
2023-01-31T21:11:16.697Z,22.42
2023-01-31T21:13:44.899Z,22.26
2023-01-31T21:16:12.934Z,22.11
2023-01-31T21:18:40.884Z,22.00
2023-01-31T21:21:09.112Z,21.86
2023-01-31T21:23:37.560Z,21.76
2023-01-31T21:26:05.468Z,21.68
2023-01-31T21:28:33.860Z,21.63
2023-01-31T21:31:02.614Z,21.54
2023-01-31T21:33:30.650Z,21.53
2023-01-31T21:36:00.692Z,21.60
2023-01-31T21:38:28.696Z,21.61
2023-01-31T21:41:10.371Z,21.59
2023-01-31T21:43:40.908Z,21.56
2023-01-31T21:46:08.840Z,21.52
2023-01-31T21:48:36.719Z,21.51
2023-01-31T21:51:04.792Z,21.47
2023-01-31T21:53:32.832Z,21.41
2023-01-31T21:56:00.706Z,21.36
2023-01-31T21:58:28.625Z,21.31
2023-01-31T22:03:57.341Z,21.14
2023-01-31T22:06:25.866Z,21.12
2023-01-31T22:08:53.787Z,21.08
2023-01-31T22:11:22.027Z,21.01
2023-01-31T22:13:52.226Z,20.91
2023-01-31T22:16:21.138Z,20.81
2023-01-31T22:18:49.054Z,20.73
2023-01-31T22:21:16.943Z,20.67
2023-01-31T22:23:44.899Z,20.61
2023-01-31T22:26:12.800Z,20.58
2023-01-31T22:28:40.732Z,20.56
2023-01-31T22:31:08.704Z,20.52
2023-01-31T22:33:36.591Z,20.49
2023-01-31T22:36:04.502Z,20.46
2023-01-31T22:38:32.382Z,20.44
2023-01-31T22:41:00.267Z,20.41
2023-01-31T22:43:28.132Z,20.38
2023-01-31T22:45:56.055Z,20.38
2023-01-31T22:48:23.907Z,20.35
2023-01-31T22:50:51.751Z,20.32
2023-01-31T22:53:19.621Z,20.30
2023-01-31T22:55:47.536Z,20.27
2023-01-31T22:58:16.090Z,20.23
2023-01-31T23:00:44.027Z,20.21
2023-01-31T23:03:12.277Z,20.20
2023-01-31T23:05:40.075Z,20.18
2023-01-31T23:08:08.353Z,20.15
2023-01-31T23:10:36.240Z,20.12
2023-01-31T23:13:04.156Z,20.09
2023-01-31T23:15:32.100Z,20.08
2023-01-31T23:18:00.109Z,20.06
2023-01-31T23:20:28.048Z,20.05
2023-01-31T23:22:55.976Z,20.02
2023-01-31T23:25:23.858Z,20.01
2023-01-31T23:27:51.776Z,19.99
2023-01-31T23:30:19.909Z,19.96
2023-01-31T23:32:47.988Z,19.97
2023-01-31T23:35:15.950Z,19.95
2023-01-31T23:37:43.985Z,19.91
2023-01-31T23:40:11.891Z,19.92
2023-01-31T23:42:39.727Z,19.88
2023-01-31T23:45:07.636Z,19.87
2023-01-31T23:47:35.504Z,19.84
2023-01-31T23:50:03.404Z,19.85
2023-01-31T23:52:31.293Z,19.82
2023-01-31T23:54:59.203Z,19.82
2023-01-31T23:57:27.043Z,19.81
2023-01-31T23:59:55.019Z,19.79
