createdAt,value
2018-07-28T00:02:21.568Z,21.00
2018-07-28T00:04:49.243Z,20.80
2018-07-28T00:07:16.837Z,20.70
2018-07-28T00:09:44.800Z,20.70
2018-07-28T00:12:12.392Z,20.70
2018-07-28T00:14:40.077Z,20.60
2018-07-28T00:17:07.670Z,20.50
2018-07-28T00:19:35.279Z,20.50
2018-07-28T00:22:09.664Z,20.40
2018-07-28T00:24:37.349Z,20.30
2018-07-28T00:27:05.184Z,20.30
2018-07-28T00:29:33.104Z,20.40
2018-07-28T00:32:00.755Z,20.50
2018-07-28T00:34:28.853Z,20.50
2018-07-28T00:39:24.066Z,20.40
2018-07-28T00:41:51.663Z,20.30
2018-07-28T00:44:19.325Z,20.20
2018-07-28T00:46:46.935Z,20.10
2018-07-28T00:49:14.819Z,20.10
2018-07-28T00:51:42.426Z,20.00
2018-07-28T00:54:10.060Z,20.00
2018-07-28T00:56:37.918Z,20.00
2018-07-28T00:59:05.598Z,19.90
2018-07-28T01:01:33.144Z,19.90
2018-07-28T01:04:00.748Z,19.90
2018-07-28T01:06:28.429Z,19.90
2018-07-28T01:08:55.974Z,19.90
2018-07-28T01:11:23.598Z,19.90
2018-07-28T01:13:51.565Z,19.90
2018-07-28T01:16:19.195Z,19.80
2018-07-28T01:18:46.755Z,19.80
2018-07-28T01:21:14.362Z,19.80
2018-07-28T01:23:41.924Z,19.80
2018-07-28T01:26:09.584Z,19.80
2018-07-28T01:28:37.370Z,19.80
2018-07-28T01:31:05.047Z,19.70
2018-07-28T01:33:32.722Z,19.70
2018-07-28T01:36:00.354Z,19.70
2018-07-28T01:38:27.965Z,19.60
2018-07-28T01:40:55.903Z,19.60
2018-07-28T01:43:23.513Z,19.50
2018-07-28T01:45:51.428Z,19.50
2018-07-28T01:48:19.008Z,19.50
2018-07-28T01:50:46.620Z,19.50
2018-07-28T01:53:14.203Z,19.40
2018-07-28T01:55:42.178Z,19.40
2018-07-28T02:00:37.321Z,19.30
2018-07-28T02:03:05.117Z,19.30
2018-07-28T02:05:32.708Z,19.20
2018-07-28T02:08:00.255Z,19.10
2018-07-28T02:10:28.001Z,19.10
2018-07-28T02:12:55.644Z,19.10
2018-07-28T02:15:23.288Z,19.20
2018-07-28T02:17:50.873Z,19.20
2018-07-28T02:20:18.527Z,19.10
2018-07-28T02:22:46.243Z,19.00
2018-07-28T02:27:41.408Z,18.90
2018-07-28T02:30:09.101Z,18.80
2018-07-28T02:32:36.840Z,18.80
2018-07-28T02:35:05.145Z,18.80
2018-07-28T02:37:32.725Z,18.70
2018-07-28T02:40:00.360Z,18.60
2018-07-28T02:42:28.017Z,18.60
2018-07-28T02:44:55.572Z,18.60
2018-07-28T02:47:23.148Z,18.60
2018-07-28T02:49:50.854Z,18.50
2018-07-28T02:52:18.436Z,18.50
2018-07-28T02:54:46.028Z,18.40
2018-07-28T02:57:13.678Z,18.40
2018-07-28T02:59:41.248Z,18.50
2018-07-28T03:02:09.233Z,18.40
2018-07-28T03:04:36.802Z,18.30
2018-07-28T03:07:04.959Z,18.30
2018-07-28T03:09:32.519Z,18.30
2018-07-28T03:12:00.164Z,18.30
2018-07-28T03:14:27.819Z,18.30
2018-07-28T03:16:55.504Z,18.30
2018-07-28T03:19:23.099Z,18.30
2018-07-28T03:21:50.760Z,18.20
2018-07-28T03:24:18.333Z,18.10
2018-07-28T03:26:45.971Z,18.10
2018-07-28T03:29:13.805Z,18.10
2018-07-28T03:31:41.383Z,18.10
2018-07-28T03:34:09.028Z,18.10
2018-07-28T03:36:36.860Z,18.10
2018-07-28T03:39:06.949Z,18.10
2018-07-28T03:41:34.643Z,18.10
2018-07-28T03:44:02.547Z,18.10
2018-07-28T03:46:30.314Z,18.00
2018-07-28T03:48:57.907Z,18.00
2018-07-28T03:51:25.579Z,17.90
2018-07-28T03:53:53.433Z,18.00
2018-07-28T03:56:21.119Z,17.90
2018-07-28T03:58:48.686Z,17.90
2018-07-28T04:01:16.331Z,17.80
2018-07-28T04:03:43.868Z,17.80
2018-07-28T04:06:11.435Z,17.80
2018-07-28T04:08:39.090Z,17.80
2018-07-28T04:11:06.776Z,17.70
2018-07-28T04:13:34.322Z,17.70
2018-07-28T04:16:01.929Z,17.60
2018-07-28T04:18:29.587Z,17.60
2018-07-28T04:20:57.180Z,17.60
2018-07-28T04:23:24.822Z,17.70
2018-07-28T04:25:52.396Z,17.70
2018-07-28T04:28:20.012Z,17.70
2018-07-28T04:33:15.180Z,17.70
2018-07-28T04:35:42.965Z,17.70
2018-07-28T04:38:10.612Z,17.70
2018-07-28T04:40:38.192Z,17.70
2018-07-28T04:43:05.804Z,17.70
2018-07-28T04:45:33.488Z,17.70
2018-07-28T04:48:01.073Z,17.70
2018-07-28T04:50:28.694Z,17.80
2018-07-28T04:52:56.264Z,17.90
2018-07-28T04:55:23.816Z,18.00
2018-07-28T04:57:51.385Z,18.00
2018-07-28T05:00:18.968Z,18.10
2018-07-28T05:02:46.572Z,18.20
2018-07-28T05:05:14.262Z,18.20
2018-07-28T05:07:42.065Z,18.30
2018-07-28T05:10:09.546Z,18.40
2018-07-28T05:12:37.155Z,18.50
2018-07-28T05:15:05.921Z,18.60
2018-07-28T05:17:33.609Z,18.60
2018-07-28T05:20:01.261Z,18.70
2018-07-28T05:22:28.954Z,18.80
2018-07-28T05:24:56.548Z,18.90
2018-07-28T05:27:24.177Z,18.80
2018-07-28T05:29:51.761Z,18.70
2018-07-28T05:32:19.632Z,18.70
2018-07-28T05:34:47.215Z,18.60
2018-07-28T05:37:14.888Z,18.60
2018-07-28T05:39:42.698Z,18.60
2018-07-28T05:44:37.752Z,18.70
2018-07-28T05:47:05.531Z,18.80
2018-07-28T05:49:33.131Z,18.90
2018-07-28T05:52:00.698Z,18.90
2018-07-28T05:56:56.091Z,19.20
2018-07-28T05:59:23.779Z,19.50
2018-07-28T06:01:51.479Z,19.70
2018-07-28T06:04:19.373Z,19.80
2018-07-28T06:06:47.075Z,20.00
2018-07-28T06:09:14.684Z,20.00
2018-07-28T06:11:42.334Z,20.10
2018-07-28T06:14:09.948Z,20.20
2018-07-28T06:16:37.584Z,20.40
2018-07-28T06:19:05.168Z,20.50
2018-07-28T06:24:00.228Z,20.70
2018-07-28T06:26:27.832Z,20.80
2018-07-28T06:28:55.514Z,20.90
2018-07-28T06:31:23.462Z,21.10
2018-07-28T06:33:51.900Z,21.30
2018-07-28T06:36:19.800Z,21.50
2018-07-28T06:38:47.541Z,21.60
2018-07-28T06:41:15.239Z,21.80
2018-07-28T06:43:43.553Z,21.90
2018-07-28T06:46:11.440Z,22.00
2018-07-28T06:48:39.976Z,22.00
2018-07-28T06:51:07.668Z,22.00
2018-07-28T06:53:35.454Z,22.00
2018-07-28T06:56:04.786Z,22.10
2018-07-28T06:58:32.454Z,22.10
2018-07-28T07:01:00.184Z,22.10
2018-07-28T07:03:28.319Z,22.00
2018-07-28T07:05:56.032Z,22.00
2018-07-28T07:08:23.688Z,22.00
2018-07-28T07:10:51.464Z,22.00
2018-07-28T07:13:19.175Z,21.90
2018-07-28T07:15:47.065Z,21.90
2018-07-28T07:18:14.847Z,21.90
2018-07-28T07:20:42.622Z,21.90
2018-07-28T07:25:39.923Z,21.80
2018-07-28T07:28:07.866Z,21.80
2018-07-28T07:30:35.463Z,21.80
2018-07-28T07:33:03.636Z,21.80
2018-07-28T07:35:31.252Z,21.70
2018-07-28T07:37:59.635Z,21.70
2018-07-28T07:40:27.511Z,21.70
2018-07-28T07:42:56.748Z,21.70
2018-07-28T07:45:24.458Z,21.70
2018-07-28T07:47:52.317Z,21.70
2018-07-28T07:50:20.308Z,21.70
2018-07-28T07:52:48.332Z,21.70
2018-07-28T07:55:16.261Z,21.70
2018-07-28T07:57:45.315Z,21.70
2018-07-28T08:00:13.208Z,21.70
2018-07-28T08:02:40.845Z,21.70
2018-07-28T08:05:08.525Z,21.70
2018-07-28T08:07:36.208Z,21.70
2018-07-28T08:10:04.465Z,21.70
2018-07-28T08:12:32.131Z,21.80
2018-07-28T08:15:00.175Z,21.80
2018-07-28T08:17:27.812Z,21.80
2018-07-28T08:19:55.492Z,21.90
2018-07-28T08:24:51.096Z,22.00
2018-07-28T08:27:18.765Z,22.00
2018-07-28T08:29:47.803Z,22.00
2018-07-28T08:32:15.486Z,22.10
2018-07-28T08:34:43.196Z,22.10
2018-07-28T08:37:10.940Z,22.10
2018-07-28T08:39:38.725Z,22.10
2018-07-28T08:42:06.396Z,22.20
2018-07-28T08:44:34.089Z,22.30
2018-07-28T08:47:01.729Z,22.40
2018-07-28T08:49:29.710Z,22.40
2018-07-28T08:51:57.516Z,22.50
2018-07-28T08:54:25.299Z,22.50
2018-07-28T08:56:52.926Z,22.50
2018-07-28T08:59:20.521Z,22.60
2018-07-28T09:01:48.388Z,22.50
2018-07-28T09:04:16.871Z,22.50
2018-07-28T09:06:44.782Z,22.60
2018-07-28T09:09:12.478Z,22.60
2018-07-28T09:11:40.180Z,22.70
2018-07-28T09:14:08.564Z,22.80
2018-07-28T09:16:36.196Z,23.00
2018-07-28T09:19:03.846Z,23.40
2018-07-28T09:21:31.731Z,23.90
2018-07-28T09:23:59.384Z,24.00
2018-07-28T09:26:27.034Z,24.10
2018-07-28T09:28:54.711Z,24.20
2018-07-28T09:33:49.944Z,24.50
2018-07-28T09:36:17.613Z,24.50
2018-07-28T09:38:45.466Z,24.50
2018-07-28T09:41:13.126Z,24.50
2018-07-28T09:43:41.002Z,24.60
2018-07-28T09:46:09.092Z,24.60
2018-07-28T09:48:37.687Z,24.70
2018-07-28T09:51:05.467Z,24.80
2018-07-28T09:53:33.819Z,24.80
2018-07-28T09:56:01.405Z,24.90
2018-07-28T09:58:29.627Z,24.90
2018-07-28T10:01:03.082Z,25.00
2018-07-28T10:03:30.803Z,25.10
2018-07-28T10:05:58.511Z,25.20
2018-07-28T10:08:26.162Z,25.40
2018-07-28T10:10:53.869Z,25.50
2018-07-28T10:13:21.644Z,25.60
2018-07-28T10:15:49.524Z,25.70
2018-07-28T10:18:17.216Z,25.80
2018-07-28T10:20:45.333Z,25.90
2018-07-28T10:23:13.114Z,26.00
2018-07-28T10:25:40.901Z,26.10
2018-07-28T10:28:09.135Z,26.10
2018-07-28T10:30:36.912Z,26.30
2018-07-28T10:33:04.553Z,26.30
2018-07-28T10:35:32.194Z,26.30
2018-07-28T10:37:59.828Z,26.30
2018-07-28T10:40:28.017Z,26.30
2018-07-28T10:42:55.623Z,26.40
2018-07-28T10:45:23.216Z,26.30
2018-07-28T10:47:50.991Z,26.20
2018-07-28T10:50:18.663Z,26.20
2018-07-28T10:52:46.316Z,26.30
2018-07-28T10:55:13.912Z,26.30
2018-07-28T10:57:41.495Z,26.40
2018-07-28T11:00:09.265Z,26.50
2018-07-28T11:02:36.866Z,26.60
2018-07-28T11:05:05.350Z,26.80
2018-07-28T11:07:32.979Z,26.80
2018-07-28T11:10:00.668Z,26.80
2018-07-28T11:12:28.370Z,26.80
2018-07-28T11:14:56.642Z,26.90
2018-07-28T11:17:24.446Z,27.00
2018-07-28T11:19:52.248Z,27.40
2018-07-28T11:22:20.035Z,27.70
2018-07-28T11:24:47.766Z,27.80
2018-07-28T11:27:16.744Z,27.80
2018-07-28T11:29:44.694Z,28.00
2018-07-28T11:32:23.766Z,28.10
2018-07-28T11:35:02.858Z,27.90
2018-07-28T11:37:41.836Z,27.90
2018-07-28T11:40:20.784Z,27.90
2018-07-28T11:42:59.895Z,28.00
2018-07-28T11:45:27.817Z,28.20
2018-07-28T11:47:55.432Z,28.60
2018-07-28T11:50:23.175Z,29.10
2018-07-28T11:52:50.762Z,29.50
2018-07-28T11:55:18.409Z,29.50
2018-07-28T11:57:46.212Z,29.50
2018-07-28T12:00:13.805Z,29.60
2018-07-28T12:05:09.153Z,29.90
2018-07-28T12:07:37.727Z,29.90
2018-07-28T12:10:06.844Z,29.60
2018-07-28T12:12:35.232Z,29.70
2018-07-28T12:15:02.812Z,29.60
2018-07-28T12:17:30.403Z,29.30
2018-07-28T12:19:58.343Z,29.20
2018-07-28T12:22:26.054Z,29.30
2018-07-28T12:24:54.020Z,29.30
2018-07-28T12:27:21.636Z,29.50
2018-07-28T12:29:49.199Z,29.40
2018-07-28T12:32:17.052Z,29.20
2018-07-28T12:34:44.690Z,29.10
2018-07-28T12:37:12.256Z,29.00
2018-07-28T12:39:39.896Z,28.90
2018-07-28T12:42:07.704Z,28.90
2018-07-28T12:44:35.373Z,28.90
2018-07-28T12:47:03.076Z,28.90
2018-07-28T12:49:31.278Z,29.00
2018-07-28T12:51:59.337Z,29.00
2018-07-28T12:54:27.187Z,29.10
2018-07-28T12:56:55.045Z,29.20
2018-07-28T12:59:23.401Z,29.20
2018-07-28T13:01:51.156Z,29.10
2018-07-28T13:04:18.801Z,29.10
2018-07-28T13:06:46.643Z,29.10
2018-07-28T13:09:14.404Z,29.10
2018-07-28T13:11:42.436Z,29.00
2018-07-28T13:14:10.109Z,28.70
2018-07-28T13:16:37.759Z,28.50
2018-07-28T13:19:05.526Z,28.50
2018-07-28T13:21:33.122Z,28.50
2018-07-28T13:24:00.851Z,28.50
2018-07-28T13:28:56.009Z,28.60
2018-07-28T13:31:23.878Z,28.60
2018-07-28T13:33:51.656Z,28.60
2018-07-28T13:36:19.882Z,28.50
2018-07-28T13:38:47.572Z,28.50
2018-07-28T13:41:15.241Z,28.50
2018-07-28T13:43:42.895Z,28.60
2018-07-28T13:46:10.613Z,28.50
2018-07-28T13:48:38.274Z,28.50
2018-07-28T13:51:06.766Z,28.50
2018-07-28T13:53:34.631Z,28.60
2018-07-28T13:56:02.213Z,28.70
2018-07-28T13:58:29.896Z,28.70
2018-07-28T14:00:57.494Z,28.80
2018-07-28T14:03:25.789Z,28.90
2018-07-28T14:05:53.556Z,29.00
2018-07-28T14:08:21.135Z,29.00
2018-07-28T14:10:48.721Z,29.00
2018-07-28T14:13:16.896Z,28.90
2018-07-28T14:15:44.645Z,28.90
2018-07-28T14:18:12.764Z,28.50
2018-07-28T14:20:40.877Z,28.20
2018-07-28T14:23:08.514Z,28.10
2018-07-28T14:25:36.335Z,28.00
2018-07-28T14:28:04.532Z,27.90
2018-07-28T14:30:32.181Z,27.90
2018-07-28T14:32:59.812Z,27.80
2018-07-28T14:35:28.040Z,27.70
2018-07-28T14:37:55.632Z,27.70
2018-07-28T14:40:25.500Z,27.60
2018-07-28T14:42:53.108Z,27.50
2018-07-28T14:45:20.679Z,27.40
2018-07-28T14:47:48.242Z,27.40
2018-07-28T14:50:15.864Z,27.40
2018-07-28T14:52:43.468Z,27.40
2018-07-28T14:55:11.301Z,27.40
2018-07-28T14:57:38.870Z,27.40
2018-07-28T15:00:07.371Z,27.40
2018-07-28T15:02:35.271Z,27.40
2018-07-28T15:05:02.996Z,27.40
2018-07-28T15:07:30.622Z,27.40
2018-07-28T15:09:58.307Z,27.40
2018-07-28T15:12:25.964Z,27.20
2018-07-28T15:14:53.861Z,27.20
2018-07-28T15:17:21.479Z,27.20
2018-07-28T15:19:49.414Z,27.20
2018-07-28T15:22:17.365Z,27.20
2018-07-28T15:27:12.609Z,27.20
2018-07-28T15:29:40.272Z,27.30
2018-07-28T15:32:08.015Z,27.30
2018-07-28T15:39:31.070Z,27.30
2018-07-28T15:41:58.967Z,27.20
2018-07-28T15:44:26.542Z,27.30
2018-07-28T15:46:54.123Z,27.30
2018-07-28T15:49:21.780Z,27.10
2018-07-28T15:51:49.351Z,27.10
2018-07-28T15:54:16.974Z,27.00
2018-07-28T15:56:44.551Z,27.00
2018-07-28T15:59:12.115Z,26.90
2018-07-28T16:01:40.020Z,26.90
2018-07-28T16:04:07.624Z,26.90
2018-07-28T16:06:35.205Z,26.80
2018-07-28T16:09:03.033Z,26.80
2018-07-28T16:11:30.648Z,26.70
2018-07-28T16:13:58.656Z,26.70
2018-07-28T16:16:26.195Z,26.60
2018-07-28T16:18:53.864Z,26.50
2018-07-28T16:21:21.492Z,26.50
2018-07-28T16:23:49.255Z,26.50
2018-07-28T16:26:17.098Z,26.40
2018-07-28T16:28:44.741Z,26.30
2018-07-28T16:31:12.306Z,26.30
2018-07-28T16:33:40.200Z,26.40
2018-07-28T16:36:07.953Z,26.50
2018-07-28T16:38:35.729Z,26.40
2018-07-28T16:41:03.352Z,26.30
2018-07-28T16:43:31.105Z,26.30
2018-07-28T16:45:58.855Z,26.20
2018-07-28T16:48:26.722Z,26.10
2018-07-28T16:50:54.585Z,26.10
2018-07-28T16:53:22.181Z,26.00
2018-07-28T16:55:49.918Z,26.10
2018-07-28T16:58:17.696Z,26.10
2018-07-28T17:00:45.330Z,26.00
2018-07-28T17:03:12.909Z,26.00
2018-07-28T17:05:40.780Z,25.90
2018-07-28T17:08:08.409Z,25.80
2018-07-28T17:10:35.984Z,25.80
2018-07-28T17:13:03.812Z,25.70
2018-07-28T17:15:31.399Z,25.70
2018-07-28T17:17:59.006Z,25.70
2018-07-28T17:20:26.935Z,25.70
2018-07-28T17:22:54.695Z,25.50
2018-07-28T17:27:50.999Z,25.50
2018-07-28T17:30:19.567Z,25.40
2018-07-28T17:32:47.187Z,25.40
2018-07-28T17:37:42.539Z,25.30
2018-07-28T17:40:10.124Z,25.30
2018-07-28T17:42:38.031Z,25.10
2018-07-28T17:45:06.304Z,25.00
2018-07-28T17:47:34.160Z,25.00
2018-07-28T17:50:02.121Z,25.00
2018-07-28T17:52:29.726Z,25.00
2018-07-28T17:54:57.460Z,24.90
2018-07-28T17:57:25.129Z,24.90
2018-07-28T17:59:52.892Z,24.80
2018-07-28T18:04:48.231Z,24.70
2018-07-28T18:07:15.817Z,24.60
2018-07-28T18:09:43.504Z,24.50
2018-07-28T18:12:11.175Z,24.40
2018-07-28T18:17:06.936Z,24.30
2018-07-28T18:19:34.592Z,24.20
2018-07-28T18:22:02.349Z,24.20
2018-07-28T18:24:29.968Z,24.30
2018-07-28T18:26:57.547Z,24.20
2018-07-28T18:29:25.425Z,24.20
2018-07-28T18:31:53.056Z,24.20
2018-07-28T18:34:20.689Z,24.20
2018-07-28T18:36:48.474Z,24.10
2018-07-28T18:39:16.107Z,24.10
2018-07-28T18:41:43.715Z,24.10
2018-07-28T18:49:06.476Z,24.10
2018-07-28T18:51:34.179Z,24.10
2018-07-28T18:56:29.454Z,23.90
2018-07-28T18:58:57.102Z,23.90
2018-07-28T19:01:24.732Z,23.90
2018-07-28T19:03:52.284Z,23.90
2018-07-28T19:08:53.043Z,23.80
2018-07-28T19:11:20.904Z,23.80
2018-07-28T19:13:54.073Z,23.80
2018-07-28T19:16:21.860Z,23.80
2018-07-28T19:18:55.020Z,23.80
2018-07-28T19:23:56.098Z,23.70
2018-07-28T19:26:23.699Z,23.60
2018-07-28T19:28:57.270Z,23.60
2018-07-28T19:31:24.887Z,23.60
2018-07-28T19:33:52.824Z,23.60
2018-07-28T19:36:26.128Z,23.50
2018-07-28T19:38:53.713Z,23.50
2018-07-28T19:41:21.267Z,23.50
2018-07-28T19:43:49.048Z,23.50
2018-07-28T19:46:16.636Z,23.50
2018-07-28T19:48:44.215Z,23.50
2018-07-28T19:51:11.943Z,23.50
2018-07-28T19:53:39.511Z,23.50
2018-07-28T19:56:07.080Z,23.40
2018-07-28T19:58:34.823Z,23.40
2018-07-28T20:01:02.432Z,23.40
2018-07-28T20:03:30.150Z,23.30
2018-07-28T20:05:57.886Z,23.30
2018-07-28T20:08:25.440Z,23.20
2018-07-28T20:10:53.020Z,23.20
2018-07-28T20:13:21.871Z,23.10
2018-07-28T20:15:49.519Z,23.00
2018-07-28T20:18:17.212Z,22.90
2018-07-28T20:25:40.045Z,22.70
2018-07-28T20:28:07.723Z,22.70
2018-07-28T20:30:35.385Z,22.60
2018-07-28T20:33:03.027Z,22.60
2018-07-28T20:35:30.680Z,22.50
2018-07-28T20:37:58.291Z,22.40
2018-07-28T20:42:53.344Z,22.30
2018-07-28T20:45:20.931Z,22.20
2018-07-28T20:47:48.556Z,22.20
2018-07-28T20:50:16.110Z,22.10
2018-07-28T20:52:43.751Z,22.10
2018-07-28T20:55:11.363Z,21.90
2018-07-28T20:57:38.938Z,21.90
2018-07-28T21:00:06.632Z,21.80
2018-07-28T21:02:34.212Z,21.80
2018-07-28T21:05:02.001Z,21.80
2018-07-28T21:07:29.705Z,21.80
2018-07-28T21:09:57.651Z,21.70
2018-07-28T21:12:25.416Z,21.60
2018-07-28T21:14:53.154Z,21.60
2018-07-28T21:17:20.860Z,21.50
2018-07-28T21:19:48.640Z,21.50
2018-07-28T21:22:16.343Z,21.40
2018-07-28T21:24:44.057Z,21.40
2018-07-28T21:27:11.849Z,21.40
2018-07-28T21:29:39.511Z,21.20
2018-07-28T21:32:07.200Z,21.10
2018-07-28T21:34:34.880Z,21.10
2018-07-28T21:37:02.446Z,21.10
2018-07-28T21:39:30.255Z,21.10
2018-07-28T21:41:57.871Z,21.00
2018-07-28T21:44:25.466Z,21.10
2018-07-28T21:46:53.063Z,21.10
2018-07-28T21:49:20.616Z,21.00
2018-07-28T21:51:48.648Z,20.90
2018-07-28T21:54:16.327Z,20.80
2018-07-28T21:56:43.907Z,20.70
2018-07-28T21:59:11.737Z,20.70
2018-07-28T22:01:42.410Z,20.70
2018-07-28T22:04:15.585Z,20.80
2018-07-28T22:06:43.311Z,20.80
2018-07-28T22:09:10.901Z,20.80
2018-07-28T22:11:39.129Z,20.70
2018-07-28T22:14:06.738Z,20.50
2018-07-28T22:16:34.357Z,20.50
2018-07-28T22:19:01.939Z,20.50
2018-07-28T22:21:29.608Z,20.40
2018-07-28T22:23:57.190Z,20.30
2018-07-28T22:26:24.679Z,20.30
2018-07-28T22:31:16.695Z,20.30
2018-07-28T22:33:44.258Z,20.30
2018-07-28T22:36:11.867Z,20.30
2018-07-28T22:38:39.485Z,20.20
2018-07-28T22:41:07.138Z,20.10
2018-07-28T22:43:34.759Z,20.00
2018-07-28T22:46:02.400Z,20.00
2018-07-28T22:48:30.080Z,19.90
2018-07-28T22:50:57.659Z,19.90
2018-07-28T22:53:25.252Z,19.80
2018-07-28T22:55:52.932Z,19.80
2018-07-28T22:58:20.588Z,19.80
2018-07-28T23:00:48.426Z,19.80
2018-07-28T23:03:16.004Z,19.70
2018-07-28T23:05:43.655Z,19.70
2018-07-28T23:08:11.255Z,19.70
2018-07-28T23:10:38.871Z,19.70
2018-07-28T23:13:06.517Z,19.60
2018-07-28T23:15:34.160Z,19.60
2018-07-28T23:18:02.577Z,19.60
2018-07-28T23:20:30.903Z,19.60
2018-07-28T23:22:58.485Z,19.70
2018-07-28T23:25:26.051Z,19.70
2018-07-28T23:27:53.857Z,19.60
2018-07-28T23:30:21.404Z,19.60
2018-07-28T23:32:49.042Z,19.60
2018-07-28T23:35:16.655Z,19.60
2018-07-28T23:37:44.239Z,19.50
2018-07-28T23:40:11.982Z,19.50
2018-07-28T23:42:39.554Z,19.40
2018-07-28T23:45:07.193Z,19.30
2018-07-28T23:47:34.815Z,19.30
2018-07-28T23:50:02.403Z,19.20
2018-07-28T23:52:30.163Z,19.20
2018-07-28T23:54:57.813Z,19.20
2018-07-28T23:57:25.391Z,19.20
2018-07-28T23:59:53.162Z,19.20
