createdAt,value
2018-07-26T06:00:28.854Z,1003.48
2018-07-26T06:01:28.815Z,1003.47
2018-07-26T06:02:28.761Z,1003.47
2018-07-26T06:03:28.757Z,1003.55
2018-07-26T06:04:28.740Z,1003.58
2018-07-26T06:05:28.728Z,1003.56
2018-07-26T06:06:28.762Z,1003.52
2018-07-26T06:07:28.703Z,1003.51
2018-07-26T06:08:28.694Z,1003.55
2018-07-26T06:09:28.710Z,1003.56
2018-07-26T06:10:28.670Z,1003.55
2018-07-26T06:11:28.715Z,1003.53
2018-07-26T06:12:28.669Z,1003.57
2018-07-26T06:13:28.637Z,1003.63
2018-07-26T06:14:28.627Z,1003.57
2018-07-26T06:15:28.615Z,1003.59
2018-07-26T06:16:28.655Z,1003.59
2018-07-26T06:17:28.602Z,1003.58
2018-07-26T06:18:28.597Z,1003.63
2018-07-26T06:19:28.620Z,1003.62
2018-07-26T06:20:28.603Z,1003.66
2018-07-26T06:21:28.597Z,1003.63
2018-07-26T06:22:28.542Z,1003.61
2018-07-26T06:23:28.533Z,1003.56
2018-07-26T06:24:28.522Z,1003.58
2018-07-26T06:25:28.507Z,1003.60
2018-07-26T06:26:28.569Z,1003.58
2018-07-26T06:27:28.483Z,1003.58
2018-07-26T06:28:28.479Z,1003.64
2018-07-26T06:29:28.468Z,1003.65
2018-07-26T06:30:28.451Z,1003.66
2018-07-26T06:31:28.486Z,1003.63
2018-07-26T06:32:28.433Z,1003.60
2018-07-26T06:33:28.485Z,1003.65
2018-07-26T06:34:28.410Z,1003.62
2018-07-26T06:35:28.407Z,1003.65
2018-07-26T06:36:28.438Z,1003.62
2018-07-26T06:37:28.379Z,1003.63
2018-07-26T06:38:28.377Z,1003.60
2018-07-26T06:39:28.404Z,1003.62
2018-07-26T06:40:28.351Z,1003.62
2018-07-26T06:41:28.410Z,1003.61
2018-07-26T06:42:28.323Z,1003.59
2018-07-26T06:43:28.311Z,1003.59
2018-07-26T06:44:28.309Z,1003.62
2018-07-26T06:45:28.287Z,1003.61
2018-07-26T06:46:28.326Z,1003.59
2018-07-26T06:47:28.288Z,1003.61
2018-07-26T06:48:28.255Z,1003.64
2018-07-26T06:49:28.246Z,1003.62
2018-07-26T06:50:28.250Z,1003.68
2018-07-26T06:51:28.226Z,1003.67
2018-07-26T06:52:28.266Z,1003.67
2018-07-26T06:53:28.218Z,1003.66
2018-07-26T06:54:28.191Z,1003.65
2018-07-26T06:55:28.180Z,1003.66
2018-07-26T06:56:28.169Z,1003.63
2018-07-26T06:57:28.208Z,1003.65
2018-07-26T06:58:28.149Z,1003.71
2018-07-26T06:59:28.155Z,1003.69
2018-07-26T07:00:28.127Z,1003.72
2018-07-26T07:01:28.120Z,1003.68
2018-07-26T07:02:28.151Z,1003.67
2018-07-26T07:03:28.092Z,1003.69
2018-07-26T07:04:28.091Z,1003.73
2018-07-26T07:05:28.077Z,1003.70
2018-07-26T07:06:28.070Z,1003.73
2018-07-26T07:07:28.101Z,1003.70
2018-07-26T07:08:28.038Z,1003.73
2018-07-26T07:09:28.029Z,1003.70
2018-07-26T07:10:28.018Z,1003.72
2018-07-26T07:11:28.021Z,1003.71
2018-07-26T07:12:28.040Z,1003.72
2018-07-26T07:13:27.983Z,1003.70
2018-07-26T07:14:27.974Z,1003.70
2018-07-26T07:15:27.969Z,1003.73
2018-07-26T07:16:27.957Z,1003.73
2018-07-26T07:17:27.991Z,1003.77
2018-07-26T07:18:27.933Z,1003.78
2018-07-26T07:19:27.921Z,1003.73
2018-07-26T07:20:27.947Z,1003.76
2018-07-26T07:21:27.898Z,1003.71
2018-07-26T07:22:27.936Z,1003.72
2018-07-26T07:23:27.883Z,1003.71
2018-07-26T07:24:27.888Z,1003.71
2018-07-26T07:25:27.854Z,1003.72
2018-07-26T07:26:27.844Z,1003.68
2018-07-26T07:27:27.878Z,1003.67
2018-07-26T07:28:27.834Z,1003.67
2018-07-26T07:29:27.814Z,1003.67
2018-07-26T07:30:27.800Z,1003.70
2018-07-26T07:31:27.797Z,1003.69
2018-07-26T07:32:27.824Z,1003.69
2018-07-26T07:33:27.768Z,1003.67
2018-07-26T07:34:27.773Z,1003.65
2018-07-26T07:35:27.804Z,1003.65
2018-07-26T07:36:27.814Z,1003.68
2018-07-26T07:37:27.791Z,1003.64
2018-07-26T07:38:27.714Z,1003.64
2018-07-26T07:39:27.704Z,1003.61
2018-07-26T07:40:27.702Z,1003.59
2018-07-26T07:41:27.734Z,1003.58
2018-07-26T07:42:27.721Z,1003.57
2018-07-26T07:43:27.664Z,1003.56
2018-07-26T07:44:27.648Z,1003.58
2018-07-26T07:45:27.640Z,1003.59
2018-07-26T07:46:27.684Z,1003.59
2018-07-26T07:47:27.691Z,1003.58
2018-07-26T07:48:27.611Z,1003.63
2018-07-26T07:49:27.599Z,1003.58
2018-07-26T07:50:27.585Z,1003.59
2018-07-26T07:51:27.577Z,1003.55
2018-07-26T07:52:27.617Z,1003.58
2018-07-26T07:53:27.570Z,1003.60
2018-07-26T07:54:27.547Z,1003.61
2018-07-26T07:55:27.547Z,1003.59
2018-07-26T07:56:27.526Z,1003.57
2018-07-26T07:57:27.557Z,1003.61
2018-07-26T07:58:27.518Z,1003.59
2018-07-26T07:59:27.559Z,1003.54
2018-07-26T08:00:27.480Z,1003.58
2018-07-26T08:01:27.489Z,1003.62
2018-07-26T08:02:27.501Z,1003.62
2018-07-26T08:03:27.449Z,1003.57
2018-07-26T08:04:27.437Z,1003.57
2018-07-26T08:05:27.424Z,1003.57
2018-07-26T08:06:27.425Z,1003.55
2018-07-26T08:07:27.464Z,1003.61
2018-07-26T08:08:27.390Z,1003.55
2018-07-26T08:09:27.387Z,1003.57
2018-07-26T08:10:27.393Z,1003.58
2018-07-26T08:11:27.359Z,1003.59
2018-07-26T08:12:27.401Z,1003.60
2018-07-26T08:13:27.337Z,1003.60
2018-07-26T08:14:27.329Z,1003.63
2018-07-26T08:15:27.317Z,1003.59
2018-07-26T08:16:27.306Z,1003.65
2018-07-26T08:17:27.338Z,1003.59
2018-07-26T08:18:27.288Z,1003.61
2018-07-26T08:19:27.278Z,1003.64
2018-07-26T08:20:27.262Z,1003.59
2018-07-26T08:21:27.281Z,1003.63
2018-07-26T08:22:27.301Z,1003.59
2018-07-26T08:23:27.229Z,1003.57
2018-07-26T08:24:27.219Z,1003.58
2018-07-26T08:25:27.204Z,1003.61
2018-07-26T08:26:27.198Z,1003.66
2018-07-26T08:27:27.269Z,1003.65
2018-07-26T08:28:27.177Z,1003.67
2018-07-26T08:29:27.184Z,1003.69
2018-07-26T08:30:27.153Z,1003.67
2018-07-26T08:31:27.141Z,1003.68
2018-07-26T08:32:27.174Z,1003.67
2018-07-26T08:33:27.130Z,1003.65
2018-07-26T08:34:27.117Z,1003.63
2018-07-26T08:35:27.100Z,1003.63
2018-07-26T08:36:27.098Z,1003.63
2018-07-26T08:37:27.127Z,1003.61
2018-07-26T08:38:27.068Z,1003.61
2018-07-26T08:39:27.060Z,1003.61
2018-07-26T08:40:27.049Z,1003.64
2018-07-26T08:41:27.035Z,1003.62
2018-07-26T08:42:27.094Z,1003.57
2018-07-26T08:43:27.014Z,1003.57
2018-07-26T08:44:27.008Z,1003.64
2018-07-26T08:45:27.002Z,1003.59
2018-07-26T08:46:26.983Z,1003.57
2018-07-26T08:47:27.017Z,1003.61
2018-07-26T08:48:26.971Z,1003.60
2018-07-26T08:49:26.951Z,1003.59
2018-07-26T08:50:26.945Z,1003.58
2018-07-26T08:51:26.928Z,1003.61
2018-07-26T08:52:26.922Z,1003.55
2018-07-26T08:53:26.958Z,1003.55
2018-07-26T08:54:26.894Z,1003.54
2018-07-26T08:55:26.885Z,1003.52
2018-07-26T08:56:26.874Z,1003.55
2018-07-26T08:57:26.870Z,1003.53
2018-07-26T08:58:26.897Z,1003.52
2018-07-26T08:59:26.848Z,1003.54
2018-07-26T09:00:26.831Z,1003.51
2018-07-26T09:01:26.825Z,1003.49
2018-07-26T09:02:26.818Z,1003.53
2018-07-26T09:03:26.845Z,1003.50
2018-07-26T09:04:26.797Z,1003.54
2018-07-26T09:05:26.796Z,1003.49
2018-07-26T09:06:26.767Z,1003.48
2018-07-26T09:07:26.755Z,1003.49
2018-07-26T09:08:26.791Z,1003.49
2018-07-26T09:09:26.748Z,1003.53
2018-07-26T09:10:26.725Z,1003.50
2018-07-26T09:11:26.742Z,1003.52
2018-07-26T09:12:26.702Z,1003.49
2018-07-26T09:13:26.754Z,1003.54
2018-07-26T09:14:26.689Z,1003.51
2018-07-26T09:15:26.668Z,1003.47
2018-07-26T09:16:26.663Z,1003.44
2018-07-26T09:17:26.656Z,1003.47
2018-07-26T09:18:26.681Z,1003.56
2018-07-26T09:19:26.632Z,1003.51
2018-07-26T09:20:26.624Z,1003.47
2018-07-26T09:21:26.608Z,1003.42
2018-07-26T09:22:26.606Z,1003.41
2018-07-26T09:23:26.642Z,1003.43
2018-07-26T09:24:26.627Z,1003.48
2018-07-26T09:25:26.567Z,1003.48
2018-07-26T09:26:26.554Z,1003.46
2018-07-26T09:27:26.549Z,1003.48
2018-07-26T09:28:26.576Z,1003.48
2018-07-26T09:29:26.531Z,1003.43
2018-07-26T09:30:26.515Z,1003.49
2018-07-26T09:31:26.500Z,1003.43
2018-07-26T09:32:26.490Z,1003.47
2018-07-26T09:33:26.526Z,1003.45
2018-07-26T09:34:26.468Z,1003.41
2018-07-26T09:35:26.468Z,1003.39
2018-07-26T09:36:26.446Z,1003.41
2018-07-26T09:37:26.456Z,1003.41
2018-07-26T09:38:26.470Z,1003.42
2018-07-26T09:39:26.416Z,1003.40
2018-07-26T09:40:26.411Z,1003.37
2018-07-26T09:41:26.411Z,1003.39
2018-07-26T09:42:26.387Z,1003.42
2018-07-26T09:43:26.433Z,1003.35
2018-07-26T09:44:26.365Z,1003.40
2018-07-26T09:45:26.382Z,1003.40
2018-07-26T09:46:26.352Z,1003.55
2018-07-26T09:47:26.399Z,1003.64
2018-07-26T09:48:26.366Z,1003.57
2018-07-26T09:49:26.311Z,1003.51
2018-07-26T09:50:26.305Z,1003.67
2018-07-26T09:51:26.286Z,1003.49
2018-07-26T09:52:26.286Z,1003.36
2018-07-26T09:53:26.322Z,1003.38
2018-07-26T09:54:26.256Z,1003.46
2018-07-26T09:55:26.251Z,1003.34
2018-07-26T09:56:26.236Z,1003.35
2018-07-26T09:57:26.228Z,1003.40
2018-07-26T09:58:26.263Z,1003.36
2018-07-26T09:59:26.218Z,1003.48
2018-07-26T10:00:26.238Z,1003.51
2018-07-26T10:01:26.185Z,1003.33
2018-07-26T10:02:26.171Z,1003.32
2018-07-26T10:03:26.294Z,1003.25
2018-07-26T10:04:26.155Z,1003.25
2018-07-26T10:05:26.145Z,1003.23
2018-07-26T10:06:26.129Z,1003.36
2018-07-26T10:07:26.118Z,1003.32
2018-07-26T10:08:26.187Z,1003.30
2018-07-26T10:09:26.103Z,1003.33
2018-07-26T10:10:26.094Z,1003.33
2018-07-26T10:11:26.077Z,1003.29
2018-07-26T10:12:26.066Z,1003.31
2018-07-26T10:13:26.106Z,1003.27
2018-07-26T10:14:26.054Z,1003.29
2018-07-26T10:15:26.041Z,1003.25
2018-07-26T10:16:26.030Z,1003.29
2018-07-26T10:17:26.016Z,1003.29
2018-07-26T10:18:26.052Z,1003.27
2018-07-26T10:19:25.995Z,1003.30
2018-07-26T10:20:25.990Z,1003.24
2018-07-26T10:21:25.988Z,1003.27
2018-07-26T10:22:25.967Z,1003.26
2018-07-26T10:23:25.998Z,1003.22
2018-07-26T10:24:25.941Z,1003.24
2018-07-26T10:25:25.935Z,1003.21
2018-07-26T10:26:25.922Z,1003.22
2018-07-26T10:27:25.914Z,1003.17
2018-07-26T10:28:25.947Z,1003.19
2018-07-26T10:29:25.901Z,1003.18
2018-07-26T10:30:25.878Z,1003.15
2018-07-26T10:31:25.893Z,1003.12
2018-07-26T10:32:25.881Z,1003.09
2018-07-26T10:33:25.889Z,1003.06
2018-07-26T10:34:25.849Z,1003.08
2018-07-26T10:35:25.829Z,1003.08
2018-07-26T10:36:25.814Z,1003.13
2018-07-26T10:37:25.806Z,1003.06
2018-07-26T10:38:25.847Z,1003.03
2018-07-26T10:39:25.785Z,1003.03
2018-07-26T10:40:25.784Z,1003.06
2018-07-26T10:41:25.782Z,1003.06
2018-07-26T10:42:25.777Z,1003.09
2018-07-26T10:43:25.790Z,1003.10
2018-07-26T10:44:25.760Z,1003.04
2018-07-26T10:45:25.734Z,1003.06
2018-07-26T10:46:25.710Z,1003.00
2018-07-26T10:47:25.697Z,1002.98
2018-07-26T10:48:25.735Z,1003.07
2018-07-26T10:49:25.677Z,1003.21
2018-07-26T10:50:25.665Z,1003.14
2018-07-26T10:51:25.658Z,1002.92
2018-07-26T10:52:25.645Z,1003.00
2018-07-26T10:53:25.679Z,1002.97
2018-07-26T10:54:25.624Z,1002.97
2018-07-26T10:55:25.620Z,1002.99
2018-07-26T10:56:25.604Z,1003.01
2018-07-26T10:57:25.594Z,1002.92
2018-07-26T10:58:25.634Z,1002.98
2018-07-26T10:59:25.569Z,1002.95
2018-07-26T11:00:25.647Z,1002.95
2018-07-26T11:01:25.550Z,1002.90
2018-07-26T11:02:25.541Z,1002.87
2018-07-26T11:03:25.587Z,1002.98
2018-07-26T11:04:25.546Z,1002.98
2018-07-26T11:05:25.518Z,1002.90
2018-07-26T11:06:25.499Z,1002.86
2018-07-26T11:07:25.490Z,1002.83
2018-07-26T11:08:25.478Z,1002.80
2018-07-26T11:09:25.537Z,1002.88
2018-07-26T11:10:25.458Z,1002.82
2018-07-26T11:11:25.452Z,1002.83
2018-07-26T11:12:25.434Z,1002.84
2018-07-26T11:13:25.427Z,1002.81
2018-07-26T11:14:25.468Z,1002.79
2018-07-26T11:15:25.411Z,1002.76
2018-07-26T11:16:25.419Z,1002.82
2018-07-26T11:17:25.385Z,1002.84
2018-07-26T11:18:25.378Z,1002.90
2018-07-26T11:19:25.407Z,1002.83
2018-07-26T11:20:25.365Z,1002.88
2018-07-26T11:21:25.360Z,1003.04
2018-07-26T11:22:25.331Z,1002.98
2018-07-26T11:23:25.330Z,1002.97
2018-07-26T11:24:25.355Z,1002.95
2018-07-26T11:25:25.301Z,1002.97
2018-07-26T11:26:25.291Z,1002.96
2018-07-26T11:27:25.279Z,1002.95
2018-07-26T11:28:25.269Z,1002.94
2018-07-26T11:29:25.333Z,1002.91
2018-07-26T11:30:25.249Z,1002.95
2018-07-26T11:31:25.239Z,1002.85
2018-07-26T11:32:25.245Z,1002.89
2018-07-26T11:33:25.222Z,1002.85
2018-07-26T11:34:25.258Z,1002.82
2018-07-26T11:35:25.201Z,1002.80
2018-07-26T11:36:25.188Z,1002.82
2018-07-26T11:37:25.179Z,1002.81
2018-07-26T11:38:25.172Z,1002.85
2018-07-26T11:39:25.204Z,1002.84
2018-07-26T11:40:25.150Z,1002.78
2018-07-26T11:41:25.245Z,1002.77
2018-07-26T11:42:25.135Z,1002.82
2018-07-26T11:43:25.124Z,1002.50
2018-07-26T11:44:25.159Z,1002.48
2018-07-26T11:45:25.110Z,1002.58
2018-07-26T11:46:25.091Z,1002.51
2018-07-26T11:47:25.082Z,1002.50
2018-07-26T11:48:25.076Z,1002.68
2018-07-26T11:49:25.111Z,1002.75
2018-07-26T11:50:25.054Z,1002.72
2018-07-26T11:51:25.049Z,1002.62
2018-07-26T11:52:25.037Z,1002.64
2018-07-26T11:53:25.026Z,1002.57
2018-07-26T11:54:25.066Z,1002.71
2018-07-26T11:55:25.018Z,1002.50
2018-07-26T11:56:25.003Z,1002.42
2018-07-26T11:57:24.997Z,1002.46
2018-07-26T11:58:24.988Z,1002.45
2018-07-26T11:59:25.018Z,1002.68
2018-07-26T12:00:24.978Z,1002.69
2018-07-26T12:01:24.957Z,1002.61
2018-07-26T12:02:24.993Z,1002.57
2018-07-26T12:03:24.933Z,1002.60
2018-07-26T12:04:24.976Z,1002.59
2018-07-26T12:05:24.913Z,1002.54
2018-07-26T12:06:24.904Z,1002.56
2018-07-26T12:07:24.894Z,1002.55
2018-07-26T12:08:24.888Z,1002.50
2018-07-26T12:09:24.926Z,1002.46
2018-07-26T12:10:24.867Z,1002.42
2018-07-26T12:11:24.861Z,1002.41
2018-07-26T12:12:24.846Z,1002.43
2018-07-26T12:13:24.837Z,1002.44
2018-07-26T12:14:24.921Z,1002.37
2018-07-26T12:15:24.817Z,1002.38
2018-07-26T12:16:24.814Z,1002.34
2018-07-26T12:17:24.819Z,1002.40
2018-07-26T12:18:24.790Z,1002.38
2018-07-26T12:19:24.832Z,1002.41
2018-07-26T12:20:24.775Z,1002.38
2018-07-26T12:21:24.768Z,1002.38
2018-07-26T12:22:24.763Z,1002.38
2018-07-26T12:23:24.750Z,1002.37
2018-07-26T12:24:24.793Z,1002.05
2018-07-26T12:25:24.730Z,1002.31
2018-07-26T12:26:24.719Z,1002.27
2018-07-26T12:27:24.716Z,1002.28
2018-07-26T12:28:24.702Z,1002.28
2018-07-26T12:29:24.741Z,1002.23
2018-07-26T12:30:24.696Z,1002.19
2018-07-26T12:31:24.673Z,1002.20
2018-07-26T12:32:24.665Z,1002.17
2018-07-26T12:33:24.653Z,1002.20
2018-07-26T12:34:24.690Z,1001.83
2018-07-26T12:35:24.637Z,1001.98
2018-07-26T12:36:24.634Z,1001.94
2018-07-26T12:37:24.616Z,1002.00
2018-07-26T12:38:24.610Z,1002.01
2018-07-26T12:39:24.651Z,1001.98
2018-07-26T12:40:25.407Z,1001.96
2018-07-26T12:41:24.579Z,1002.02
2018-07-26T12:42:24.578Z,1001.97
2018-07-26T12:43:24.560Z,1001.98
2018-07-26T12:44:24.618Z,1001.99
2018-07-26T12:45:24.543Z,1001.97
2018-07-26T12:46:24.533Z,1001.94
2018-07-26T12:47:24.539Z,1001.96
2018-07-26T12:48:24.523Z,1001.93
2018-07-26T12:49:24.631Z,1001.92
2018-07-26T12:50:24.495Z,1001.92
2018-07-26T12:51:24.485Z,1001.86
2018-07-26T12:52:24.473Z,1001.83
2018-07-26T12:53:24.463Z,1001.86
2018-07-26T12:54:24.500Z,1001.79
2018-07-26T12:55:24.445Z,1001.79
2018-07-26T12:56:24.434Z,1001.74
2018-07-26T12:57:24.423Z,1001.77
2018-07-26T12:58:24.415Z,1001.75
2018-07-26T12:59:24.450Z,1001.72
2018-07-26T13:00:24.396Z,1001.69
2018-07-26T13:01:24.434Z,1001.66
2018-07-26T13:02:24.373Z,1001.63
2018-07-26T13:03:24.362Z,1001.63
2018-07-26T13:04:24.403Z,1001.62
2018-07-26T13:05:24.342Z,1001.62
2018-07-26T13:06:24.333Z,1001.67
2018-07-26T13:07:24.323Z,1001.72
2018-07-26T13:08:24.314Z,1001.66
2018-07-26T13:09:24.355Z,1001.64
2018-07-26T13:10:24.292Z,1001.65
2018-07-26T13:11:24.283Z,1001.61
2018-07-26T13:12:24.295Z,1001.67
2018-07-26T13:13:24.266Z,1001.61
2018-07-26T13:14:24.296Z,1001.60
2018-07-26T13:15:24.238Z,1001.57
2018-07-26T13:16:24.239Z,1001.65
2018-07-26T13:17:24.219Z,1001.58
2018-07-26T13:18:24.207Z,1001.59
2018-07-26T13:19:24.248Z,1001.51
2018-07-26T13:20:24.192Z,1001.52
2018-07-26T13:21:24.176Z,1001.48
2018-07-26T13:22:24.169Z,1001.46
2018-07-26T13:23:24.157Z,1001.51
2018-07-26T13:24:24.149Z,1001.53
2018-07-26T13:25:24.181Z,1001.50
2018-07-26T13:26:24.127Z,1001.60
2018-07-26T13:27:24.116Z,1001.52
2018-07-26T13:28:24.110Z,1001.53
2018-07-26T13:29:24.094Z,1001.52
2018-07-26T13:30:24.139Z,1001.48
2018-07-26T13:31:24.096Z,1001.46
2018-07-26T13:32:24.066Z,1001.47
2018-07-26T13:33:24.055Z,1001.47
2018-07-26T13:34:24.162Z,1001.50
2018-07-26T13:35:24.083Z,1001.46
2018-07-26T13:36:24.027Z,1001.45
2018-07-26T13:37:24.027Z,1001.42
2018-07-26T13:38:24.002Z,1001.44
2018-07-26T13:39:23.992Z,1001.43
2018-07-26T13:40:24.037Z,1001.41
2018-07-26T13:41:23.972Z,1001.39
2018-07-26T13:42:23.962Z,1001.46
2018-07-26T13:43:23.956Z,1001.37
2018-07-26T13:44:23.938Z,1001.41
2018-07-26T13:45:23.985Z,1001.37
2018-07-26T13:46:23.972Z,1001.39
2018-07-26T13:47:23.910Z,1001.36
2018-07-26T13:48:23.900Z,1001.40
2018-07-26T13:49:23.886Z,1001.36
2018-07-26T13:50:23.934Z,1001.42
2018-07-26T13:51:23.864Z,1001.35
2018-07-26T13:52:23.884Z,1001.39
2018-07-26T13:53:23.843Z,1001.41
2018-07-26T13:54:23.838Z,1001.35
2018-07-26T13:55:23.868Z,1001.38
2018-07-26T13:56:23.813Z,1001.35
2018-07-26T13:57:23.801Z,1001.37
2018-07-26T13:58:23.832Z,1001.35
2018-07-26T13:59:23.779Z,1001.35
2018-07-26T14:00:23.817Z,1001.34
2018-07-26T14:01:23.763Z,1001.33
2018-07-26T14:02:23.751Z,1001.28
2018-07-26T14:03:23.741Z,1001.30
2018-07-26T14:04:23.750Z,1001.27
2018-07-26T14:05:23.774Z,1001.26
2018-07-26T14:06:23.710Z,1001.20
2018-07-26T14:07:23.712Z,1001.19
2018-07-26T14:08:23.694Z,1001.21
2018-07-26T14:09:23.679Z,1001.19
2018-07-26T14:10:23.723Z,1001.18
2018-07-26T14:11:23.658Z,1001.16
2018-07-26T14:12:23.646Z,1001.09
2018-07-26T14:13:23.647Z,1001.13
2018-07-26T14:14:23.627Z,1001.12
2018-07-26T14:15:23.719Z,1001.10
2018-07-26T14:16:23.616Z,1001.10
2018-07-26T14:17:23.596Z,1001.09
2018-07-26T14:18:23.584Z,1001.12
2018-07-26T14:19:23.592Z,1001.10
2018-07-26T14:20:23.610Z,1001.14
2018-07-26T14:21:23.559Z,1001.15
2018-07-26T14:22:23.608Z,1001.07
2018-07-26T14:23:23.533Z,1001.08
2018-07-26T14:24:23.528Z,1001.10
2018-07-26T14:25:23.557Z,1001.10
2018-07-26T14:26:23.504Z,1001.14
2018-07-26T14:27:23.555Z,1001.13
2018-07-26T14:28:23.485Z,1001.09
2018-07-26T14:29:23.491Z,1001.11
2018-07-26T14:30:23.508Z,1001.09
2018-07-26T14:31:23.453Z,1001.12
2018-07-26T14:32:23.442Z,1001.09
2018-07-26T14:33:23.430Z,1001.09
2018-07-26T14:34:23.420Z,1001.06
2018-07-26T14:35:23.477Z,1001.08
2018-07-26T14:36:23.397Z,1001.13
2018-07-26T14:37:23.389Z,1001.12
2018-07-26T14:38:23.427Z,1001.05
2018-07-26T14:39:23.365Z,1001.07
2018-07-26T14:40:23.411Z,1001.06
2018-07-26T14:41:23.347Z,1001.03
2018-07-26T14:42:23.336Z,1001.00
2018-07-26T14:43:23.326Z,1000.97
2018-07-26T14:44:23.312Z,1000.97
2018-07-26T14:45:23.348Z,1001.02
2018-07-26T14:46:23.295Z,1000.98
2018-07-26T14:47:23.280Z,1000.95
2018-07-26T14:48:23.272Z,1000.95
2018-07-26T14:49:23.265Z,1000.93
2018-07-26T14:50:23.299Z,1000.97
2018-07-26T14:51:23.238Z,1000.93
2018-07-26T14:52:23.232Z,1000.94
2018-07-26T14:53:23.219Z,1000.99
2018-07-26T14:54:23.251Z,1000.94
2018-07-26T14:55:23.246Z,1000.87
2018-07-26T14:56:23.190Z,1000.81
2018-07-26T14:57:23.178Z,1000.87
2018-07-26T14:58:23.197Z,1000.87
2018-07-26T14:59:23.156Z,1000.92
2018-07-26T15:00:23.220Z,1000.90
2018-07-26T15:01:23.154Z,1000.93
2018-07-26T15:02:23.124Z,1000.89
2018-07-26T15:03:23.111Z,1000.90
2018-07-26T15:04:23.101Z,1000.95
2018-07-26T15:05:23.151Z,1000.91
2018-07-26T15:06:23.085Z,1000.88
2018-07-26T15:07:23.071Z,1000.91
2018-07-26T15:08:23.066Z,1000.89
2018-07-26T15:09:23.049Z,1000.96
2018-07-26T15:10:23.089Z,1000.94
2018-07-26T15:11:23.029Z,1000.93
2018-07-26T15:12:23.021Z,1000.89
2018-07-26T15:13:23.021Z,1000.89
2018-07-26T15:14:22.999Z,1000.91
2018-07-26T15:15:23.151Z,1000.95
2018-07-26T15:16:22.975Z,1000.90
2018-07-26T15:17:22.966Z,1000.90
2018-07-26T15:18:22.962Z,1000.90
2018-07-26T15:19:22.958Z,1000.86
2018-07-26T15:20:23.067Z,1000.87
2018-07-26T15:21:22.923Z,1000.85
2018-07-26T15:22:22.912Z,1000.84
2018-07-26T15:23:22.904Z,1000.87
2018-07-26T15:24:22.908Z,1000.85
2018-07-26T15:25:22.927Z,1000.80
2018-07-26T15:26:22.871Z,1000.83
2018-07-26T15:27:22.916Z,1000.80
2018-07-26T15:28:22.850Z,1000.77
2018-07-26T15:29:22.838Z,1000.81
2018-07-26T15:30:22.839Z,1000.78
2018-07-26T15:31:22.863Z,1000.77
2018-07-26T15:32:22.848Z,1000.75
2018-07-26T15:33:22.800Z,1000.73
2018-07-26T15:34:22.786Z,1000.76
2018-07-26T15:35:22.777Z,1000.72
2018-07-26T15:36:22.843Z,1000.71
2018-07-26T15:37:22.769Z,1000.73
2018-07-26T15:38:22.746Z,1000.78
2018-07-26T15:39:22.736Z,1000.74
2018-07-26T15:40:22.724Z,1000.81
2018-07-26T15:41:22.817Z,1000.74
2018-07-26T15:42:22.711Z,1000.73
2018-07-26T15:43:22.693Z,1000.80
2018-07-26T15:44:22.682Z,1000.79
2018-07-26T15:45:22.678Z,1000.83
2018-07-26T15:46:22.708Z,1000.76
2018-07-26T15:47:22.652Z,1000.80
2018-07-26T15:48:22.657Z,1000.78
2018-07-26T15:49:22.627Z,1000.84
2018-07-26T15:50:22.626Z,1000.79
2018-07-26T15:51:22.671Z,1000.78
2018-07-26T15:52:22.596Z,1000.78
2018-07-26T15:53:22.594Z,1000.80
2018-07-26T15:54:22.586Z,1000.77
2018-07-26T15:55:22.565Z,1000.74
2018-07-26T15:56:22.604Z,1000.79
2018-07-26T15:57:22.606Z,1000.77
2018-07-26T15:58:22.572Z,1000.76
2018-07-26T15:59:22.607Z,1000.77
2018-07-26T16:00:22.512Z,1000.72
2018-07-26T16:01:22.559Z,1000.79
2018-07-26T16:02:22.498Z,1000.76
2018-07-26T16:03:23.458Z,1000.75
2018-07-26T16:04:22.469Z,1000.76
2018-07-26T16:05:22.516Z,1000.72
2018-07-26T16:06:22.495Z,1000.71
2018-07-26T16:07:22.440Z,1000.70
2018-07-26T16:08:22.446Z,1000.72
2018-07-26T16:09:22.432Z,1000.69
2018-07-26T16:10:22.407Z,1000.69
2018-07-26T16:11:22.448Z,1000.67
2018-07-26T16:12:22.432Z,1000.61
2018-07-26T16:13:22.375Z,1000.63
2018-07-26T16:14:22.381Z,1000.62
2018-07-26T16:15:22.356Z,1000.59
2018-07-26T16:16:22.392Z,1000.60
2018-07-26T16:17:22.359Z,1000.61
2018-07-26T16:18:22.325Z,1000.67
2018-07-26T16:19:22.313Z,1000.63
2018-07-26T16:20:22.304Z,1000.63
2018-07-26T16:21:22.341Z,1000.63
2018-07-26T16:22:22.308Z,1000.62
2018-07-26T16:23:22.272Z,1000.62
2018-07-26T16:24:22.267Z,1000.62
2018-07-26T16:25:22.250Z,1000.60
2018-07-26T16:26:22.292Z,1000.64
2018-07-26T16:27:22.229Z,1000.62
2018-07-26T16:28:22.220Z,1000.65
2018-07-26T16:29:22.208Z,1000.57
2018-07-26T16:30:22.197Z,1000.57
2018-07-26T16:31:22.237Z,1000.54
2018-07-26T16:32:22.177Z,1000.59
2018-07-26T16:33:22.167Z,1000.52
2018-07-26T16:34:22.154Z,1000.58
2018-07-26T16:35:22.146Z,1000.62
2018-07-26T16:36:22.181Z,1000.56
2018-07-26T16:37:22.124Z,1000.54
2018-07-26T16:38:22.122Z,1000.56
2018-07-26T16:39:22.103Z,1000.54
2018-07-26T16:40:22.129Z,1000.60
2018-07-26T16:41:22.141Z,1000.58
2018-07-26T16:42:22.080Z,1000.60
2018-07-26T16:43:22.062Z,1000.60
2018-07-26T16:44:22.067Z,1000.55
2018-07-26T16:45:22.136Z,1000.57
2018-07-26T16:46:22.077Z,1000.58
2018-07-26T16:47:22.029Z,1000.58
2018-07-26T16:48:22.009Z,1000.57
2018-07-26T16:49:22.011Z,1000.54
2018-07-26T16:50:21.996Z,1000.56
2018-07-26T16:51:22.032Z,1000.56
2018-07-26T16:52:21.971Z,1000.57
2018-07-26T16:53:21.956Z,1000.53
2018-07-26T16:54:21.945Z,1000.54
2018-07-26T16:55:21.941Z,1000.53
2018-07-26T16:56:21.972Z,1000.55
2018-07-26T16:57:21.913Z,1000.50
2018-07-26T16:58:22.012Z,1000.49
2018-07-26T16:59:21.891Z,1000.56
2018-07-26T17:00:21.886Z,1000.54
2018-07-26T17:01:21.936Z,1000.52
2018-07-26T17:02:21.867Z,1000.51
2018-07-26T17:03:21.849Z,1000.55
2018-07-26T17:04:21.842Z,1000.56
2018-07-26T17:05:21.830Z,1000.59
2018-07-26T17:06:21.870Z,1000.62
2018-07-26T17:07:21.810Z,1000.59
2018-07-26T17:08:21.802Z,1000.60
2018-07-26T17:09:21.798Z,1000.59
2018-07-26T17:10:21.778Z,1000.61
2018-07-26T17:11:21.817Z,1000.58
2018-07-26T17:12:21.817Z,1000.55
2018-07-26T17:13:21.789Z,1000.59
2018-07-26T17:14:21.740Z,1000.56
2018-07-26T17:15:21.724Z,1000.55
2018-07-26T17:16:21.760Z,1000.57
2018-07-26T17:17:21.705Z,1000.56
2018-07-26T17:18:21.696Z,1000.58
2018-07-26T17:19:21.684Z,1000.58
2018-07-26T17:20:21.672Z,1000.60
2018-07-26T17:21:21.710Z,1000.55
2018-07-26T17:22:21.658Z,1000.61
2018-07-26T17:23:21.641Z,1000.55
2018-07-26T17:24:21.633Z,1000.55
2018-07-26T17:25:21.623Z,1000.53
2018-07-26T17:26:21.673Z,1000.62
2018-07-26T17:27:21.606Z,1000.65
2018-07-26T17:28:21.607Z,1000.62
2018-07-26T17:29:21.589Z,1000.64
2018-07-26T17:30:21.574Z,1000.69
2018-07-26T17:31:21.626Z,1000.74
2018-07-26T17:32:21.557Z,1000.69
2018-07-26T17:33:21.545Z,1000.75
2018-07-26T17:34:21.526Z,1000.75
2018-07-26T17:35:21.513Z,1000.70
2018-07-26T17:36:21.555Z,1000.67
2018-07-26T17:37:21.499Z,1000.69
2018-07-26T17:38:21.483Z,1000.74
2018-07-26T17:39:21.480Z,1000.75
2018-07-26T17:40:21.466Z,1000.75
2018-07-26T17:41:21.498Z,1000.73
2018-07-26T17:42:21.446Z,1000.71
2018-07-26T17:43:21.430Z,1000.72
2018-07-26T17:44:21.420Z,1000.73
2018-07-26T17:45:21.471Z,1000.72
2018-07-26T17:46:21.453Z,1000.72
2018-07-26T17:47:21.391Z,1000.76
2018-07-26T17:48:21.381Z,1000.74
2018-07-26T17:49:21.368Z,1000.73
2018-07-26T17:50:21.408Z,1000.72
2018-07-26T17:51:21.352Z,1000.72
2018-07-26T17:52:21.381Z,1000.73
2018-07-26T17:53:21.325Z,1000.72
2018-07-26T17:54:21.318Z,1000.75
2018-07-26T17:55:21.303Z,1000.72
2018-07-26T17:56:21.293Z,1000.74
2018-07-26T17:57:21.339Z,1000.77
2018-07-26T17:58:21.271Z,1000.79
2018-07-26T17:59:21.261Z,1000.82
2018-07-26T18:00:21.255Z,1000.80
2018-07-26T18:01:21.241Z,1000.78
2018-07-26T18:02:21.285Z,1000.81
2018-07-26T18:03:21.222Z,1000.77
2018-07-26T18:04:21.209Z,1000.78
2018-07-26T18:05:21.204Z,1000.76