createdAt,value
2022-11-19T00:03:52.129Z,59.07
2022-11-19T00:08:55.046Z,58.77
2022-11-19T00:13:56.881Z,58.91
2022-11-19T00:18:58.756Z,58.66
2022-11-19T00:24:00.573Z,59.38
2022-11-19T00:29:02.399Z,58.77
2022-11-19T00:34:04.392Z,58.89
2022-11-19T00:39:06.337Z,58.72
2022-11-19T00:44:08.281Z,59.21
2022-11-19T00:49:10.068Z,58.88
2022-11-19T00:54:11.897Z,59.12
2022-11-19T00:59:14.122Z,59.46
2022-11-19T01:04:15.963Z,59.25
2022-11-19T01:09:18.365Z,59.08
2022-11-19T01:14:20.229Z,58.63
2022-11-19T01:19:22.523Z,58.73
2022-11-19T01:24:24.505Z,58.66
2022-11-19T01:29:26.493Z,58.64
2022-11-19T01:34:28.405Z,58.63
2022-11-19T01:39:30.318Z,59.00
2022-11-19T01:45:00.165Z,59.02
2022-11-19T01:50:02.604Z,58.86
2022-11-19T01:55:04.907Z,58.87
2022-11-19T02:00:08.237Z,58.63
2022-11-19T02:05:10.125Z,59.06
2022-11-19T02:10:12.469Z,59.17
2022-11-19T02:15:14.280Z,59.25
2022-11-19T02:20:37.816Z,59.68
2022-11-19T02:25:42.332Z,59.77
2022-11-19T02:30:49.718Z,59.84
2022-11-19T02:36:00.100Z,59.67
2022-11-19T02:41:28.607Z,59.69
2022-11-19T02:46:30.568Z,59.64
2022-11-19T02:51:32.400Z,59.58
2022-11-19T02:56:53.644Z,59.71
2022-11-19T03:02:14.723Z,59.84
2022-11-19T03:07:19.041Z,60.30
2022-11-19T03:12:26.793Z,59.88
2022-11-19T03:17:44.909Z,60.08
2022-11-19T03:22:55.461Z,59.94
2022-11-19T03:28:03.581Z,59.48
2022-11-19T03:33:24.528Z,59.35
2022-11-19T03:38:34.065Z,59.11
2022-11-19T03:43:39.780Z,59.33
2022-11-19T03:48:45.214Z,59.70
2022-11-19T03:53:48.375Z,59.52
2022-11-19T03:58:50.287Z,59.59
2022-11-19T04:04:11.018Z,59.85
2022-11-19T04:09:12.866Z,59.23
2022-11-19T04:14:14.783Z,59.04
2022-11-19T04:19:18.285Z,59.46
2022-11-19T04:24:20.399Z,59.57
2022-11-19T04:29:22.399Z,59.79
2022-11-19T04:34:24.261Z,60.00
2022-11-19T04:39:26.871Z,60.01
2022-11-19T04:44:29.097Z,59.97
2022-11-19T04:49:30.918Z,60.37
2022-11-19T04:54:32.726Z,60.47
2022-11-19T04:59:34.555Z,59.85
2022-11-19T05:04:36.414Z,59.62
2022-11-19T05:09:38.228Z,59.42
2022-11-19T05:14:40.186Z,60.08
2022-11-19T05:19:42.040Z,60.25
2022-11-19T05:24:43.852Z,60.16
2022-11-19T05:29:45.701Z,60.18
2022-11-19T05:34:48.571Z,60.62
2022-11-19T05:39:50.464Z,60.25
2022-11-19T05:44:52.311Z,60.00
2022-11-19T05:49:54.137Z,59.96
2022-11-19T05:54:55.956Z,60.19
2022-11-19T05:59:57.789Z,59.98
2022-11-19T06:04:59.609Z,59.53
2022-11-19T06:10:01.483Z,59.46
2022-11-19T06:15:03.642Z,59.89
2022-11-19T06:20:08.847Z,59.24
2022-11-19T06:25:10.690Z,59.16
2022-11-19T06:30:13.501Z,59.06
2022-11-19T06:35:15.411Z,58.79
2022-11-19T06:40:17.345Z,59.17
2022-11-19T06:45:19.178Z,59.10
2022-11-19T06:50:20.987Z,58.90
2022-11-19T06:55:23.281Z,59.24
2022-11-19T07:00:25.097Z,59.16
2022-11-19T07:05:26.943Z,59.26
2022-11-19T07:10:28.799Z,59.29
2022-11-19T07:15:30.731Z,59.35
2022-11-19T07:20:32.670Z,59.12
2022-11-19T07:25:34.478Z,59.43
2022-11-19T07:30:36.465Z,58.83
2022-11-19T07:35:38.295Z,58.66
2022-11-19T07:40:40.166Z,58.92
2022-11-19T07:45:41.992Z,59.29
2022-11-19T07:50:55.144Z,59.94
2022-11-19T07:56:01.363Z,59.48
2022-11-19T08:01:11.035Z,59.32
2022-11-19T08:06:15.522Z,59.42
2022-11-19T08:11:18.437Z,59.43
2022-11-19T08:16:39.096Z,59.28
2022-11-19T08:21:43.195Z,59.45
2022-11-19T08:26:45.634Z,59.19
2022-11-19T08:31:48.342Z,59.30
2022-11-19T08:36:50.247Z,58.56
2022-11-19T08:42:10.528Z,58.84
2022-11-19T08:47:12.442Z,58.54
2022-11-19T08:52:14.729Z,58.58
2022-11-19T08:57:16.604Z,58.36
2022-11-19T09:02:18.431Z,58.11
2022-11-19T09:07:20.349Z,58.03
2022-11-19T09:12:22.312Z,57.83
2022-11-19T09:17:24.437Z,57.72
2022-11-19T09:22:26.450Z,57.24
2022-11-19T09:27:28.286Z,57.17
2022-11-19T09:32:30.199Z,57.17
2022-11-19T09:37:34.221Z,57.17
2022-11-19T09:42:49.931Z,57.29
2022-11-19T09:48:35.766Z,57.23
2022-11-19T09:54:01.652Z,57.36
2022-11-19T09:59:25.559Z,57.13
2022-11-19T10:04:31.712Z,56.71
2022-11-19T10:09:33.481Z,56.54
2022-11-19T10:14:47.326Z,56.30
2022-11-19T10:20:04.290Z,55.46
2022-11-19T10:25:16.546Z,55.68
2022-11-19T10:30:21.596Z,55.28
2022-11-19T10:35:30.074Z,55.29
2022-11-19T10:40:57.685Z,55.00
2022-11-19T10:46:02.884Z,53.57
2022-11-19T10:51:19.389Z,54.47
2022-11-19T10:56:42.300Z,53.61
2022-11-19T11:01:47.457Z,53.26
2022-11-19T11:06:51.240Z,53.48
2022-11-19T11:12:11.800Z,52.79
2022-11-19T11:17:28.848Z,52.48
2022-11-19T11:22:31.198Z,52.35
2022-11-19T11:27:35.664Z,52.75
2022-11-19T11:32:38.737Z,52.64
2022-11-19T11:37:40.641Z,51.84
2022-11-19T11:42:42.547Z,51.93
2022-11-19T11:47:44.406Z,51.76
2022-11-19T11:52:52.070Z,51.91
2022-11-19T11:58:06.266Z,51.74
2022-11-19T12:03:14.010Z,51.25
2022-11-19T12:08:37.022Z,51.36
2022-11-19T12:13:50.717Z,51.11
2022-11-19T12:18:55.628Z,50.65
2022-11-19T12:24:12.658Z,50.50
2022-11-19T12:29:17.762Z,49.93
2022-11-19T12:34:50.024Z,45.61
2022-11-19T12:40:19.274Z,43.36
2022-11-19T12:45:42.186Z,40.62
2022-11-19T12:51:02.112Z,38.07
2022-11-19T12:56:22.877Z,37.84
2022-11-19T13:01:31.119Z,38.49
2022-11-19T13:06:49.386Z,37.54
2022-11-19T13:12:02.429Z,36.75
2022-11-19T13:17:11.357Z,37.68
2022-11-19T13:22:19.150Z,37.74
2022-11-19T13:27:23.850Z,36.39
2022-11-19T13:32:48.710Z,36.45
2022-11-19T13:38:02.791Z,36.71
2022-11-19T13:43:32.583Z,37.01
2022-11-19T13:48:43.260Z,36.09
2022-11-19T13:53:46.438Z,35.73
2022-11-19T13:58:52.344Z,34.22
2022-11-19T14:04:03.224Z,35.68
2022-11-19T14:09:11.004Z,38.30
2022-11-19T14:14:40.630Z,39.59
2022-11-19T14:20:13.870Z,40.65
2022-11-19T14:26:05.020Z,41.58
2022-11-19T14:31:07.200Z,42.34
2022-11-19T14:36:31.807Z,42.38
2022-11-19T14:41:34.976Z,42.99
2022-11-19T14:46:42.011Z,42.98
2022-11-19T14:51:43.936Z,43.46
2022-11-19T14:56:48.629Z,43.77
2022-11-19T15:02:12.070Z,43.92
2022-11-19T15:07:39.407Z,44.39
2022-11-19T15:12:41.265Z,44.35
2022-11-19T15:17:43.928Z,44.59
2022-11-19T15:23:25.077Z,44.67
2022-11-19T15:28:45.204Z,45.03
2022-11-19T15:34:19.152Z,46.11
2022-11-19T15:39:32.053Z,46.09
2022-11-19T15:44:37.318Z,46.61
2022-11-19T15:49:42.950Z,46.56
2022-11-19T15:54:44.826Z,46.69
2022-11-19T15:59:51.954Z,46.97
2022-11-19T16:04:53.885Z,46.43
2022-11-19T16:09:56.348Z,47.12
2022-11-19T16:15:16.936Z,47.45
2022-11-19T16:20:21.140Z,47.01
2022-11-19T16:25:27.706Z,47.20
2022-11-19T16:30:38.284Z,47.51
2022-11-19T16:35:40.153Z,48.36
2022-11-19T16:41:01.770Z,48.76
2022-11-19T16:46:05.772Z,48.60
2022-11-19T16:51:38.397Z,48.58
2022-11-19T16:56:44.043Z,48.08
2022-11-19T17:01:56.251Z,47.84
2022-11-19T17:06:59.485Z,48.12
2022-11-19T17:12:19.878Z,48.31
2022-11-19T17:17:39.487Z,49.27
2022-11-19T17:22:42.251Z,49.20
2022-11-19T17:27:44.768Z,49.50
2022-11-19T17:32:53.789Z,48.78
2022-11-19T17:37:56.855Z,48.56
2022-11-19T17:43:17.176Z,48.78
2022-11-19T17:48:25.335Z,48.81
2022-11-19T17:53:27.340Z,48.73
2022-11-19T17:58:29.363Z,49.08
2022-11-19T18:03:31.475Z,49.56
2022-11-19T18:08:35.151Z,49.77
2022-11-19T18:13:37.361Z,49.70
2022-11-19T18:18:39.463Z,50.07
2022-11-19T18:23:42.426Z,49.94
2022-11-19T18:28:48.843Z,50.89
2022-11-19T18:33:52.326Z,51.39
2022-11-19T18:38:56.000Z,51.65
2022-11-19T18:44:18.242Z,51.96
2022-11-19T18:49:20.221Z,51.38
2022-11-19T18:54:22.368Z,50.79
2022-11-19T18:59:24.611Z,51.02
2022-11-19T19:04:26.831Z,50.89
2022-11-19T19:09:28.961Z,50.42
2022-11-19T19:14:30.905Z,50.36
2022-11-19T19:19:32.734Z,50.26
2022-11-19T19:24:34.881Z,50.38
2022-11-19T19:29:37.413Z,50.52
2022-11-19T19:34:39.291Z,50.48
2022-11-19T19:39:41.328Z,50.37
2022-11-19T19:44:43.502Z,50.49
2022-11-19T19:49:45.325Z,50.38
2022-11-19T19:54:47.146Z,50.77
2022-11-19T19:59:49.018Z,50.52
2022-11-19T20:04:50.897Z,50.43
2022-11-19T20:09:52.717Z,50.44
2022-11-19T20:14:54.580Z,50.74
2022-11-19T20:19:56.405Z,51.00
2022-11-19T20:24:58.763Z,50.54
2022-11-19T20:30:00.834Z,50.80
2022-11-19T20:35:03.143Z,50.54
2022-11-19T20:40:05.437Z,50.67
2022-11-19T20:45:08.392Z,50.53
2022-11-19T20:50:10.623Z,51.16
2022-11-19T20:55:12.444Z,51.51
2022-11-19T21:00:15.642Z,51.84
2022-11-19T21:05:17.571Z,51.51
2022-11-19T21:10:19.462Z,51.10
2022-11-19T21:15:21.296Z,51.03
2022-11-19T21:20:23.299Z,51.20
2022-11-19T21:25:25.306Z,51.13
2022-11-19T21:30:27.145Z,51.22
2022-11-19T21:35:29.061Z,51.29
2022-11-19T21:40:30.904Z,51.16
2022-11-19T21:45:33.001Z,51.06
2022-11-19T21:50:37.806Z,51.19
2022-11-19T21:55:43.111Z,51.42
2022-11-19T22:00:47.021Z,51.17
2022-11-19T22:06:08.803Z,51.83
2022-11-19T22:11:30.064Z,51.85
2022-11-19T22:16:35.747Z,52.34
2022-11-19T22:21:38.053Z,53.15
2022-11-19T22:26:39.858Z,53.38
2022-11-19T22:31:41.713Z,53.81
2022-11-19T22:36:43.565Z,53.19
2022-11-19T22:41:45.373Z,52.71
2022-11-19T22:46:47.317Z,52.54
2022-11-19T22:51:49.432Z,52.27
2022-11-19T22:56:51.255Z,52.22
2022-11-19T23:01:53.121Z,52.31
2022-11-19T23:06:54.995Z,52.52
2022-11-19T23:12:15.592Z,52.68
2022-11-19T23:17:17.418Z,52.82
2022-11-19T23:22:19.310Z,52.98
2022-11-19T23:27:22.391Z,53.23
2022-11-19T23:32:24.297Z,52.74
2022-11-19T23:37:26.204Z,53.12
2022-11-19T23:42:28.008Z,53.02
2022-11-19T23:47:29.958Z,53.00
2022-11-19T23:52:31.856Z,53.08
2022-11-19T23:57:33.662Z,52.72
