createdAt,value
2023-01-11T00:01:40.215Z,12.75
2023-01-11T00:06:42.306Z,12.07
2023-01-11T00:11:43.825Z,11.23
2023-01-11T00:16:45.322Z,14.15
2023-01-11T00:21:49.321Z,14.38
2023-01-11T00:26:50.759Z,10.32
2023-01-11T00:31:53.467Z,11.70
2023-01-11T00:36:54.900Z,9.52
2023-01-11T00:42:15.152Z,9.23
2023-01-11T00:47:35.688Z,9.38
2023-01-11T00:52:37.117Z,9.68
2023-01-11T00:57:38.526Z,9.48
2023-01-11T01:02:40.271Z,8.38
2023-01-11T01:07:42.363Z,8.27
2023-01-11T01:13:03.332Z,9.38
2023-01-11T01:18:04.843Z,9.70
2023-01-11T01:23:06.309Z,9.27
2023-01-11T01:28:07.742Z,7.25
2023-01-11T01:33:09.205Z,7.05
2023-01-11T01:38:10.639Z,6.78
2023-01-11T01:43:15.902Z,6.45
2023-01-11T01:48:21.642Z,6.47
2023-01-11T01:53:29.313Z,6.15
2023-01-11T01:58:35.894Z,5.80
2023-01-11T02:03:37.323Z,5.63
2023-01-11T02:08:43.377Z,5.18
2023-01-11T02:13:46.135Z,5.40
2023-01-11T02:18:47.821Z,6.38
2023-01-11T02:24:11.133Z,5.97
2023-01-11T02:29:38.217Z,7.72
2023-01-11T02:34:53.678Z,5.95
2023-01-11T02:40:27.705Z,4.80
2023-01-11T02:45:54.179Z,4.53
2023-01-11T02:51:19.771Z,4.85
2023-01-11T02:56:25.390Z,4.93
2023-01-11T03:01:27.169Z,4.45
2023-01-11T03:06:33.060Z,4.20
2023-01-11T03:12:03.143Z,4.50
2023-01-11T03:17:42.650Z,5.60
2023-01-11T03:22:55.871Z,5.55
2023-01-11T03:28:14.918Z,5.97
2023-01-11T03:33:30.716Z,6.32
2023-01-11T03:38:55.811Z,6.47
2023-01-11T03:44:02.283Z,7.32
2023-01-11T03:49:16.585Z,6.95
2023-01-11T03:54:24.267Z,7.15
2023-01-11T03:59:26.273Z,6.47
2023-01-11T04:04:28.255Z,5.80
2023-01-11T04:09:29.668Z,6.15
2023-01-11T04:14:31.178Z,6.05
2023-01-11T04:19:32.610Z,5.70
2023-01-11T04:24:34.158Z,5.60
2023-01-11T04:29:35.579Z,7.07
2023-01-11T04:34:37.016Z,6.70
2023-01-11T04:39:39.008Z,7.82
2023-01-11T04:44:41.551Z,6.20
2023-01-11T04:49:43.804Z,6.57
2023-01-11T04:54:45.995Z,5.75
2023-01-11T04:59:47.528Z,5.85
2023-01-11T05:04:48.965Z,6.05
2023-01-11T05:09:50.398Z,6.18
2023-01-11T05:14:51.839Z,6.07
2023-01-11T05:19:53.294Z,5.80
2023-01-11T05:24:54.714Z,5.18
2023-01-11T05:29:56.178Z,4.50
2023-01-11T05:34:57.589Z,5.30
2023-01-11T05:39:59.001Z,4.63
2023-01-11T05:45:18.984Z,4.30
2023-01-11T05:50:20.565Z,4.57
2023-01-11T05:55:22.001Z,3.72
2023-01-11T06:00:23.877Z,3.47
2023-01-11T06:05:25.343Z,3.88
2023-01-11T06:10:26.850Z,3.88
2023-01-11T06:15:28.306Z,3.17
2023-01-11T06:20:29.789Z,3.78
2023-01-11T06:25:32.796Z,5.07
2023-01-11T06:30:34.378Z,3.42
2023-01-11T06:35:41.111Z,3.55
2023-01-11T06:40:43.152Z,4.07
2023-01-11T06:45:44.725Z,3.60
2023-01-11T06:50:54.099Z,6.68
2023-01-11T06:55:57.460Z,3.85
2023-01-11T07:00:59.084Z,4.20
2023-01-11T07:06:01.945Z,3.95
2023-01-11T07:11:04.062Z,3.53
2023-01-11T07:16:05.679Z,3.67
2023-01-11T07:21:07.156Z,3.10
2023-01-11T07:26:08.594Z,3.10
2023-01-11T07:31:10.156Z,2.03
2023-01-11T07:36:11.588Z,2.95
2023-01-11T07:41:31.850Z,3.30
2023-01-11T07:46:33.375Z,2.85
2023-01-11T07:51:34.932Z,4.43
2023-01-11T07:56:36.407Z,3.92
2023-01-11T08:01:37.860Z,3.58
2023-01-11T08:06:40.923Z,4.75
2023-01-11T08:12:00.622Z,3.60
2023-01-11T08:17:02.039Z,4.10
2023-01-11T08:22:03.609Z,4.18
2023-01-11T08:27:05.417Z,3.88
2023-01-11T08:32:06.931Z,4.35
2023-01-11T08:37:08.786Z,4.07
2023-01-11T08:42:10.218Z,3.40
2023-01-11T08:47:11.982Z,3.20
2023-01-11T08:52:14.297Z,2.92
2023-01-11T08:57:15.991Z,2.80
2023-01-11T09:02:17.769Z,3.05
2023-01-11T09:07:19.269Z,3.13
2023-01-11T09:12:20.802Z,3.63
2023-01-11T09:17:22.327Z,4.05
2023-01-11T09:22:23.824Z,4.55
2023-01-11T09:27:25.287Z,3.53
2023-01-11T09:32:26.780Z,3.03
2023-01-11T09:37:28.311Z,3.60
2023-01-11T09:42:39.450Z,3.53
2023-01-11T09:47:46.667Z,4.00
2023-01-11T09:52:54.775Z,4.15
2023-01-11T09:58:28.349Z,4.13
2023-01-11T10:03:51.726Z,4.47
2023-01-11T10:20:12.514Z,5.35
2023-01-11T10:25:24.942Z,4.70
2023-01-11T10:30:32.317Z,4.53
2023-01-11T10:36:13.695Z,4.85
2023-01-11T10:41:29.902Z,4.30
2023-01-11T10:46:35.918Z,4.60
2023-01-11T10:51:41.894Z,4.57
2023-01-11T10:57:27.617Z,4.05
2023-01-11T11:02:53.896Z,4.05
2023-01-11T11:08:26.629Z,3.67
2023-01-11T11:13:43.556Z,2.55
2023-01-11T11:18:45.171Z,2.20
2023-01-11T11:23:50.409Z,1.80
2023-01-11T11:29:07.616Z,2.55
2023-01-11T11:34:15.443Z,2.20
2023-01-11T11:39:28.336Z,2.53
2023-01-11T11:44:29.825Z,2.30
2023-01-11T11:49:33.996Z,2.65
2023-01-11T11:54:53.501Z,2.70
2023-01-11T12:00:24.290Z,2.38
2023-01-11T12:05:26.220Z,2.67
2023-01-11T12:10:30.230Z,3.30
2023-01-11T12:15:34.303Z,2.33
2023-01-11T12:20:41.268Z,2.50
2023-01-11T12:26:11.353Z,2.30
2023-01-11T12:31:22.563Z,2.13
2023-01-11T12:36:29.400Z,2.10
2023-01-11T12:42:15.817Z,2.40
2023-01-11T12:47:41.122Z,1.92
2023-01-11T12:52:42.494Z,2.03
2023-01-11T12:58:00.342Z,2.70
2023-01-11T13:03:23.282Z,2.42
2023-01-11T13:08:53.322Z,2.13
2023-01-11T13:14:04.345Z,2.63
2023-01-11T13:19:25.724Z,2.40
2023-01-11T13:24:30.259Z,3.13
2023-01-11T13:29:36.821Z,2.80
2023-01-11T13:34:47.584Z,2.42
2023-01-11T13:39:57.493Z,2.53
2023-01-11T13:45:17.003Z,2.20
2023-01-11T13:50:24.917Z,2.60
2023-01-11T13:55:36.454Z,3.17
2023-01-11T14:01:13.255Z,3.10
2023-01-11T14:06:42.412Z,3.33
2023-01-11T14:11:58.313Z,2.53
2023-01-11T14:17:27.254Z,3.03
2023-01-11T14:22:38.754Z,2.63
2023-01-11T14:27:46.321Z,3.03
2023-01-11T14:33:06.604Z,3.25
2023-01-11T14:38:19.834Z,4.15
2023-01-11T14:43:36.129Z,3.60
2023-01-11T14:48:52.182Z,3.80
2023-01-11T14:53:58.853Z,4.38
2023-01-11T14:59:22.109Z,5.38
2023-01-11T15:04:23.560Z,4.00
2023-01-11T15:09:47.959Z,4.45
2023-01-11T15:14:54.467Z,4.35
2023-01-11T15:19:55.913Z,4.68
2023-01-11T15:25:06.961Z,5.13
2023-01-11T15:30:28.747Z,4.28
2023-01-11T15:35:32.992Z,3.67
2023-01-11T15:40:40.077Z,3.85
2023-01-11T15:46:13.238Z,4.10
2023-01-11T15:51:36.106Z,4.25
2023-01-11T15:56:53.058Z,3.90
2023-01-11T16:02:12.771Z,3.83
2023-01-11T16:07:25.476Z,4.20
2023-01-11T16:12:50.862Z,4.38
2023-01-11T16:17:53.360Z,4.25
2023-01-11T16:23:03.392Z,4.50
2023-01-11T16:28:05.947Z,4.70
2023-01-11T16:33:21.624Z,4.97
2023-01-11T16:38:23.578Z,4.22
2023-01-11T16:43:29.621Z,4.13
2023-01-11T16:48:31.050Z,4.10
2023-01-11T16:53:43.529Z,4.20
2023-01-11T16:59:04.809Z,4.70
2023-01-11T17:04:10.075Z,3.75
2023-01-11T17:09:21.149Z,4.22
2023-01-11T17:14:47.647Z,4.40
2023-01-11T17:19:50.674Z,4.32
2023-01-11T17:24:56.375Z,5.15
2023-01-11T17:29:58.690Z,6.90
2023-01-11T17:35:04.218Z,6.05
2023-01-11T17:40:19.447Z,5.63
2023-01-11T17:45:25.227Z,6.15
2023-01-11T17:50:32.770Z,6.18
2023-01-11T17:55:34.927Z,6.55
2023-01-11T18:00:36.517Z,5.80
2023-01-11T18:05:38.045Z,7.47
2023-01-11T18:10:40.834Z,6.30
2023-01-11T18:15:47.147Z,6.82
2023-01-11T18:20:48.604Z,6.15
2023-01-11T18:25:50.781Z,5.88
2023-01-11T18:30:58.343Z,6.13
2023-01-11T18:36:03.138Z,6.03
2023-01-11T18:41:26.528Z,6.55
2023-01-11T18:46:28.110Z,7.10
2023-01-11T18:51:39.510Z,7.43
2023-01-11T18:56:40.937Z,9.38
2023-01-11T19:01:54.408Z,9.23
2023-01-11T19:07:00.234Z,8.27
2023-01-11T19:12:01.876Z,6.72
2023-01-11T19:17:04.609Z,7.03
2023-01-11T19:22:06.642Z,5.35
2023-01-11T19:27:08.217Z,6.78
2023-01-11T19:32:09.773Z,7.72
2023-01-11T19:37:11.198Z,7.70
2023-01-11T19:42:12.751Z,7.68
2023-01-11T19:47:17.162Z,7.22
2023-01-11T19:52:19.125Z,8.00
2023-01-11T19:57:21.122Z,7.15
2023-01-11T20:02:22.644Z,7.05
2023-01-11T20:07:24.102Z,7.60
2023-01-11T20:12:25.619Z,7.65
2023-01-11T20:17:28.246Z,7.30
2023-01-11T20:22:29.756Z,4.78
2023-01-11T20:27:31.243Z,4.95
2023-01-11T20:32:41.442Z,4.53
2023-01-11T20:37:43.502Z,5.57
2023-01-11T20:42:44.923Z,4.93
2023-01-11T20:47:46.329Z,4.82
2023-01-11T20:52:51.471Z,5.03
2023-01-11T20:57:52.983Z,5.55
2023-01-11T21:02:54.410Z,5.25
2023-01-11T21:07:55.948Z,5.63
2023-01-11T21:17:59.216Z,6.50
2023-01-11T21:23:00.700Z,6.55
2023-01-11T21:28:03.128Z,6.47
2023-01-11T21:33:04.541Z,5.75
2023-01-11T21:38:06.041Z,5.63
2023-01-11T21:43:07.787Z,5.65
2023-01-11T21:48:09.223Z,4.95
2023-01-11T21:53:10.656Z,5.13
2023-01-11T21:58:12.139Z,5.35
2023-01-11T22:03:13.573Z,5.63
2023-01-11T22:08:14.983Z,5.40
2023-01-11T22:13:16.404Z,6.18
2023-01-11T22:18:17.829Z,6.25
2023-01-11T22:23:19.254Z,5.80
2023-01-11T22:28:20.701Z,6.45
2023-01-11T22:33:23.902Z,5.72
2023-01-11T22:38:25.343Z,5.63
2023-01-11T22:43:26.753Z,5.80
2023-01-11T22:48:28.677Z,5.10
2023-01-11T22:53:30.093Z,5.50
2023-01-11T22:58:31.577Z,5.70
2023-01-11T23:03:33.030Z,5.72
2023-01-11T23:08:40.865Z,6.30
2023-01-11T23:13:58.796Z,7.00
2023-01-11T23:19:00.802Z,6.57
2023-01-11T23:24:02.999Z,7.20
2023-01-11T23:29:05.085Z,6.30
2023-01-11T23:34:08.399Z,6.00
2023-01-11T23:39:15.613Z,7.13
2023-01-11T23:44:17.409Z,6.45
2023-01-11T23:49:18.874Z,5.30
2023-01-11T23:54:20.705Z,6.68
2023-01-11T23:59:22.347Z,6.93
