createdAt,value
2022-07-30T00:01:42.246Z,9.75
2022-07-30T00:04:09.058Z,8.45
2022-07-30T00:06:35.782Z,12.98
2022-07-30T00:09:02.406Z,10.52
2022-07-30T00:11:29.071Z,12.45
2022-07-30T00:13:56.112Z,10.63
2022-07-30T00:16:23.070Z,15.55
2022-07-30T00:18:51.462Z,10.93
2022-07-30T00:21:34.587Z,8.15
2022-07-30T00:24:04.102Z,8.70
2022-07-30T00:26:31.183Z,9.93
2022-07-30T00:28:57.990Z,9.57
2022-07-30T00:31:24.691Z,7.95
2022-07-30T00:33:52.768Z,11.15
2022-07-30T00:36:19.461Z,11.30
2022-07-30T00:38:46.061Z,9.25
2022-07-30T00:41:12.828Z,10.43
2022-07-30T00:43:42.335Z,11.50
2022-07-30T00:46:08.978Z,9.88
2022-07-30T00:48:35.649Z,6.78
2022-07-30T00:51:03.940Z,11.88
2022-07-30T00:53:30.755Z,6.70
2022-07-30T00:55:57.739Z,13.35
2022-07-30T00:58:24.544Z,10.60
2022-07-30T01:00:51.220Z,9.13
2022-07-30T01:03:18.040Z,15.80
2022-07-30T01:05:44.782Z,8.27
2022-07-30T01:08:13.040Z,11.63
2022-07-30T01:10:39.814Z,8.83
2022-07-30T01:13:07.616Z,7.63
2022-07-30T01:15:34.796Z,9.95
2022-07-30T01:18:03.903Z,12.07
2022-07-30T01:23:08.101Z,7.10
2022-07-30T01:25:48.572Z,10.27
2022-07-30T01:28:19.548Z,11.82
2022-07-30T01:30:46.908Z,6.85
2022-07-30T01:33:18.655Z,8.82
2022-07-30T01:35:47.434Z,12.10
2022-07-30T01:38:16.824Z,8.55
2022-07-30T01:40:46.137Z,7.35
2022-07-30T01:43:13.357Z,9.38
2022-07-30T01:45:44.404Z,11.55
2022-07-30T01:48:13.348Z,13.90
2022-07-30T01:50:44.019Z,9.45
2022-07-30T01:53:14.444Z,8.75
2022-07-30T01:55:44.136Z,7.03
2022-07-30T01:58:12.958Z,7.25
2022-07-30T02:00:43.448Z,8.70
2022-07-30T02:03:11.408Z,8.55
2022-07-30T02:05:40.738Z,6.18
2022-07-30T02:08:15.842Z,6.53
2022-07-30T02:10:47.911Z,8.95
2022-07-30T02:13:20.472Z,7.57
2022-07-30T02:15:52.517Z,8.50
2022-07-30T02:18:23.887Z,7.55
2022-07-30T02:20:57.825Z,7.55
2022-07-30T02:23:26.555Z,9.27
2022-07-30T02:25:57.225Z,12.32
2022-07-30T02:28:26.133Z,8.32
2022-07-30T02:30:55.576Z,11.95
2022-07-30T02:33:26.468Z,11.73
2022-07-30T02:35:55.168Z,7.10
2022-07-30T02:38:22.317Z,16.38
2022-07-30T02:40:49.852Z,8.50
2022-07-30T02:43:18.381Z,16.48
2022-07-30T02:45:47.558Z,7.25
2022-07-30T02:51:04.153Z,8.90
2022-07-30T02:53:32.308Z,12.18
2022-07-30T02:56:01.150Z,11.32
2022-07-30T02:58:30.829Z,7.20
2022-07-30T03:00:58.906Z,7.35
2022-07-30T03:03:26.441Z,5.88
2022-07-30T03:05:53.407Z,9.10
2022-07-30T03:08:20.588Z,6.93
2022-07-30T03:10:48.708Z,10.00
2022-07-30T03:13:16.957Z,8.45
2022-07-30T03:15:47.321Z,12.70
2022-07-30T03:18:16.637Z,5.78
2022-07-30T03:23:12.319Z,5.95
2022-07-30T03:25:39.766Z,8.05
2022-07-30T03:28:07.416Z,5.25
2022-07-30T03:30:34.796Z,6.00
2022-07-30T03:33:03.402Z,9.60
2022-07-30T03:35:31.509Z,5.18
2022-07-30T03:37:59.689Z,6.10
2022-07-30T03:40:26.842Z,4.90
2022-07-30T03:42:53.793Z,5.57
2022-07-30T03:45:21.000Z,5.40
2022-07-30T03:47:48.108Z,5.30
2022-07-30T03:50:16.412Z,7.75
2022-07-30T03:52:43.732Z,6.47
2022-07-30T03:55:12.247Z,5.85
2022-07-30T03:57:39.389Z,12.68
2022-07-30T04:00:07.641Z,6.05
2022-07-30T04:02:41.714Z,11.57
2022-07-30T04:05:08.723Z,6.20
2022-07-30T04:07:44.953Z,9.15
2022-07-30T04:10:12.260Z,6.00
2022-07-30T04:12:38.885Z,7.95
2022-07-30T04:16:38.157Z,6.45
2022-07-30T04:17:58.244Z,7.50
2022-07-30T04:20:29.448Z,5.78
2022-07-30T04:22:58.227Z,5.30
2022-07-30T04:25:25.616Z,7.00
2022-07-30T04:28:03.327Z,5.10
2022-07-30T04:30:30.951Z,4.40
2022-07-30T04:32:57.616Z,5.95
2022-07-30T04:35:51.494Z,8.57
2022-07-30T04:38:15.190Z,6.18
2022-07-30T04:40:41.912Z,5.13
2022-07-30T04:43:08.673Z,7.22
2022-07-30T04:45:35.367Z,5.13
2022-07-30T04:48:02.040Z,5.82
2022-07-30T04:50:29.772Z,5.05
2022-07-30T04:52:57.219Z,5.85
2022-07-30T04:55:27.393Z,6.15
2022-07-30T04:57:55.764Z,6.43
2022-07-30T05:00:22.720Z,10.03
2022-07-30T05:02:50.646Z,5.95
2022-07-30T05:05:19.627Z,6.22
2022-07-30T05:07:46.846Z,10.90
2022-07-30T05:10:13.785Z,6.82
2022-07-30T05:12:41.845Z,8.27
2022-07-30T05:15:10.025Z,6.25
2022-07-30T05:17:37.456Z,8.45
2022-07-30T05:20:05.535Z,7.03
2022-07-30T05:22:32.183Z,8.57
2022-07-30T05:24:59.130Z,8.60
2022-07-30T05:27:25.856Z,12.13
2022-07-30T05:29:55.344Z,10.25
2022-07-30T05:32:22.284Z,11.05
2022-07-30T05:34:52.296Z,10.25
2022-07-30T05:37:18.974Z,13.02
2022-07-30T05:39:57.443Z,9.23
2022-07-30T05:42:29.134Z,11.57
2022-07-30T05:44:57.214Z,8.75
2022-07-30T05:47:23.875Z,7.43
2022-07-30T05:49:50.534Z,8.05
2022-07-30T05:52:17.174Z,10.18
2022-07-30T05:54:44.336Z,12.48
2022-07-30T05:57:11.309Z,8.75
2022-07-30T05:59:38.081Z,9.88
2022-07-30T06:02:06.073Z,8.10
2022-07-30T06:04:32.945Z,10.85
2022-07-30T06:06:59.929Z,8.10
2022-07-30T06:09:36.260Z,7.43
2022-07-30T06:12:04.128Z,8.30
2022-07-30T06:14:30.782Z,7.53
2022-07-30T06:16:57.744Z,8.32
2022-07-30T06:19:26.151Z,11.55
2022-07-30T06:22:06.288Z,12.82
2022-07-30T06:24:34.103Z,6.82
2022-07-30T06:27:00.984Z,10.65
2022-07-30T06:29:27.983Z,11.95
2022-07-30T06:31:54.619Z,7.93
2022-07-30T06:34:21.380Z,14.13
2022-07-30T06:36:49.788Z,9.05
2022-07-30T06:39:56.207Z,9.60
2022-07-30T06:42:04.112Z,8.18
2022-07-30T06:44:30.746Z,9.57
2022-07-30T06:46:57.543Z,9.10
2022-07-30T06:49:24.401Z,7.32
2022-07-30T06:51:52.479Z,7.60
2022-07-30T06:54:19.150Z,7.93
2022-07-30T06:56:45.968Z,7.88
2022-07-30T06:59:12.651Z,7.75
2022-07-30T07:01:39.324Z,8.13
2022-07-30T07:04:06.025Z,9.50
2022-07-30T07:06:32.725Z,8.13
2022-07-30T07:09:00.858Z,7.78
2022-07-30T07:11:27.506Z,9.02
2022-07-30T07:13:54.328Z,6.35
2022-07-30T07:16:21.050Z,6.95
2022-07-30T07:18:47.749Z,6.70
2022-07-30T07:21:14.498Z,8.25
2022-07-30T07:23:42.157Z,12.05
2022-07-30T07:26:11.888Z,9.07
2022-07-30T07:28:38.954Z,8.30
2022-07-30T07:31:05.709Z,6.70
2022-07-30T07:33:32.350Z,8.73
2022-07-30T07:35:59.026Z,7.70
2022-07-30T07:38:25.702Z,7.30
2022-07-30T07:40:53.345Z,7.72
2022-07-30T07:43:21.337Z,6.63
2022-07-30T07:45:47.981Z,7.38
2022-07-30T07:48:14.692Z,6.32
2022-07-30T07:50:41.438Z,9.10
2022-07-30T07:53:08.087Z,8.50
2022-07-30T07:55:35.037Z,7.60
2022-07-30T07:58:02.097Z,7.93
2022-07-30T08:00:30.066Z,8.07
2022-07-30T08:02:56.734Z,9.90
2022-07-30T08:05:24.420Z,8.00
2022-07-30T08:07:51.245Z,7.15
2022-07-30T08:10:29.328Z,7.00
2022-07-30T08:12:57.084Z,7.63
2022-07-30T08:15:24.098Z,7.53
2022-07-30T08:17:52.550Z,7.15
2022-07-30T08:20:19.265Z,7.47
2022-07-30T08:22:45.909Z,7.15
2022-07-30T08:25:22.500Z,6.80
2022-07-30T08:27:51.115Z,7.43
2022-07-30T08:30:20.453Z,7.20
2022-07-30T08:32:47.177Z,8.32
2022-07-30T08:35:15.306Z,7.32
2022-07-30T08:37:42.089Z,8.68
2022-07-30T08:40:09.968Z,8.20
2022-07-30T08:42:37.893Z,5.97
2022-07-30T08:45:06.587Z,8.45
2022-07-30T08:47:41.070Z,8.10
2022-07-30T08:50:08.616Z,5.60
2022-07-30T08:52:37.898Z,6.38
2022-07-30T08:57:35.704Z,7.35
2022-07-30T09:00:06.729Z,6.20
2022-07-30T09:02:33.458Z,6.00
2022-07-30T09:05:01.237Z,6.35
2022-07-30T09:07:27.882Z,7.93
2022-07-30T09:09:57.634Z,6.80
2022-07-30T09:12:35.663Z,8.18
2022-07-30T09:15:08.084Z,6.28
2022-07-30T09:17:49.067Z,10.93
2022-07-30T09:20:16.384Z,6.90
2022-07-30T09:22:45.396Z,6.32
2022-07-30T09:25:13.534Z,6.28
2022-07-30T09:27:48.698Z,6.45
2022-07-30T09:30:16.321Z,6.40
2022-07-30T09:32:51.452Z,8.00
2022-07-30T09:35:19.418Z,6.82
2022-07-30T09:37:47.059Z,6.18
2022-07-30T09:40:17.972Z,6.00
2022-07-30T09:42:46.554Z,7.28
2022-07-30T09:45:15.078Z,5.80
2022-07-30T09:47:43.547Z,6.20
2022-07-30T09:50:13.339Z,5.30
2022-07-30T09:53:09.530Z,5.63
2022-07-30T09:55:51.143Z,5.22
2022-07-30T09:58:27.134Z,6.00
2022-07-30T10:00:57.362Z,5.18
2022-07-30T10:03:33.220Z,5.60
2022-07-30T10:06:01.576Z,5.18
2022-07-30T10:08:41.865Z,5.55
2022-07-30T10:11:16.464Z,5.38
2022-07-30T10:13:53.545Z,10.55
2022-07-30T10:16:20.701Z,4.85
2022-07-30T10:18:51.188Z,5.03
2022-07-30T10:21:19.733Z,4.93
2022-07-30T10:23:49.259Z,12.18
2022-07-30T10:26:19.625Z,12.55
2022-07-30T10:31:48.199Z,4.50
2022-07-30T10:34:02.480Z,5.38
2022-07-30T10:36:30.620Z,6.80
2022-07-30T10:38:57.568Z,4.10
2022-07-30T10:41:48.245Z,3.63
2022-07-30T10:44:47.650Z,2.67
2022-07-30T10:47:17.087Z,3.08
2022-07-30T10:50:04.789Z,2.30
2022-07-30T10:52:51.127Z,2.00
2022-07-30T10:55:20.762Z,1.77
2022-07-30T10:58:07.696Z,1.92
2022-07-30T11:00:35.958Z,2.60
2022-07-30T11:03:16.750Z,4.95
2022-07-30T11:05:47.126Z,2.00
2022-07-30T11:08:36.166Z,3.58
2022-07-30T11:12:00.011Z,1.90
2022-07-30T11:14:14.564Z,1.60
2022-07-30T11:17:04.935Z,1.88
2022-07-30T11:19:53.222Z,4.75
2022-07-30T11:22:26.779Z,1.60
2022-07-30T11:24:54.260Z,7.05
2022-07-30T11:27:38.132Z,2.00
2022-07-30T11:30:33.826Z,1.58
2022-07-30T11:33:22.615Z,2.05
2022-07-30T11:36:10.369Z,3.30
2022-07-30T11:38:58.932Z,1.83
2022-07-30T11:41:30.351Z,2.45
2022-07-30T11:44:25.795Z,2.70
2022-07-30T11:46:54.083Z,1.52
2022-07-30T11:49:20.895Z,2.08
2022-07-30T11:51:48.510Z,3.13
2022-07-30T11:54:15.412Z,2.55
2022-07-30T11:56:48.521Z,3.38
2022-07-30T11:59:15.155Z,1.27
2022-07-30T12:01:41.968Z,1.25
2022-07-30T12:04:10.052Z,2.00
2022-07-30T12:06:44.263Z,4.55
2022-07-30T12:09:10.940Z,3.47
2022-07-30T12:11:37.672Z,1.33
2022-07-30T12:14:04.832Z,4.93
2022-07-30T12:16:32.631Z,1.63
2022-07-30T12:19:02.336Z,3.15
2022-07-30T12:21:30.456Z,1.10
2022-07-30T12:23:58.871Z,1.30
2022-07-30T12:26:27.381Z,1.10
2022-07-30T12:28:55.475Z,2.17
2022-07-30T12:31:22.527Z,1.10
2022-07-30T12:33:49.242Z,1.40
2022-07-30T12:36:28.316Z,2.28
2022-07-30T12:38:57.080Z,2.55
2022-07-30T12:41:24.319Z,1.30
2022-07-30T12:43:53.520Z,3.35
2022-07-30T12:48:56.047Z,4.70
2022-07-30T12:51:23.310Z,1.73
2022-07-30T12:53:50.181Z,1.63
2022-07-30T12:56:19.902Z,1.63
2022-07-30T12:58:46.997Z,2.10
2022-07-30T13:01:15.994Z,1.98
2022-07-30T13:03:43.557Z,1.90
2022-07-30T13:06:18.132Z,1.20
2022-07-30T13:08:46.968Z,1.30
2022-07-30T13:11:14.195Z,1.40
2022-07-30T13:13:42.460Z,3.08
2022-07-30T13:16:09.291Z,1.50
2022-07-30T13:18:37.010Z,1.52
2022-07-30T13:21:05.532Z,1.33
2022-07-30T13:23:32.179Z,1.52
2022-07-30T13:25:58.875Z,1.75
2022-07-30T13:28:25.635Z,2.05
2022-07-30T13:30:53.619Z,3.15
2022-07-30T13:33:20.274Z,1.70
2022-07-30T13:35:46.897Z,2.00
2022-07-30T13:38:13.663Z,2.80
2022-07-30T13:40:40.627Z,1.40
2022-07-30T13:43:09.367Z,2.47
2022-07-30T13:45:36.179Z,1.70
2022-07-30T13:48:04.375Z,2.45
2022-07-30T13:50:31.025Z,1.30
2022-07-30T13:53:02.335Z,1.40
2022-07-30T13:55:32.343Z,1.77
2022-07-30T13:57:59.102Z,2.33
2022-07-30T14:00:33.501Z,1.35
2022-07-30T14:03:01.553Z,3.38
2022-07-30T14:05:30.919Z,2.35
2022-07-30T14:07:57.604Z,1.70
2022-07-30T14:10:24.526Z,1.73
2022-07-30T14:12:52.115Z,1.30
2022-07-30T14:15:28.336Z,1.55
2022-07-30T14:17:55.957Z,1.50
2022-07-30T14:20:24.171Z,2.20
2022-07-30T14:22:58.280Z,1.60
2022-07-30T14:25:25.164Z,3.42
2022-07-30T14:27:53.399Z,1.63
2022-07-30T14:30:20.474Z,1.60
2022-07-30T14:32:47.203Z,1.77
2022-07-30T14:35:13.858Z,1.38
2022-07-30T14:37:40.773Z,2.65
2022-07-30T14:40:11.023Z,1.50
2022-07-30T14:42:37.865Z,5.13
2022-07-30T14:45:05.342Z,1.35
2022-07-30T14:47:31.983Z,3.60
2022-07-30T14:49:58.786Z,2.30
2022-07-30T14:52:25.442Z,1.10
2022-07-30T14:54:52.245Z,3.17
2022-07-30T14:57:20.231Z,1.60
2022-07-30T14:59:46.822Z,1.92
2022-07-30T15:02:15.314Z,3.15
2022-07-30T15:04:41.977Z,6.82
2022-07-30T15:07:08.669Z,1.92
2022-07-30T15:09:35.751Z,2.50
2022-07-30T15:12:09.217Z,3.22
2022-07-30T15:14:38.660Z,1.23
2022-07-30T15:17:06.750Z,1.58
2022-07-30T15:19:33.391Z,1.10
2022-07-30T15:22:01.273Z,7.43
2022-07-30T15:24:28.613Z,8.18
2022-07-30T15:26:57.251Z,3.88
2022-07-30T15:29:24.064Z,1.52
2022-07-30T15:31:52.145Z,3.00
2022-07-30T15:34:19.097Z,0.90
2022-07-30T15:36:46.197Z,1.27
2022-07-30T15:39:12.886Z,1.08
2022-07-30T15:41:42.491Z,2.70
2022-07-30T15:44:09.143Z,0.93
2022-07-30T15:46:35.959Z,3.00
2022-07-30T15:49:03.996Z,2.38
2022-07-30T15:51:32.047Z,6.32
2022-07-30T15:53:58.824Z,4.13
2022-07-30T15:56:25.420Z,2.15
2022-07-30T15:58:52.042Z,6.25
2022-07-30T16:01:18.762Z,1.75
2022-07-30T16:03:45.514Z,1.10
2022-07-30T16:06:13.497Z,1.48
2022-07-30T16:08:40.086Z,4.72
2022-07-30T16:11:06.690Z,3.85
2022-07-30T16:13:33.343Z,1.20
2022-07-30T16:15:59.924Z,1.20
2022-07-30T16:18:26.552Z,1.85
2022-07-30T16:20:53.309Z,3.70
2022-07-30T16:23:21.920Z,5.00
2022-07-30T16:25:48.692Z,2.38
2022-07-30T16:28:15.299Z,2.67
2022-07-30T16:30:51.197Z,1.67
2022-07-30T16:33:18.783Z,1.20
2022-07-30T16:35:49.249Z,1.55
2022-07-30T16:38:18.128Z,3.45
2022-07-30T16:40:46.203Z,2.47
2022-07-30T16:43:12.888Z,1.27
2022-07-30T16:45:42.287Z,1.00
2022-07-30T16:48:09.221Z,3.08
2022-07-30T16:50:35.825Z,2.28
2022-07-30T16:53:02.580Z,1.40
2022-07-30T16:55:29.215Z,1.98
2022-07-30T16:57:57.174Z,2.33
2022-07-30T17:00:23.908Z,3.28
2022-07-30T17:02:50.743Z,3.28
2022-07-30T17:05:17.782Z,2.95
2022-07-30T17:07:44.401Z,2.58
2022-07-30T17:10:11.689Z,1.75
2022-07-30T17:12:38.458Z,4.53
2022-07-30T17:15:09.214Z,1.25
2022-07-30T17:17:35.825Z,1.95
2022-07-30T17:20:02.868Z,1.92
2022-07-30T17:22:29.799Z,2.53
2022-07-30T17:24:56.387Z,2.83
2022-07-30T17:27:22.967Z,1.77
2022-07-30T17:29:50.616Z,1.85
2022-07-30T17:32:19.429Z,1.17
2022-07-30T17:34:46.985Z,1.23
2022-07-30T17:37:13.720Z,1.40
2022-07-30T17:40:26.471Z,1.30
2022-07-30T17:42:26.975Z,5.00
2022-07-30T17:44:53.582Z,1.50
2022-07-30T17:47:21.610Z,3.38
2022-07-30T17:49:48.449Z,2.33
2022-07-30T17:52:15.084Z,3.75
2022-07-30T17:54:41.742Z,1.40
2022-07-30T17:57:08.426Z,1.33
2022-07-30T17:59:35.080Z,2.50
2022-07-30T18:02:01.957Z,2.15
2022-07-30T18:04:30.265Z,4.00
2022-07-30T18:06:56.939Z,5.25
2022-07-30T18:09:23.527Z,1.63
2022-07-30T18:11:50.139Z,2.38
2022-07-30T18:14:16.855Z,1.77
2022-07-30T18:16:43.877Z,1.63
2022-07-30T18:19:22.573Z,1.30
2022-07-30T18:21:55.275Z,2.83
2022-07-30T18:24:24.527Z,2.67
2022-07-30T18:26:51.650Z,2.05
2022-07-30T18:29:18.336Z,1.25
2022-07-30T18:31:44.980Z,2.15
2022-07-30T18:34:11.581Z,2.15
2022-07-30T18:36:38.179Z,3.53
2022-07-30T18:39:06.293Z,2.58
2022-07-30T18:41:32.914Z,6.40
2022-07-30T18:43:59.503Z,2.25
2022-07-30T18:46:26.472Z,6.82
2022-07-30T18:48:53.134Z,1.73
2022-07-30T18:51:19.880Z,3.22
2022-07-30T18:53:47.686Z,5.70
2022-07-30T18:56:15.653Z,2.08
2022-07-30T18:58:42.288Z,3.38
2022-07-30T19:01:08.919Z,1.40
2022-07-30T19:03:35.624Z,2.25
2022-07-30T19:06:03.708Z,3.75
2022-07-30T19:08:30.428Z,2.75
2022-07-30T19:10:57.045Z,4.75
2022-07-30T19:13:25.135Z,1.85
2022-07-30T19:15:51.813Z,3.65
2022-07-30T19:18:19.087Z,4.30
2022-07-30T19:20:45.784Z,2.05
2022-07-30T19:23:12.634Z,3.92
2022-07-30T19:25:39.318Z,8.07
2022-07-30T19:28:05.945Z,7.55
2022-07-30T19:30:34.424Z,5.00
2022-07-30T19:33:04.697Z,6.60
2022-07-30T19:35:31.330Z,2.95
2022-07-30T19:37:58.276Z,6.72
2022-07-30T19:40:24.970Z,2.45
2022-07-30T19:42:55.978Z,4.10
2022-07-30T19:45:23.416Z,5.28
2022-07-30T19:47:51.475Z,5.43
2022-07-30T19:50:18.122Z,4.80
2022-07-30T19:52:51.574Z,3.97
2022-07-30T19:55:35.783Z,6.32
2022-07-30T19:58:03.989Z,5.85
2022-07-30T20:00:31.276Z,3.57
2022-07-30T20:03:03.936Z,5.07
2022-07-30T20:05:31.461Z,5.55
2022-07-30T20:07:59.110Z,9.77
2022-07-30T20:10:26.411Z,4.22
2022-07-30T20:12:56.222Z,3.92
2022-07-30T20:15:23.643Z,4.40
2022-07-30T20:17:50.654Z,6.03
2022-07-30T20:20:26.260Z,2.88
2022-07-30T20:22:53.271Z,3.95
2022-07-30T20:25:19.974Z,2.65
2022-07-30T20:27:48.511Z,4.22
2022-07-30T20:30:15.761Z,4.65
2022-07-30T20:32:51.705Z,2.38
2022-07-30T20:35:19.857Z,3.55
2022-07-30T20:40:36.232Z,6.72
2022-07-30T20:43:03.329Z,7.53
2022-07-30T20:45:37.991Z,3.92
2022-07-30T20:48:07.406Z,3.47
2022-07-30T20:50:43.948Z,7.78
2022-07-30T20:53:12.592Z,6.05
2022-07-30T20:55:40.647Z,2.17
2022-07-30T20:58:16.513Z,2.13
2022-07-30T21:00:49.291Z,7.57
2022-07-30T21:03:16.728Z,10.23
2022-07-30T21:05:43.390Z,2.00
2022-07-30T21:08:10.202Z,4.05
2022-07-30T21:10:41.283Z,4.93
2022-07-30T21:13:11.562Z,4.22
2022-07-30T21:15:45.662Z,3.72
2022-07-30T21:18:24.797Z,6.15
2022-07-30T21:20:53.345Z,2.75
2022-07-30T21:23:23.435Z,2.33
2022-07-30T21:28:40.304Z,3.63
2022-07-30T21:31:07.594Z,4.70
2022-07-30T21:33:35.268Z,2.10
2022-07-30T21:36:01.931Z,3.53
2022-07-30T21:38:28.760Z,2.20
2022-07-30T21:40:58.711Z,5.88
2022-07-30T21:43:29.867Z,8.35
2022-07-30T21:45:57.095Z,7.72
2022-07-30T21:48:24.386Z,5.00
2022-07-30T21:50:51.911Z,7.30
2022-07-30T21:53:29.406Z,3.33
2022-07-30T21:56:07.171Z,2.17
2022-07-30T21:58:33.833Z,9.98
2022-07-30T22:01:04.127Z,3.53
2022-07-30T22:04:04.842Z,10.43
2022-07-30T22:06:31.250Z,7.72
2022-07-30T22:08:58.105Z,6.63
2022-07-30T22:11:42.588Z,7.75
2022-07-30T22:14:12.186Z,3.10
2022-07-30T22:16:39.206Z,5.13
2022-07-30T22:19:14.549Z,9.02
2022-07-30T22:21:41.635Z,9.48
2022-07-30T22:24:08.585Z,3.88
2022-07-30T22:26:36.614Z,6.40
2022-07-30T22:29:03.497Z,8.38
2022-07-30T22:31:39.499Z,6.10
2022-07-30T22:34:11.503Z,5.35
2022-07-30T22:36:45.677Z,3.22
2022-07-30T22:39:12.508Z,7.03
2022-07-30T22:41:40.600Z,6.63
2022-07-30T22:44:09.457Z,8.88
2022-07-30T22:46:39.758Z,5.70
2022-07-30T22:52:03.863Z,4.43
2022-07-30T22:54:43.867Z,3.83
2022-07-30T22:57:12.281Z,6.25
2022-07-30T23:00:00.167Z,5.07
2022-07-30T23:02:25.783Z,4.03
2022-07-30T23:04:54.608Z,8.15
2022-07-30T23:07:23.397Z,4.00
2022-07-30T23:09:51.924Z,6.22
2022-07-30T23:12:18.317Z,6.53
2022-07-30T23:12:20.560Z,10.27
2022-07-30T23:12:32.621Z,3.72
2022-07-30T23:12:34.587Z,5.88
2022-07-30T23:14:47.308Z,3.88
2022-07-30T23:17:14.074Z,6.63
2022-07-30T23:19:40.779Z,8.07
2022-07-30T23:22:07.461Z,6.55
2022-07-30T23:24:34.218Z,8.68
2022-07-30T23:27:01.211Z,5.38
2022-07-30T23:29:29.691Z,6.80
2022-07-30T23:31:56.540Z,6.45
2022-07-30T23:34:23.275Z,5.35
2022-07-30T23:36:49.946Z,11.13
2022-07-30T23:39:16.653Z,4.18
2022-07-30T23:41:43.338Z,8.02
2022-07-30T23:44:10.030Z,4.80
2022-07-30T23:46:38.103Z,5.78
2022-07-30T23:49:05.148Z,4.57
2022-07-30T23:51:33.436Z,6.45
2022-07-30T23:54:00.407Z,6.53
2022-07-30T23:56:27.158Z,5.57
2022-07-30T23:58:53.822Z,13.15
