createdAt,value
2019-03-27T00:00:49.213Z,8.60
2019-03-27T00:03:19.180Z,13.40
2019-03-27T00:05:49.114Z,10.80
2019-03-27T00:08:19.113Z,10.40
2019-03-27T00:10:49.308Z,10.80
2019-03-27T00:13:19.423Z,7.00
2019-03-27T00:15:49.419Z,7.40
2019-03-27T00:18:19.363Z,11.80
2019-03-27T00:20:49.385Z,9.40
2019-03-27T00:23:19.428Z,7.25
2019-03-27T00:25:49.365Z,11.20
2019-03-27T00:28:20.392Z,8.60
2019-03-27T00:30:51.481Z,10.00
2019-03-27T00:33:21.489Z,7.80
2019-03-27T00:35:51.656Z,7.60
2019-03-27T00:38:21.663Z,8.25
2019-03-27T00:40:51.815Z,9.00
2019-03-27T00:43:21.874Z,6.00
2019-03-27T00:45:51.825Z,12.20
2019-03-27T00:48:21.795Z,11.40
2019-03-27T00:50:51.716Z,15.40
2019-03-27T00:53:21.798Z,9.00
2019-03-27T00:55:51.796Z,9.20
2019-03-27T00:58:21.862Z,8.60
2019-03-27T01:00:55.789Z,7.40
2019-03-27T01:03:25.801Z,9.60
2019-03-27T01:05:55.834Z,6.20
2019-03-27T01:08:25.826Z,13.80
2019-03-27T01:10:55.809Z,6.20
2019-03-27T01:13:25.994Z,14.20
2019-03-27T01:15:57.011Z,9.40
2019-03-27T01:18:27.056Z,6.40
2019-03-27T01:20:57.055Z,8.60
2019-03-27T01:23:27.317Z,8.80
2019-03-27T01:25:57.236Z,10.80
2019-03-27T01:28:27.301Z,9.00
2019-03-27T01:30:57.205Z,10.00
2019-03-27T01:33:27.266Z,8.20
2019-03-27T01:35:57.270Z,4.60
2019-03-27T01:38:28.936Z,6.00
2019-03-27T01:40:59.099Z,4.40
2019-03-27T01:43:29.165Z,4.00
2019-03-27T01:45:59.172Z,6.00
2019-03-27T01:48:29.228Z,4.00
2019-03-27T01:50:59.219Z,4.40
2019-03-27T01:53:30.277Z,3.00
2019-03-27T01:56:00.271Z,0.40
2019-03-27T01:58:30.328Z,3.00
2019-03-27T02:01:00.341Z,3.00
2019-03-27T02:03:30.600Z,2.60
2019-03-27T02:06:00.596Z,3.00
2019-03-27T02:08:30.656Z,1.80
2019-03-27T02:11:00.637Z,6.00
2019-03-27T02:13:31.736Z,2.40
2019-03-27T02:16:07.209Z,5.20
2019-03-27T02:18:33.433Z,4.40
2019-03-27T02:21:03.443Z,2.60
2019-03-27T02:23:34.469Z,1.80
2019-03-27T02:26:04.456Z,1.00
2019-03-27T02:28:34.544Z,3.00
2019-03-27T02:31:04.582Z,2.60
2019-03-27T02:33:34.622Z,2.60
2019-03-27T02:36:04.619Z,2.20
2019-03-27T02:38:34.660Z,1.00
2019-03-27T02:41:04.687Z,3.00
2019-03-27T02:43:34.716Z,3.00
2019-03-27T02:46:04.749Z,3.00
2019-03-27T02:48:34.755Z,2.20
2019-03-27T02:51:04.821Z,3.00
2019-03-27T02:53:34.837Z,3.40
2019-03-27T02:56:05.025Z,3.00
2019-03-27T02:58:35.023Z,4.00
2019-03-27T03:01:05.715Z,1.00
2019-03-27T03:03:35.717Z,0.60
2019-03-27T03:06:05.961Z,0.60
2019-03-27T03:08:35.949Z,1.00
2019-03-27T03:11:06.196Z,0.60
2019-03-27T03:13:36.261Z,1.00
2019-03-27T03:16:06.321Z,3.60
2019-03-27T03:18:36.366Z,1.00
2019-03-27T03:21:06.839Z,1.00
2019-03-27T03:23:36.960Z,1.00
2019-03-27T03:26:07.219Z,1.00
2019-03-27T03:28:37.552Z,3.00
2019-03-27T03:31:07.549Z,0.40
2019-03-27T03:33:37.604Z,1.00
2019-03-27T03:36:07.607Z,1.00
2019-03-27T03:38:37.720Z,0.20
2019-03-27T03:41:07.753Z,1.00
2019-03-27T03:43:37.813Z,0.80
2019-03-27T03:46:07.815Z,0.00
2019-03-27T03:48:37.836Z,0.00
2019-03-27T03:51:07.953Z,0.00
2019-03-27T03:53:37.945Z,0.20
2019-03-27T03:56:08.503Z,2.60
2019-03-27T03:58:40.553Z,0.60
2019-03-27T04:01:11.784Z,0.00
2019-03-27T04:03:42.985Z,3.00
2019-03-27T04:06:13.548Z,1.00
2019-03-27T04:08:43.649Z,0.00
2019-03-27T04:11:13.637Z,0.20
2019-03-27T04:13:43.741Z,1.00
2019-03-27T04:16:13.730Z,0.40
2019-03-27T04:18:44.083Z,0.40
2019-03-27T04:21:14.171Z,0.60
2019-03-27T04:23:44.184Z,0.00
2019-03-27T04:26:14.287Z,1.00
2019-03-27T04:28:44.524Z,0.00
2019-03-27T04:31:14.648Z,0.00
2019-03-27T04:33:44.903Z,1.00
2019-03-27T04:36:15.072Z,0.00
2019-03-27T04:38:45.599Z,1.00
2019-03-27T04:41:15.860Z,1.00
2019-03-27T04:43:45.956Z,2.20
2019-03-27T04:46:16.156Z,0.20
2019-03-27T04:48:46.420Z,1.20
2019-03-27T04:51:16.470Z,1.40
2019-03-27T04:53:46.546Z,0.80
2019-03-27T04:56:16.496Z,0.00
2019-03-27T04:58:46.552Z,0.80
2019-03-27T05:01:16.587Z,0.00
2019-03-27T05:03:46.624Z,0.20
2019-03-27T05:06:16.617Z,3.00
2019-03-27T05:08:46.621Z,1.80
2019-03-27T05:11:16.631Z,1.00
2019-03-27T05:13:46.636Z,2.00
2019-03-27T05:16:16.604Z,2.40
2019-03-27T05:18:46.724Z,1.00
2019-03-27T05:21:16.738Z,2.80
2019-03-27T05:23:46.808Z,2.00
2019-03-27T05:26:17.108Z,1.80
2019-03-27T05:28:47.105Z,2.00
2019-03-27T05:31:17.176Z,1.00
2019-03-27T05:33:47.241Z,1.20
2019-03-27T05:36:18.258Z,2.00
2019-03-27T05:38:48.350Z,2.00
2019-03-27T05:41:18.381Z,1.40
2019-03-27T05:43:48.402Z,2.80
2019-03-27T05:46:18.465Z,1.40
2019-03-27T05:48:48.519Z,2.00
2019-03-27T05:51:18.467Z,2.60
2019-03-27T05:53:48.437Z,2.60
2019-03-27T05:56:18.406Z,3.00
2019-03-27T05:58:48.502Z,3.00
2019-03-27T06:01:18.450Z,1.80
2019-03-27T06:03:48.506Z,3.00
2019-03-27T06:06:18.529Z,3.00
2019-03-27T06:08:48.625Z,3.00
2019-03-27T06:11:18.647Z,2.00
2019-03-27T06:13:48.698Z,3.00
2019-03-27T06:16:19.738Z,3.20
2019-03-27T06:18:50.322Z,3.00
2019-03-27T06:21:20.360Z,2.60
2019-03-27T06:23:50.390Z,5.00
2019-03-27T06:26:20.439Z,2.40
2019-03-27T06:28:50.776Z,2.00
2019-03-27T06:31:20.795Z,3.00
2019-03-27T06:33:50.873Z,1.60
2019-03-27T06:36:20.891Z,2.00
2019-03-27T06:38:51.023Z,2.20
2019-03-27T06:41:21.054Z,1.00
2019-03-27T06:43:51.046Z,2.40
2019-03-27T06:46:21.018Z,2.00
2019-03-27T06:48:51.246Z,2.00
2019-03-27T06:51:25.230Z,3.40
2019-03-27T06:53:54.431Z,3.40
2019-03-27T06:56:24.376Z,3.20
2019-03-27T06:58:55.136Z,2.00
2019-03-27T07:01:25.242Z,4.00
2019-03-27T07:03:55.230Z,4.00
2019-03-27T07:06:25.295Z,3.00
2019-03-27T07:08:55.321Z,3.60
2019-03-27T07:11:25.343Z,3.20
2019-03-27T07:13:55.360Z,2.00
2019-03-27T07:16:25.282Z,4.20
2019-03-27T07:18:55.249Z,3.60
2019-03-27T07:21:25.390Z,3.80
2019-03-27T07:23:55.397Z,3.20
2019-03-27T07:26:25.373Z,4.00
2019-03-27T07:28:55.467Z,5.00
2019-03-27T07:31:25.453Z,6.00
2019-03-27T07:33:55.482Z,5.00
2019-03-27T07:36:25.540Z,6.00
2019-03-27T07:38:55.830Z,5.40
2019-03-27T07:41:25.855Z,4.80
2019-03-27T07:43:56.122Z,2.80
2019-03-27T07:46:26.392Z,5.20
2019-03-27T07:48:56.490Z,6.00
2019-03-27T07:51:27.669Z,5.20
2019-03-27T07:53:57.823Z,4.00
2019-03-27T07:56:27.848Z,5.00
2019-03-27T07:58:59.793Z,3.00
2019-03-27T08:01:29.456Z,2.00
2019-03-27T08:03:59.500Z,2.40
2019-03-27T08:06:29.508Z,4.80
2019-03-27T08:08:59.443Z,2.00
2019-03-27T08:11:29.817Z,2.80
2019-03-27T08:14:00.156Z,1.00
2019-03-27T08:16:30.092Z,2.40
2019-03-27T08:19:07.421Z,2.00
2019-03-27T08:21:31.822Z,2.00
2019-03-27T08:24:01.848Z,2.00
2019-03-27T08:26:31.877Z,2.80
2019-03-27T08:29:02.005Z,2.20
2019-03-27T08:31:32.176Z,2.00
2019-03-27T08:34:02.210Z,3.80
2019-03-27T08:36:32.510Z,1.20
2019-03-27T08:39:02.440Z,1.00
2019-03-27T08:41:34.119Z,1.00
2019-03-27T08:44:04.156Z,1.00
2019-03-27T08:46:34.122Z,1.00
2019-03-27T08:49:04.166Z,0.60
2019-03-27T08:51:34.241Z,2.00
2019-03-27T08:54:04.482Z,0.00
2019-03-27T08:56:34.460Z,0.20
2019-03-27T08:59:04.479Z,1.40
2019-03-27T09:01:34.524Z,2.00
2019-03-27T09:04:04.625Z,1.00
2019-03-27T09:06:34.658Z,2.60
2019-03-27T09:09:07.175Z,1.60
2019-03-27T09:11:37.178Z,2.00
2019-03-27T09:14:08.677Z,1.20
2019-03-27T09:16:38.690Z,1.00
2019-03-27T09:19:08.778Z,1.60
2019-03-27T09:21:39.058Z,3.00
2019-03-27T09:24:09.116Z,1.80
2019-03-27T09:26:39.138Z,1.20
2019-03-27T09:29:09.285Z,1.00
2019-03-27T09:31:45.231Z,1.00
2019-03-27T09:34:10.853Z,1.00
2019-03-27T09:36:40.892Z,1.00
2019-03-27T09:39:10.947Z,0.00
2019-03-27T09:41:40.919Z,1.40
2019-03-27T09:44:10.923Z,3.00
2019-03-27T09:46:41.026Z,2.20
2019-03-27T09:49:11.038Z,1.00
2019-03-27T09:51:41.045Z,1.20
2019-03-27T09:54:11.036Z,0.00
2019-03-27T09:56:40.997Z,4.00
2019-03-27T09:59:11.041Z,4.40
2019-03-27T10:01:41.070Z,3.20
2019-03-27T10:04:11.114Z,2.80
2019-03-27T10:06:41.208Z,3.60
2019-03-27T10:09:11.519Z,6.80
2019-03-27T10:11:41.552Z,2.20
2019-03-27T10:14:11.605Z,2.20
2019-03-27T10:16:41.734Z,3.00
2019-03-27T10:19:11.965Z,2.60
2019-03-27T10:21:42.034Z,0.00
2019-03-27T10:24:12.314Z,1.00
2019-03-27T10:26:42.869Z,1.40
2019-03-27T10:29:13.378Z,1.80
2019-03-27T10:31:43.502Z,1.60
2019-03-27T10:34:13.578Z,1.60
2019-03-27T10:36:43.602Z,2.40
2019-03-27T10:39:13.787Z,3.00
2019-03-27T10:41:43.836Z,2.40
2019-03-27T10:44:17.354Z,5.20
2019-03-27T10:46:45.833Z,4.00
2019-03-27T10:49:16.204Z,4.00
2019-03-27T10:51:48.026Z,7.00
2019-03-27T10:54:18.080Z,6.80
2019-03-27T10:56:48.144Z,4.00
2019-03-27T10:59:18.197Z,3.00
2019-03-27T11:01:48.255Z,4.00
2019-03-27T11:04:18.270Z,6.00
2019-03-27T11:06:48.375Z,8.40
2019-03-27T11:09:18.653Z,7.00
2019-03-27T11:11:48.700Z,6.40
2019-03-27T11:14:18.699Z,8.00
2019-03-27T11:16:48.706Z,4.20
2019-03-27T11:19:18.653Z,6.00
2019-03-27T11:21:49.138Z,6.00
2019-03-27T11:24:19.148Z,7.00
2019-03-27T11:26:49.217Z,1.80
2019-03-27T11:29:19.226Z,4.40
2019-03-27T11:31:49.209Z,2.40
2019-03-27T11:34:19.206Z,2.00
2019-03-27T11:36:49.324Z,3.00
2019-03-27T11:39:19.364Z,5.40
2019-03-27T11:41:49.488Z,3.00
2019-03-27T11:44:19.804Z,5.00
2019-03-27T11:46:49.836Z,6.00
2019-03-27T11:49:19.784Z,4.20
2019-03-27T11:51:50.073Z,3.80
2019-03-27T11:54:20.071Z,4.20
2019-03-27T11:56:50.142Z,2.00
2019-03-27T11:59:20.152Z,6.40
2019-03-27T12:01:50.160Z,1.20
2019-03-27T12:04:20.079Z,5.60
2019-03-27T12:06:50.134Z,4.60
2019-03-27T12:09:20.224Z,2.60
2019-03-27T12:11:50.288Z,7.00
2019-03-27T12:14:20.302Z,4.20
2019-03-27T12:16:50.351Z,4.40
2019-03-27T12:19:20.487Z,1.80
2019-03-27T12:21:50.504Z,1.40
2019-03-27T12:24:20.481Z,2.00
2019-03-27T12:26:50.552Z,1.00
2019-03-27T12:29:20.627Z,0.00
2019-03-27T12:31:51.753Z,1.00
2019-03-27T12:34:21.810Z,1.00
2019-03-27T12:36:51.832Z,1.00
2019-03-27T12:39:21.907Z,1.60
2019-03-27T12:41:51.939Z,2.20
2019-03-27T12:44:22.015Z,1.40
2019-03-27T12:46:52.136Z,2.00
2019-03-27T12:49:22.332Z,2.00
2019-03-27T12:51:52.326Z,3.00
2019-03-27T12:54:22.395Z,3.00
2019-03-27T12:56:52.508Z,1.20
2019-03-27T12:59:22.764Z,1.00
