createdAt,value
2023-09-05T00:02:08.123Z,13.50
2023-09-05T00:04:58.319Z,13.40
2023-09-05T00:07:45.176Z,13.40
2023-09-05T00:10:31.622Z,13.40
2023-09-05T00:13:18.125Z,13.30
2023-09-05T00:16:04.813Z,13.30
2023-09-05T00:18:51.601Z,13.30
2023-09-05T00:21:39.780Z,13.30
2023-09-05T00:24:29.458Z,13.20
2023-09-05T00:27:16.713Z,13.20
2023-09-05T00:30:04.255Z,13.10
2023-09-05T00:32:51.016Z,13.10
2023-09-05T00:35:37.615Z,13.10
2023-09-05T00:38:25.713Z,13.00
2023-09-05T00:41:12.975Z,13.00
2023-09-05T00:44:00.411Z,12.90
2023-09-05T00:46:50.766Z,12.90
2023-09-05T00:49:42.869Z,12.90
2023-09-05T00:52:29.710Z,12.80
2023-09-05T00:55:18.368Z,12.80
2023-09-05T00:58:05.510Z,12.70
2023-09-05T01:00:52.131Z,12.70
2023-09-05T01:03:38.580Z,12.70
2023-09-05T01:06:41.239Z,12.60
2023-09-05T01:09:37.664Z,12.60
2023-09-05T01:12:26.014Z,12.50
2023-09-05T01:15:12.657Z,12.50
2023-09-05T01:17:59.192Z,12.40
2023-09-05T01:20:54.856Z,12.30
2023-09-05T01:23:47.081Z,12.30
2023-09-05T01:26:35.400Z,12.20
2023-09-05T01:29:31.306Z,12.10
2023-09-05T01:32:19.289Z,12.10
2023-09-05T01:35:06.983Z,12.10
2023-09-05T01:37:53.874Z,12.00
2023-09-05T01:40:40.812Z,12.00
2023-09-05T01:43:28.789Z,11.90
2023-09-05T01:46:15.452Z,11.80
2023-09-05T01:49:02.186Z,11.70
2023-09-05T01:51:49.039Z,11.70
2023-09-05T01:54:40.683Z,11.70
2023-09-05T01:57:28.140Z,11.70
2023-09-05T02:00:19.230Z,11.70
2023-09-05T02:03:06.741Z,11.50
2023-09-05T02:05:53.110Z,11.50
2023-09-05T02:08:39.670Z,11.50
2023-09-05T02:11:26.713Z,11.40
2023-09-05T02:14:13.979Z,11.30
2023-09-05T02:17:02.150Z,11.30
2023-09-05T02:19:48.788Z,11.30
2023-09-05T02:22:35.586Z,11.20
2023-09-05T02:25:22.418Z,11.20
2023-09-05T02:28:09.250Z,11.20
2023-09-05T02:30:56.181Z,11.20
2023-09-05T02:33:45.224Z,11.20
2023-09-05T02:36:32.523Z,11.10
2023-09-05T02:39:19.494Z,11.10
2023-09-05T02:42:06.664Z,11.10
2023-09-05T02:44:54.654Z,11.00
2023-09-05T02:47:42.323Z,11.00
2023-09-05T02:50:30.976Z,11.00
2023-09-05T02:53:17.475Z,10.90
2023-09-05T02:56:04.412Z,10.90
2023-09-05T02:58:51.052Z,10.90
2023-09-05T03:01:37.826Z,10.80
2023-09-05T03:04:24.954Z,10.80
2023-09-05T03:07:12.906Z,10.80
2023-09-05T03:10:00.167Z,10.80
2023-09-05T03:12:47.329Z,10.70
2023-09-05T03:15:34.144Z,10.70
2023-09-05T03:18:20.778Z,10.70
2023-09-05T03:21:07.313Z,10.60
2023-09-05T03:23:55.759Z,10.70
2023-09-05T03:26:42.655Z,10.50
2023-09-05T03:29:29.147Z,10.60
2023-09-05T03:32:15.697Z,10.50
2023-09-05T03:35:02.565Z,10.50
2023-09-05T03:37:49.275Z,10.50
2023-09-05T03:40:37.393Z,10.40
2023-09-05T03:43:24.545Z,10.40
2023-09-05T03:46:11.873Z,10.40
2023-09-05T03:48:58.969Z,10.40
2023-09-05T03:51:45.629Z,10.30
2023-09-05T03:54:32.376Z,10.30
2023-09-05T03:57:20.168Z,10.30
2023-09-05T04:00:08.716Z,10.30
2023-09-05T04:02:55.648Z,10.20
2023-09-05T04:05:42.098Z,10.20
2023-09-05T04:08:28.623Z,10.20
2023-09-05T04:11:15.347Z,10.20
2023-09-05T04:14:03.089Z,10.10
2023-09-05T04:16:49.830Z,10.10
2023-09-05T04:19:36.756Z,10.00
2023-09-05T04:22:25.955Z,10.00
2023-09-05T04:25:13.008Z,10.00
2023-09-05T04:27:59.793Z,10.00
2023-09-05T04:30:47.758Z,9.90
2023-09-05T04:33:38.961Z,9.90
2023-09-05T04:36:27.309Z,9.90
2023-09-05T04:39:13.966Z,9.90
2023-09-05T04:42:00.480Z,9.90
2023-09-05T04:44:47.484Z,9.80
2023-09-05T04:47:35.837Z,9.80
2023-09-05T04:50:23.061Z,9.80
2023-09-05T04:53:09.920Z,9.80
2023-09-05T04:55:59.934Z,9.80
2023-09-05T04:58:46.401Z,9.80
2023-09-05T05:01:32.915Z,9.80
2023-09-05T05:04:23.544Z,9.80
2023-09-05T05:07:10.416Z,9.80
2023-09-05T05:09:57.681Z,9.80
2023-09-05T05:12:44.566Z,9.80
2023-09-05T05:15:31.561Z,9.80
2023-09-05T05:18:18.125Z,9.80
2023-09-05T05:21:06.221Z,9.80
2023-09-05T05:23:52.913Z,9.90
2023-09-05T05:26:39.584Z,9.90
2023-09-05T05:29:27.128Z,9.90
2023-09-05T05:32:13.561Z,9.90
2023-09-05T05:35:00.645Z,9.90
2023-09-05T05:37:48.622Z,10.00
2023-09-05T05:40:35.386Z,10.00
2023-09-05T05:43:21.865Z,10.00
2023-09-05T05:46:10.734Z,10.10
2023-09-05T05:49:01.156Z,10.20
2023-09-05T05:51:48.751Z,10.30
2023-09-05T05:54:36.750Z,10.40
2023-09-05T05:57:23.550Z,10.60
2023-09-05T06:00:10.665Z,10.70
2023-09-05T06:02:58.117Z,10.80
2023-09-05T06:05:47.332Z,10.90
2023-09-05T06:08:34.085Z,11.10
2023-09-05T06:11:22.148Z,11.30
2023-09-05T06:14:09.064Z,11.50
2023-09-05T06:16:55.769Z,11.60
2023-09-05T06:19:42.912Z,11.80
2023-09-05T06:22:30.089Z,12.10
2023-09-05T06:25:16.645Z,12.40
2023-09-05T06:28:05.015Z,12.60
2023-09-05T06:30:51.816Z,12.70
2023-09-05T06:33:38.452Z,12.90
2023-09-05T06:36:25.234Z,13.10
2023-09-05T06:39:12.280Z,13.30
2023-09-05T06:41:59.521Z,13.60
2023-09-05T06:44:47.334Z,14.10
2023-09-05T06:47:35.020Z,15.00
2023-09-05T06:50:21.745Z,16.00
2023-09-05T06:53:08.805Z,17.10
2023-09-05T06:55:55.418Z,18.00
2023-09-05T06:58:41.952Z,19.10
2023-09-05T07:01:30.849Z,20.00
2023-09-05T07:04:17.563Z,20.20
2023-09-05T07:07:04.732Z,20.00
2023-09-05T07:09:51.708Z,20.10
2023-09-05T07:12:38.542Z,20.40
2023-09-05T07:15:25.464Z,21.30
2023-09-05T07:18:14.283Z,21.30
2023-09-05T07:21:01.152Z,22.50
2023-09-05T07:23:47.727Z,22.20
2023-09-05T07:26:34.179Z,21.60
2023-09-05T07:29:20.911Z,22.20
2023-09-05T07:32:08.227Z,23.60
2023-09-05T07:34:56.375Z,22.80
2023-09-05T07:37:43.136Z,24.80
2023-09-05T07:40:29.883Z,24.90
2023-09-05T07:43:16.660Z,25.20
2023-09-05T07:46:03.504Z,24.80
2023-09-05T07:48:50.328Z,24.00
2023-09-05T07:51:38.254Z,25.80
2023-09-05T07:54:27.240Z,24.70
2023-09-05T07:57:14.447Z,25.40
2023-09-05T08:00:01.010Z,25.20
2023-09-05T08:02:47.793Z,25.30
2023-09-05T08:05:34.730Z,27.30
2023-09-05T08:08:23.059Z,28.90
2023-09-05T08:11:09.676Z,29.40
2023-09-05T08:13:57.222Z,26.80
2023-09-05T08:16:44.775Z,26.10
2023-09-05T08:19:31.711Z,26.00
2023-09-05T08:22:18.905Z,25.20
2023-09-05T08:25:11.049Z,27.10
2023-09-05T08:27:57.706Z,27.60
2023-09-05T08:30:44.814Z,28.00
2023-09-05T08:33:31.458Z,29.40
2023-09-05T08:36:18.006Z,29.10
2023-09-05T08:39:06.057Z,28.50
2023-09-05T08:41:54.274Z,28.30
2023-09-05T08:44:42.975Z,28.50
2023-09-05T08:47:31.327Z,28.90
2023-09-05T08:50:18.203Z,28.60
2023-09-05T08:53:11.719Z,27.50
2023-09-05T08:55:58.735Z,27.00
2023-09-05T08:58:47.746Z,27.20
2023-09-05T09:01:35.369Z,27.60
2023-09-05T09:04:24.275Z,28.10
2023-09-05T09:07:12.416Z,29.70
2023-09-05T09:10:00.453Z,30.80
2023-09-05T09:12:48.220Z,31.90
2023-09-05T09:15:42.405Z,32.40
2023-09-05T09:18:32.665Z,31.10
2023-09-05T09:21:23.205Z,30.70
2023-09-05T09:24:11.480Z,30.50
2023-09-05T09:26:57.822Z,31.10
2023-09-05T09:29:44.488Z,31.90
2023-09-05T09:32:32.472Z,31.40
2023-09-05T09:35:19.856Z,31.50
2023-09-05T09:38:06.861Z,30.60
2023-09-05T09:40:56.382Z,30.50
2023-09-05T09:43:43.214Z,31.10
2023-09-05T09:46:30.569Z,30.80
2023-09-05T09:49:19.379Z,31.60
2023-09-05T09:52:11.885Z,31.00
2023-09-05T09:55:01.122Z,30.40
2023-09-05T09:57:57.562Z,31.10
2023-09-05T10:00:47.082Z,30.10
2023-09-05T10:03:35.489Z,29.70
2023-09-05T10:06:23.828Z,29.70
2023-09-05T10:09:10.899Z,30.20
2023-09-05T10:11:58.280Z,31.00
2023-09-05T10:14:46.337Z,30.70
2023-09-05T10:17:34.261Z,30.70
2023-09-05T10:20:26.024Z,30.60
2023-09-05T10:23:19.104Z,30.90
2023-09-05T10:26:06.845Z,30.60
2023-09-05T10:28:57.224Z,31.00
2023-09-05T10:31:45.503Z,30.60
2023-09-05T10:34:56.593Z,30.70
2023-09-05T10:37:52.773Z,30.20
2023-09-05T10:40:41.365Z,30.10
2023-09-05T10:43:28.436Z,30.30
2023-09-05T10:46:16.958Z,30.60
2023-09-05T10:49:12.614Z,30.70
2023-09-05T10:52:17.457Z,30.70
2023-09-05T10:55:41.383Z,30.50
2023-09-05T10:58:58.706Z,29.80
2023-09-05T11:01:53.005Z,30.60
2023-09-05T11:04:40.400Z,31.60
2023-09-05T11:07:28.976Z,31.80
2023-09-05T11:10:27.634Z,31.60
2023-09-05T11:13:15.617Z,31.40
2023-09-05T11:16:03.610Z,31.60
2023-09-05T11:18:57.020Z,31.90
2023-09-05T11:21:45.334Z,31.40
2023-09-05T11:24:32.492Z,31.40
2023-09-05T11:27:22.062Z,31.30
2023-09-05T11:30:11.157Z,32.00
2023-09-05T11:32:59.455Z,31.60
2023-09-05T11:35:47.676Z,31.30
2023-09-05T11:38:46.890Z,31.60
2023-09-05T11:41:41.950Z,32.20
2023-09-05T11:44:38.535Z,33.40
2023-09-05T11:47:26.090Z,33.10
2023-09-05T11:50:15.912Z,33.10
2023-09-05T11:53:05.156Z,33.10
2023-09-05T11:55:51.927Z,33.40
2023-09-05T11:58:39.376Z,33.40
2023-09-05T12:01:29.575Z,33.90
2023-09-05T12:04:17.876Z,33.80
2023-09-05T12:07:08.571Z,33.00
2023-09-05T12:09:56.678Z,33.10
2023-09-05T12:12:54.395Z,33.10
2023-09-05T12:15:41.161Z,32.90
2023-09-05T12:18:28.570Z,32.70
2023-09-05T12:21:15.892Z,32.20
2023-09-05T12:27:00.876Z,31.70
2023-09-05T12:29:48.959Z,32.10
2023-09-05T12:32:35.555Z,32.10
2023-09-05T12:35:22.692Z,31.60
2023-09-05T12:38:11.180Z,31.90
2023-09-05T12:40:58.145Z,32.10
2023-09-05T12:43:46.392Z,31.80
2023-09-05T12:46:36.288Z,31.90
2023-09-05T12:49:23.396Z,32.10
2023-09-05T12:52:10.490Z,32.50
2023-09-05T12:54:57.061Z,32.40
2023-09-05T12:57:47.421Z,32.10
2023-09-05T13:00:36.817Z,31.90
2023-09-05T13:03:23.729Z,31.90
2023-09-05T13:06:13.176Z,31.90
2023-09-05T13:09:01.286Z,31.50
2023-09-05T13:11:48.472Z,31.20
2023-09-05T13:14:36.510Z,31.10
2023-09-05T13:17:24.681Z,31.00
2023-09-05T13:20:12.588Z,31.10
2023-09-05T13:22:59.367Z,30.80
2023-09-05T13:25:47.485Z,30.80
2023-09-05T13:28:34.846Z,30.80
2023-09-05T13:31:21.839Z,30.50
2023-09-05T13:34:09.942Z,30.50
2023-09-05T13:36:56.854Z,30.20
2023-09-05T13:39:43.601Z,30.50
2023-09-05T13:42:30.638Z,30.60
2023-09-05T13:45:17.810Z,30.10
2023-09-05T13:48:04.613Z,30.10
2023-09-05T13:50:52.702Z,30.50
2023-09-05T13:53:39.405Z,30.40
2023-09-05T13:56:26.409Z,30.40
2023-09-05T13:59:14.207Z,30.50
2023-09-05T14:02:01.206Z,30.40
2023-09-05T14:04:48.659Z,30.10
2023-09-05T14:07:37.379Z,29.70
2023-09-05T14:10:24.054Z,29.40
2023-09-05T14:13:10.889Z,29.10
2023-09-05T14:15:57.663Z,29.20
2023-09-05T14:18:44.466Z,29.30
2023-09-05T14:21:31.043Z,29.30
2023-09-05T14:24:18.922Z,29.50
2023-09-05T14:27:06.509Z,29.30
2023-09-05T14:29:53.081Z,29.30
2023-09-05T14:32:39.606Z,28.90
2023-09-05T14:35:26.951Z,29.00
2023-09-05T14:38:13.855Z,29.10
2023-09-05T14:41:02.142Z,29.40
2023-09-05T14:43:49.052Z,29.60
2023-09-05T14:46:35.991Z,29.10
2023-09-05T14:49:22.768Z,28.50
2023-09-05T14:52:09.269Z,28.40
2023-09-05T14:54:55.930Z,28.50
2023-09-05T14:57:44.208Z,28.60
2023-09-05T15:00:31.051Z,28.70
2023-09-05T15:03:18.239Z,28.60
2023-09-05T15:06:05.357Z,28.60
2023-09-05T15:08:51.798Z,28.60
2023-09-05T15:11:38.493Z,28.60
2023-09-05T15:14:26.501Z,28.60
2023-09-05T15:17:13.221Z,28.40
2023-09-05T15:20:00.055Z,28.10
2023-09-05T15:22:46.810Z,28.10
2023-09-05T15:25:33.469Z,28.10
2023-09-05T15:28:19.991Z,27.90
2023-09-05T15:31:09.458Z,27.90
2023-09-05T15:33:56.544Z,27.70
2023-09-05T15:36:43.778Z,27.60
2023-09-05T15:39:30.634Z,27.60
2023-09-05T15:42:17.211Z,27.70
2023-09-05T15:45:03.833Z,27.80
2023-09-05T15:47:51.945Z,27.70
2023-09-05T15:50:39.851Z,27.60
2023-09-05T15:53:26.618Z,27.40
2023-09-05T15:56:13.437Z,27.40
2023-09-05T15:58:59.967Z,27.30
2023-09-05T16:01:46.746Z,27.20
2023-09-05T16:04:34.616Z,27.40
2023-09-05T16:07:21.982Z,27.10
2023-09-05T16:10:09.147Z,27.20
2023-09-05T16:12:55.887Z,27.20
2023-09-05T16:15:42.527Z,27.20
2023-09-05T16:18:30.125Z,27.10
2023-09-05T16:21:19.112Z,27.00
2023-09-05T16:24:06.776Z,26.80
2023-09-05T16:26:53.316Z,26.70
2023-09-05T16:29:40.140Z,26.70
2023-09-05T16:32:26.754Z,26.70
2023-09-05T16:35:13.426Z,26.60
2023-09-05T16:38:01.901Z,26.40
2023-09-05T16:40:48.731Z,26.30
2023-09-05T16:43:35.488Z,26.30
2023-09-05T16:46:22.024Z,26.30
2023-09-05T16:49:09.010Z,26.30
2023-09-05T16:51:55.614Z,26.30
2023-09-05T16:54:45.303Z,26.00
2023-09-05T16:57:32.576Z,25.60
2023-09-05T17:00:19.874Z,25.40
2023-09-05T17:03:08.381Z,25.30
2023-09-05T17:05:55.363Z,25.20
2023-09-05T17:08:42.035Z,25.10
2023-09-05T17:11:29.992Z,24.80
2023-09-05T17:14:17.047Z,24.60
2023-09-05T17:17:03.855Z,24.50
2023-09-05T17:19:50.484Z,24.30
2023-09-05T17:22:37.618Z,24.10
2023-09-05T17:25:24.384Z,23.90
2023-09-05T17:28:12.368Z,23.70
2023-09-05T17:30:59.341Z,23.60
2023-09-05T17:33:46.085Z,23.30
2023-09-05T17:36:32.514Z,23.10
2023-09-05T17:39:19.167Z,22.70
2023-09-05T17:42:07.880Z,22.50
2023-09-05T17:44:56.211Z,22.20
2023-09-05T17:47:42.830Z,21.90
2023-09-05T17:50:29.357Z,22.00
2023-09-05T17:53:16.017Z,21.80
2023-09-05T17:56:02.655Z,21.70
2023-09-05T17:58:49.257Z,21.60
2023-09-05T18:01:37.343Z,21.40
2023-09-05T18:04:24.760Z,21.30
2023-09-05T18:07:11.242Z,21.30
2023-09-05T18:09:57.963Z,21.20
2023-09-05T18:12:47.684Z,20.90
2023-09-05T18:15:34.701Z,20.70
2023-09-05T18:18:22.632Z,20.50
2023-09-05T18:21:09.595Z,20.30
2023-09-05T18:23:56.539Z,20.10
2023-09-05T18:26:45.557Z,19.90
2023-09-05T18:29:32.948Z,20.00
2023-09-05T18:32:19.547Z,20.10
2023-09-05T18:35:13.668Z,20.10
2023-09-05T18:38:01.055Z,20.20
2023-09-05T18:40:48.050Z,20.20
2023-09-05T18:43:35.919Z,20.20
2023-09-05T18:46:22.865Z,20.20
2023-09-05T18:49:09.798Z,20.30
2023-09-05T18:51:58.156Z,20.20
2023-09-05T18:54:45.018Z,20.00
2023-09-05T18:57:31.661Z,20.10
2023-09-05T19:00:18.459Z,20.00
2023-09-05T19:03:05.437Z,20.20
2023-09-05T19:05:53.369Z,20.20
2023-09-05T19:08:41.605Z,20.10
2023-09-05T19:11:28.401Z,19.90
2023-09-05T19:14:15.372Z,19.70
2023-09-05T19:17:02.300Z,19.60
2023-09-05T19:19:49.821Z,19.40
2023-09-05T19:22:39.228Z,19.10
2023-09-05T19:25:32.390Z,19.10
2023-09-05T19:28:19.102Z,18.90
2023-09-05T19:31:05.842Z,18.80
2023-09-05T19:33:52.411Z,18.80
2023-09-05T19:36:39.737Z,18.60
2023-09-05T19:39:29.563Z,18.50
2023-09-05T19:42:18.952Z,18.30
2023-09-05T19:45:06.336Z,18.10
2023-09-05T19:47:55.602Z,18.00
2023-09-05T19:50:44.511Z,17.90
2023-09-05T19:53:31.433Z,17.80
2023-09-05T19:56:18.221Z,17.70
2023-09-05T19:59:07.035Z,17.60
2023-09-05T20:01:54.037Z,17.50
2023-09-05T20:04:40.893Z,17.30
2023-09-05T20:07:27.515Z,17.20
2023-09-05T20:10:14.477Z,17.10
2023-09-05T20:13:00.885Z,16.90
2023-09-05T20:15:51.234Z,16.90
2023-09-05T20:18:37.852Z,16.70
2023-09-05T20:21:24.770Z,16.70
2023-09-05T20:24:11.208Z,16.60
2023-09-05T20:26:57.901Z,16.40
2023-09-05T20:29:45.035Z,16.30
2023-09-05T20:32:33.122Z,16.10
2023-09-05T20:35:19.528Z,16.10
2023-09-05T20:38:06.492Z,16.00
2023-09-05T20:40:53.092Z,15.90
2023-09-05T20:43:40.131Z,15.90
2023-09-05T20:46:27.043Z,15.80
2023-09-05T20:49:15.034Z,15.70
2023-09-05T20:52:01.977Z,15.60
2023-09-05T20:54:48.817Z,15.50
2023-09-05T20:57:35.558Z,15.40
2023-09-05T21:00:23.888Z,15.30
2023-09-05T21:03:10.902Z,15.30
2023-09-05T21:06:01.781Z,15.20
2023-09-05T21:08:49.514Z,15.20
2023-09-05T21:11:36.015Z,15.20
2023-09-05T21:14:24.338Z,15.10
2023-09-05T21:17:11.052Z,15.00
2023-09-05T21:19:59.020Z,14.90
2023-09-05T21:22:47.097Z,14.90
2023-09-05T21:25:33.731Z,14.80
2023-09-05T21:28:20.393Z,14.70
2023-09-05T21:31:07.039Z,14.70
2023-09-05T21:33:54.106Z,14.50
2023-09-05T21:36:41.326Z,14.50
2023-09-05T21:39:30.292Z,14.30
2023-09-05T21:42:17.085Z,14.40
2023-09-05T21:45:03.724Z,14.30
2023-09-05T21:47:50.593Z,14.20
2023-09-05T21:50:37.155Z,14.10
2023-09-05T21:53:23.653Z,14.10
2023-09-05T21:56:11.655Z,14.00
2023-09-05T21:58:58.114Z,14.00
2023-09-05T22:01:45.492Z,13.90
2023-09-05T22:04:32.085Z,13.80
2023-09-05T22:07:18.430Z,13.80
2023-09-05T22:10:05.641Z,13.70
2023-09-05T22:12:54.271Z,13.70
2023-09-05T22:15:41.016Z,13.60
2023-09-05T22:18:27.869Z,13.50
2023-09-05T22:21:14.857Z,13.50
2023-09-05T22:24:02.154Z,13.40
2023-09-05T22:26:48.920Z,13.40
2023-09-05T22:29:37.071Z,13.30
2023-09-05T22:32:23.944Z,13.20
2023-09-05T22:35:12.123Z,13.20
2023-09-05T22:37:58.785Z,13.10
2023-09-05T22:40:45.443Z,13.10
2023-09-05T22:43:31.948Z,13.10
2023-09-05T22:46:19.820Z,13.00
2023-09-05T22:49:06.543Z,12.90
2023-09-05T22:51:53.619Z,12.90
2023-09-05T22:54:40.200Z,12.80
2023-09-05T22:57:28.633Z,12.80
2023-09-05T23:00:15.923Z,12.70
2023-09-05T23:03:03.792Z,12.70
2023-09-05T23:05:50.415Z,12.70
2023-09-05T23:08:37.561Z,12.60
2023-09-05T23:11:24.890Z,12.50
2023-09-05T23:14:12.153Z,12.50
2023-09-05T23:16:59.284Z,12.50
2023-09-05T23:19:47.912Z,12.40
2023-09-05T23:22:34.570Z,12.40
2023-09-05T23:25:23.485Z,12.30
2023-09-05T23:28:11.456Z,12.20
2023-09-05T23:30:59.803Z,12.20
2023-09-05T23:33:47.266Z,12.10
2023-09-05T23:36:35.281Z,12.10
2023-09-05T23:39:22.289Z,12.10
2023-09-05T23:42:09.535Z,12.10
2023-09-05T23:44:57.093Z,12.10
2023-09-05T23:47:44.669Z,12.10
2023-09-05T23:50:31.765Z,12.00
2023-09-05T23:53:19.884Z,11.90
2023-09-05T23:56:06.678Z,11.90
2023-09-05T23:58:53.689Z,11.80
