createdAt,value
2022-08-31T00:00:17.545Z,37.15
2022-08-31T00:01:07.759Z,36.80
2022-08-31T00:01:57.540Z,37.18
2022-08-31T00:02:45.363Z,36.90
2022-08-31T00:03:36.933Z,36.67
2022-08-31T00:04:32.449Z,37.23
2022-08-31T00:05:36.419Z,37.05
2022-08-31T00:06:25.447Z,37.28
2022-08-31T00:07:15.126Z,36.98
2022-08-31T00:08:03.583Z,37.43
2022-08-31T00:08:55.074Z,37.15
2022-08-31T00:09:46.046Z,37.12
2022-08-31T00:10:36.946Z,37.00
2022-08-31T00:11:26.044Z,36.98
2022-08-31T00:12:14.446Z,37.31
2022-08-31T00:13:03.596Z,37.17
2022-08-31T00:13:57.088Z,36.86
2022-08-31T00:14:45.646Z,37.06
2022-08-31T00:15:32.197Z,37.29
2022-08-31T00:16:19.182Z,37.24
2022-08-31T00:17:04.719Z,37.21
2022-08-31T00:17:50.442Z,37.30
2022-08-31T00:18:37.524Z,37.13
2022-08-31T00:19:26.930Z,37.23
2022-08-31T00:20:31.647Z,37.36
2022-08-31T00:21:16.680Z,37.41
2022-08-31T00:22:03.925Z,37.31
2022-08-31T00:22:48.020Z,37.20
2022-08-31T00:23:33.628Z,37.09
2022-08-31T00:24:21.564Z,37.09
2022-08-31T00:25:11.208Z,37.35
2022-08-31T00:25:56.151Z,37.28
2022-08-31T00:26:41.774Z,37.47
2022-08-31T00:27:31.094Z,37.32
2022-08-31T00:28:19.672Z,37.55
2022-08-31T00:29:10.758Z,37.08
2022-08-31T00:29:57.906Z,37.28
2022-08-31T00:30:48.651Z,37.25
2022-08-31T00:31:36.964Z,37.29
2022-08-31T00:32:28.699Z,37.51
2022-08-31T00:33:15.078Z,37.61
2022-08-31T00:34:02.053Z,37.64
2022-08-31T00:34:49.608Z,37.21
2022-08-31T00:35:37.020Z,37.31
2022-08-31T00:36:25.008Z,37.19
2022-08-31T00:37:11.393Z,37.42
2022-08-31T00:37:56.431Z,37.45
2022-08-31T00:38:42.662Z,37.51
2022-08-31T00:39:30.471Z,37.67
2022-08-31T00:40:15.770Z,37.65
2022-08-31T00:41:03.538Z,37.72
2022-08-31T00:41:52.499Z,37.65
2022-08-31T00:42:38.033Z,37.61
2022-08-31T00:43:40.329Z,37.70
2022-08-31T00:44:32.258Z,37.63
2022-08-31T00:45:16.789Z,37.66
2022-08-31T00:46:02.174Z,37.73
2022-08-31T00:46:49.695Z,37.77
2022-08-31T00:47:40.856Z,37.59
2022-08-31T00:48:28.853Z,37.82
2022-08-31T00:49:16.852Z,37.67
2022-08-31T00:50:04.216Z,37.89
2022-08-31T00:50:56.092Z,37.95
2022-08-31T00:51:44.539Z,37.92
2022-08-31T00:52:33.205Z,37.96
2022-08-31T00:53:29.997Z,37.88
2022-08-31T00:54:18.420Z,37.98
2022-08-31T00:55:09.125Z,37.70
2022-08-31T00:55:59.429Z,37.92
2022-08-31T00:56:49.735Z,37.96
2022-08-31T00:57:37.377Z,37.77
2022-08-31T00:58:29.450Z,37.70
2022-08-31T00:59:19.178Z,37.80
2022-08-31T01:00:15.691Z,38.21
2022-08-31T01:01:03.192Z,37.82
2022-08-31T01:01:51.107Z,37.85
2022-08-31T01:02:41.848Z,37.85
2022-08-31T01:03:32.943Z,37.89
2022-08-31T01:04:23.201Z,38.17
2022-08-31T01:05:18.564Z,37.72
2022-08-31T01:06:09.745Z,37.74
2022-08-31T01:06:58.715Z,38.04
2022-08-31T01:07:48.378Z,37.90
2022-08-31T01:08:39.110Z,37.89
2022-08-31T01:09:30.446Z,37.80
2022-08-31T01:10:25.970Z,38.04
2022-08-31T01:11:15.224Z,37.97
2022-08-31T01:12:02.361Z,38.19
2022-08-31T01:12:51.998Z,38.10
2022-08-31T01:13:42.576Z,37.95
2022-08-31T01:14:36.181Z,38.12
2022-08-31T01:15:24.293Z,38.14
2022-08-31T01:16:12.366Z,38.01
2022-08-31T01:16:59.354Z,38.07
2022-08-31T01:17:48.024Z,38.26
2022-08-31T01:18:38.558Z,37.99
2022-08-31T01:19:40.315Z,38.13
2022-08-31T01:20:36.710Z,38.16
2022-08-31T01:21:25.907Z,38.28
2022-08-31T01:22:13.258Z,38.09
2022-08-31T01:23:03.527Z,38.43
2022-08-31T01:23:53.874Z,38.16
2022-08-31T01:24:47.863Z,38.29
2022-08-31T01:25:34.570Z,38.24
2022-08-31T01:26:23.773Z,38.20
2022-08-31T01:27:11.373Z,38.26
2022-08-31T01:28:00.644Z,38.20
2022-08-31T01:28:50.443Z,38.05
2022-08-31T01:29:39.855Z,38.08
2022-08-31T01:30:35.427Z,38.02
2022-08-31T01:31:24.540Z,38.29
2022-08-31T01:32:10.770Z,38.19
2022-08-31T01:32:56.982Z,38.32
2022-08-31T01:33:44.964Z,38.32
2022-08-31T01:34:30.207Z,38.07
2022-08-31T01:35:17.544Z,38.33
2022-08-31T01:36:11.039Z,38.05
2022-08-31T01:36:58.723Z,38.34
2022-08-31T01:37:46.153Z,38.36
2022-08-31T01:38:33.438Z,38.21
2022-08-31T01:39:23.345Z,38.33
2022-08-31T01:40:21.462Z,37.95
2022-08-31T01:40:53.784Z,38.34
2022-08-31T01:41:25.444Z,38.39
2022-08-31T01:41:57.014Z,38.42
2022-08-31T01:42:33.444Z,38.32
2022-08-31T01:43:06.168Z,38.30
2022-08-31T01:43:37.735Z,38.36
2022-08-31T01:44:11.871Z,38.29
2022-08-31T01:44:43.449Z,38.28
2022-08-31T01:45:15.107Z,38.45
2022-08-31T01:45:46.670Z,38.06
2022-08-31T01:46:18.261Z,38.23
2022-08-31T01:46:50.138Z,38.46
2022-08-31T01:47:21.827Z,38.35
2022-08-31T01:47:56.054Z,38.45
2022-08-31T01:48:27.656Z,38.44
2022-08-31T01:48:59.511Z,38.56
2022-08-31T01:49:31.104Z,38.45
2022-08-31T01:50:02.687Z,38.45
2022-08-31T01:50:34.290Z,38.24
2022-08-31T01:51:05.788Z,38.35
2022-08-31T01:51:38.815Z,38.32
2022-08-31T01:52:10.497Z,38.52
2022-08-31T01:52:41.992Z,38.60
2022-08-31T01:53:13.733Z,38.48
2022-08-31T01:53:45.702Z,38.38
2022-08-31T01:54:20.443Z,38.51
2022-08-31T01:54:51.993Z,38.45
2022-08-31T01:55:23.589Z,38.32
2022-08-31T01:55:55.277Z,38.39
2022-08-31T01:56:32.516Z,38.33
2022-08-31T01:57:04.161Z,38.39
2022-08-31T01:57:35.821Z,38.30
2022-08-31T01:58:07.454Z,38.41
2022-08-31T01:58:38.959Z,38.61
2022-08-31T01:59:10.892Z,38.48
2022-08-31T01:59:42.492Z,38.52
2022-08-31T02:00:14.205Z,38.73
2022-08-31T02:00:45.713Z,38.66
2022-08-31T02:01:33.421Z,38.54
2022-08-31T02:02:06.099Z,38.35
2022-08-31T02:02:37.863Z,38.31
2022-08-31T02:03:10.358Z,38.36
2022-08-31T02:03:42.033Z,38.54
2022-08-31T02:04:14.387Z,38.44
2022-08-31T02:04:45.963Z,38.61
2022-08-31T02:05:17.644Z,38.69
2022-08-31T02:05:49.135Z,38.77
2022-08-31T02:06:20.625Z,38.50
2022-08-31T02:06:53.008Z,38.57
2022-08-31T02:07:24.643Z,38.73
2022-08-31T02:07:56.571Z,38.69
2022-08-31T02:08:28.213Z,38.75
2022-08-31T02:08:59.841Z,38.59
2022-08-31T02:09:31.475Z,38.85
2022-08-31T02:10:03.076Z,38.69
2022-08-31T02:10:34.683Z,38.86
2022-08-31T02:11:06.611Z,38.82
2022-08-31T02:11:38.420Z,38.43
2022-08-31T02:12:09.992Z,38.75
2022-08-31T02:12:44.450Z,38.60
2022-08-31T02:13:16.206Z,38.45
2022-08-31T02:13:47.797Z,38.55
2022-08-31T02:14:19.987Z,38.68
2022-08-31T02:14:51.542Z,38.58
2022-08-31T02:15:23.454Z,38.66
2022-08-31T02:15:55.038Z,38.80
2022-08-31T02:16:27.031Z,38.63
2022-08-31T02:16:58.603Z,38.77
2022-08-31T02:17:30.191Z,38.59
2022-08-31T02:18:01.791Z,38.65
2022-08-31T02:18:35.295Z,38.68
2022-08-31T02:19:06.779Z,38.78
2022-08-31T02:19:38.335Z,38.48
2022-08-31T02:20:10.155Z,38.62
2022-08-31T02:20:41.793Z,38.59
2022-08-31T02:21:13.377Z,38.59
2022-08-31T02:21:45.061Z,38.58
2022-08-31T02:22:16.738Z,38.71
2022-08-31T02:22:48.268Z,38.56
2022-08-31T02:23:19.903Z,38.56
2022-08-31T02:23:51.607Z,38.75
2022-08-31T02:24:23.461Z,38.89
2022-08-31T02:24:55.026Z,38.63
2022-08-31T02:25:26.536Z,38.78
2022-08-31T02:25:58.492Z,38.71
2022-08-31T02:26:30.132Z,38.72
2022-08-31T02:27:01.629Z,38.71
2022-08-31T02:27:33.290Z,38.77
2022-08-31T02:28:04.832Z,38.59
2022-08-31T02:28:36.506Z,38.77
2022-08-31T02:29:08.214Z,38.69
2022-08-31T02:29:39.792Z,38.74
2022-08-31T02:30:12.943Z,38.80
2022-08-31T02:30:44.579Z,38.90
2022-08-31T02:31:16.337Z,38.90
2022-08-31T02:31:48.012Z,38.64
2022-08-31T02:32:20.322Z,38.77
2022-08-31T02:32:51.901Z,38.79
2022-08-31T02:33:23.620Z,38.82
2022-08-31T02:33:55.162Z,38.70
2022-08-31T02:34:26.833Z,38.77
2022-08-31T02:34:58.440Z,38.90
2022-08-31T02:35:30.051Z,38.80
2022-08-31T02:36:01.891Z,38.76
2022-08-31T02:36:35.697Z,38.86
2022-08-31T02:37:07.633Z,39.01
2022-08-31T02:37:42.635Z,39.01
2022-08-31T02:38:14.522Z,38.68
2022-08-31T02:38:46.218Z,38.67
2022-08-31T02:39:17.833Z,38.60
2022-08-31T02:39:50.350Z,38.77
2022-08-31T02:40:22.307Z,38.54
2022-08-31T02:40:54.329Z,38.74
2022-08-31T02:41:25.919Z,38.82
2022-08-31T02:41:57.529Z,38.90
2022-08-31T02:42:32.898Z,38.79
2022-08-31T02:43:24.952Z,38.69
2022-08-31T02:43:56.871Z,38.94
2022-08-31T02:44:28.472Z,38.82
2022-08-31T02:45:00.148Z,38.73
2022-08-31T02:45:31.879Z,38.70
2022-08-31T02:46:03.711Z,38.81
2022-08-31T02:46:35.398Z,38.92
2022-08-31T02:47:07.086Z,38.82
2022-08-31T02:47:38.664Z,39.05
2022-08-31T02:48:10.392Z,39.10
2022-08-31T02:48:42.002Z,38.93
2022-08-31T02:49:13.611Z,38.92
2022-08-31T02:49:45.331Z,39.03
2022-08-31T02:50:17.643Z,38.91
2022-08-31T02:50:50.333Z,39.06
2022-08-31T02:51:21.839Z,39.05
2022-08-31T02:51:53.374Z,38.82
2022-08-31T02:52:24.915Z,39.07
2022-08-31T02:52:56.511Z,38.72
2022-08-31T02:53:28.020Z,38.71
2022-08-31T02:53:59.542Z,38.76
2022-08-31T02:54:31.008Z,39.07
2022-08-31T02:55:02.507Z,39.04
2022-08-31T02:55:34.103Z,38.95
2022-08-31T02:56:05.960Z,39.09
2022-08-31T02:56:37.537Z,38.90
2022-08-31T02:57:09.161Z,39.01
2022-08-31T02:57:40.759Z,39.02
2022-08-31T02:58:13.880Z,38.88
2022-08-31T02:58:45.564Z,38.98
2022-08-31T02:59:17.023Z,38.94
2022-08-31T02:59:48.700Z,39.05
2022-08-31T03:00:20.628Z,38.93
2022-08-31T03:00:52.531Z,38.84
2022-08-31T03:01:24.235Z,38.80
2022-08-31T03:01:56.071Z,39.02
2022-08-31T03:02:32.254Z,39.11
2022-08-31T03:03:04.007Z,39.07
2022-08-31T03:03:35.696Z,39.14
2022-08-31T03:04:07.155Z,38.97
2022-08-31T03:04:38.784Z,38.98
2022-08-31T03:05:10.561Z,39.07
2022-08-31T03:05:42.135Z,39.18
2022-08-31T03:06:13.707Z,38.91
2022-08-31T03:06:45.320Z,38.96
2022-08-31T03:07:16.933Z,38.99
2022-08-31T03:07:49.532Z,39.00
2022-08-31T03:08:21.121Z,39.00
2022-08-31T03:08:52.625Z,39.04
2022-08-31T03:09:24.266Z,39.14
2022-08-31T03:09:55.852Z,38.99
2022-08-31T03:10:27.477Z,39.22
2022-08-31T03:10:59.093Z,38.97
2022-08-31T03:11:30.836Z,38.98
2022-08-31T03:12:02.526Z,39.18
2022-08-31T03:12:34.716Z,39.03
2022-08-31T03:13:06.221Z,38.95
2022-08-31T03:13:38.109Z,38.98
2022-08-31T03:14:09.597Z,39.06
2022-08-31T03:14:41.235Z,38.97
2022-08-31T03:15:12.791Z,38.82
2022-08-31T03:15:44.395Z,38.98
2022-08-31T03:16:16.335Z,39.13
2022-08-31T03:16:50.390Z,38.99
2022-08-31T03:17:23.633Z,39.07
2022-08-31T03:17:55.175Z,39.23
2022-08-31T03:18:26.815Z,39.18
2022-08-31T03:18:58.407Z,38.85
2022-08-31T03:19:29.979Z,39.03
2022-08-31T03:20:01.811Z,38.92
2022-08-31T03:20:34.591Z,38.98
2022-08-31T03:21:06.491Z,38.94
2022-08-31T03:21:38.014Z,38.84
2022-08-31T03:22:09.705Z,38.86
2022-08-31T03:22:41.249Z,39.15
2022-08-31T03:23:17.490Z,38.90
2022-08-31T03:23:49.371Z,38.72
2022-08-31T03:24:20.986Z,38.98
2022-08-31T03:24:56.209Z,38.90
2022-08-31T03:25:27.719Z,39.06
2022-08-31T03:25:59.174Z,38.88
2022-08-31T03:26:30.819Z,39.03
2022-08-31T03:27:02.479Z,39.11
2022-08-31T03:27:34.098Z,38.94
2022-08-31T03:28:05.595Z,39.00
2022-08-31T03:28:37.519Z,38.89
2022-08-31T03:29:09.111Z,38.95
2022-08-31T03:29:40.653Z,39.18
2022-08-31T03:30:13.356Z,38.98
2022-08-31T03:30:44.945Z,38.94
2022-08-31T03:31:16.610Z,38.91
2022-08-31T03:31:48.095Z,39.00
2022-08-31T03:32:19.695Z,38.88
2022-08-31T03:32:51.313Z,38.94
2022-08-31T03:33:24.045Z,39.05
2022-08-31T03:33:55.589Z,38.92
2022-08-31T03:34:27.190Z,39.08
2022-08-31T03:34:59.664Z,39.10
2022-08-31T03:35:31.113Z,39.25
2022-08-31T03:36:02.783Z,39.14
2022-08-31T03:36:34.305Z,39.34
2022-08-31T03:37:06.692Z,39.32
2022-08-31T03:37:38.375Z,39.34
2022-08-31T03:38:10.469Z,39.20
2022-08-31T03:38:42.163Z,39.31
2022-08-31T03:39:13.810Z,39.27
2022-08-31T03:39:45.423Z,39.12
2022-08-31T03:40:17.092Z,39.13
2022-08-31T03:40:48.703Z,39.09
2022-08-31T03:41:21.407Z,39.27
2022-08-31T03:41:52.975Z,39.28
2022-08-31T03:42:24.595Z,39.08
2022-08-31T03:42:56.111Z,39.16
2022-08-31T03:43:27.832Z,39.08
2022-08-31T03:43:59.386Z,39.10
2022-08-31T03:44:31.026Z,39.25
2022-08-31T03:45:02.702Z,39.24
2022-08-31T03:45:34.373Z,39.28
2022-08-31T03:46:11.707Z,39.00
2022-08-31T03:46:43.887Z,39.17
2022-08-31T03:47:15.517Z,38.97
2022-08-31T03:47:48.602Z,39.32
2022-08-31T03:48:20.193Z,39.12
2022-08-31T03:48:51.862Z,39.22
2022-08-31T03:49:23.528Z,39.20
2022-08-31T03:49:55.118Z,39.29
2022-08-31T03:50:26.735Z,39.28
2022-08-31T03:50:59.825Z,39.18
2022-08-31T03:51:31.426Z,39.20
2022-08-31T03:52:03.160Z,39.25
2022-08-31T03:52:34.738Z,39.25
2022-08-31T03:53:06.439Z,39.37
2022-08-31T03:53:37.946Z,39.10
2022-08-31T03:54:09.616Z,39.20
2022-08-31T03:54:41.167Z,39.39
2022-08-31T03:55:12.732Z,39.14
2022-08-31T03:55:44.395Z,39.37
2022-08-31T03:56:16.011Z,39.27
2022-08-31T03:56:47.619Z,39.22
2022-08-31T03:57:19.260Z,39.30
2022-08-31T03:57:50.780Z,39.24
2022-08-31T03:58:22.320Z,39.27
2022-08-31T03:58:53.882Z,39.15
2022-08-31T03:59:25.519Z,39.20
2022-08-31T03:59:57.110Z,39.28
2022-08-31T04:00:28.819Z,39.50
2022-08-31T04:01:00.355Z,39.55
2022-08-31T04:01:32.015Z,39.18
2022-08-31T04:02:03.671Z,39.18
2022-08-31T04:02:37.792Z,39.15
2022-08-31T04:03:09.465Z,39.18
2022-08-31T04:03:41.247Z,39.10
2022-08-31T04:04:13.162Z,39.37
2022-08-31T04:04:49.077Z,39.00
2022-08-31T04:05:20.670Z,39.30
2022-08-31T04:05:52.208Z,39.16
2022-08-31T04:06:23.815Z,39.26
2022-08-31T04:06:55.370Z,39.33
2022-08-31T04:07:26.928Z,39.16
2022-08-31T04:07:58.600Z,39.07
2022-08-31T04:08:30.290Z,39.17
2022-08-31T04:09:01.895Z,39.25
2022-08-31T04:09:33.370Z,39.25
2022-08-31T04:10:05.223Z,39.35
2022-08-31T04:10:38.690Z,39.24
2022-08-31T04:11:11.859Z,39.28
2022-08-31T04:11:45.344Z,39.29
2022-08-31T04:12:17.345Z,39.24
2022-08-31T04:12:48.968Z,39.50
2022-08-31T04:13:20.771Z,39.14
2022-08-31T04:13:52.425Z,39.27
2022-08-31T04:14:24.007Z,39.32
2022-08-31T04:14:55.594Z,39.32
2022-08-31T04:15:27.295Z,39.45
2022-08-31T04:16:01.046Z,39.33
2022-08-31T04:16:32.787Z,39.51
2022-08-31T04:17:04.437Z,39.40
2022-08-31T04:17:35.990Z,39.38
2022-08-31T04:18:07.552Z,39.38
2022-08-31T04:18:39.611Z,39.35
2022-08-31T04:19:11.097Z,39.42
2022-08-31T04:19:42.611Z,39.39
2022-08-31T04:20:14.438Z,39.33
2022-08-31T04:20:46.130Z,39.39
2022-08-31T04:21:18.979Z,39.34
2022-08-31T04:21:50.519Z,39.33
2022-08-31T04:22:22.300Z,39.49
2022-08-31T04:22:54.002Z,39.31
2022-08-31T04:23:26.074Z,39.39
2022-08-31T04:23:57.762Z,39.40
2022-08-31T04:24:29.239Z,39.33
2022-08-31T04:25:00.803Z,39.45
2022-08-31T04:25:32.532Z,39.31
2022-08-31T04:26:04.177Z,39.33
2022-08-31T04:26:37.086Z,39.50
2022-08-31T04:27:08.733Z,39.42
2022-08-31T04:27:40.323Z,39.15
2022-08-31T04:28:12.944Z,39.26
2022-08-31T04:28:44.498Z,39.25
2022-08-31T04:29:16.195Z,39.41
2022-08-31T04:29:47.681Z,39.41
2022-08-31T04:30:19.313Z,39.36
2022-08-31T04:30:50.935Z,39.31
2022-08-31T04:31:23.506Z,39.55
2022-08-31T04:31:55.087Z,39.69
2022-08-31T04:32:26.675Z,39.53
2022-08-31T04:32:59.017Z,39.52
2022-08-31T04:33:30.741Z,39.70
2022-08-31T04:34:02.398Z,39.35
2022-08-31T04:34:33.957Z,39.45
2022-08-31T04:35:05.707Z,39.32
2022-08-31T04:35:39.131Z,39.29
2022-08-31T04:36:17.813Z,39.23
2022-08-31T04:36:49.445Z,39.46
2022-08-31T04:37:21.701Z,39.33
2022-08-31T04:37:54.539Z,39.35
2022-08-31T04:38:26.944Z,39.42
2022-08-31T04:38:58.925Z,39.45
2022-08-31T04:39:32.310Z,39.45
2022-08-31T04:40:04.697Z,39.19
2022-08-31T04:40:39.788Z,39.53
2022-08-31T04:41:12.083Z,39.43
2022-08-31T04:41:43.735Z,39.31
2022-08-31T04:42:15.334Z,39.39
2022-08-31T04:42:47.108Z,39.44
2022-08-31T04:43:18.782Z,39.33
2022-08-31T04:43:53.347Z,39.43
2022-08-31T04:44:25.006Z,39.46
2022-08-31T04:44:56.598Z,39.46
2022-08-31T04:45:28.460Z,39.35
2022-08-31T04:46:00.231Z,39.38
2022-08-31T04:46:32.500Z,39.41
2022-08-31T04:47:04.169Z,39.27
2022-08-31T04:47:35.774Z,39.51
2022-08-31T04:48:07.325Z,39.48
2022-08-31T04:48:38.900Z,39.49
2022-08-31T04:49:10.405Z,39.20
2022-08-31T04:49:42.062Z,39.32
2022-08-31T04:50:13.720Z,39.58
2022-08-31T04:50:45.247Z,39.32
2022-08-31T04:51:20.717Z,39.31
2022-08-31T04:51:52.397Z,39.37
2022-08-31T04:52:28.437Z,39.37
2022-08-31T04:53:04.025Z,39.41
2022-08-31T04:53:35.646Z,39.42
2022-08-31T04:54:08.397Z,39.36
2022-08-31T04:54:39.914Z,39.50
2022-08-31T04:55:11.489Z,39.31
2022-08-31T04:55:43.089Z,39.57
2022-08-31T04:56:15.671Z,39.32
2022-08-31T04:56:47.309Z,39.63
2022-08-31T04:57:18.861Z,39.46
2022-08-31T04:57:50.361Z,39.33
2022-08-31T04:58:22.625Z,39.43
2022-08-31T04:58:55.044Z,39.42
2022-08-31T04:59:26.565Z,39.41
2022-08-31T04:59:58.418Z,39.37
2022-08-31T05:00:30.139Z,39.01
2022-08-31T05:01:01.792Z,39.23
2022-08-31T05:01:42.403Z,39.20
2022-08-31T05:02:15.029Z,39.27
2022-08-31T05:02:50.112Z,39.33
2022-08-31T05:03:24.411Z,39.40
2022-08-31T05:03:56.418Z,39.54
2022-08-31T05:04:27.957Z,39.43
2022-08-31T05:04:59.975Z,39.48
2022-08-31T05:05:31.542Z,39.33
2022-08-31T05:06:03.234Z,39.48
2022-08-31T05:06:36.016Z,39.21
2022-08-31T05:07:07.519Z,39.42
2022-08-31T05:07:39.092Z,39.47
2022-08-31T05:08:10.623Z,39.36
2022-08-31T05:08:42.458Z,39.29
2022-08-31T05:09:15.436Z,39.41
2022-08-31T05:09:46.972Z,39.32
2022-08-31T05:10:18.590Z,39.55
2022-08-31T05:10:50.194Z,39.38
2022-08-31T05:11:25.154Z,39.19
2022-08-31T05:11:56.805Z,39.48
2022-08-31T05:12:28.634Z,39.51
2022-08-31T05:13:00.151Z,39.75
2022-08-31T05:13:31.751Z,39.67
2022-08-31T05:14:04.162Z,39.81
2022-08-31T05:14:35.751Z,39.68
2022-08-31T05:15:08.993Z,39.69
2022-08-31T05:15:41.568Z,39.36
2022-08-31T05:16:13.263Z,39.56
2022-08-31T05:16:45.003Z,39.43
2022-08-31T05:17:16.614Z,39.64
2022-08-31T05:17:48.184Z,39.64
2022-08-31T05:18:19.752Z,39.57
2022-08-31T05:18:51.456Z,39.49
2022-08-31T05:19:23.166Z,39.69
2022-08-31T05:19:54.842Z,39.56
2022-08-31T05:20:26.789Z,39.58
2022-08-31T05:20:58.621Z,39.53
2022-08-31T05:21:31.571Z,39.62
2022-08-31T05:22:03.122Z,39.59
2022-08-31T05:22:34.764Z,39.51
2022-08-31T05:23:06.371Z,39.55
2022-08-31T05:23:38.161Z,39.69
2022-08-31T05:24:13.196Z,39.28
2022-08-31T05:24:44.884Z,39.63
2022-08-31T05:25:16.455Z,39.63
2022-08-31T05:25:48.095Z,39.52
2022-08-31T05:26:23.578Z,39.59
2022-08-31T05:26:58.041Z,39.66
2022-08-31T05:27:30.071Z,39.68
2022-08-31T05:28:01.713Z,39.76
2022-08-31T05:28:33.393Z,39.44
2022-08-31T05:29:05.663Z,39.61
2022-08-31T05:29:38.687Z,39.46
2022-08-31T05:30:10.587Z,39.44
2022-08-31T05:30:44.918Z,39.63
2022-08-31T05:31:16.700Z,39.63
2022-08-31T05:31:52.251Z,39.60
2022-08-31T05:32:24.436Z,39.49
2022-08-31T05:32:57.098Z,39.58
2022-08-31T05:33:28.827Z,39.44
2022-08-31T05:34:00.455Z,39.67
2022-08-31T05:34:31.996Z,39.62
2022-08-31T05:35:03.773Z,39.66
2022-08-31T05:35:35.338Z,39.48
2022-08-31T05:36:07.173Z,39.50
2022-08-31T05:36:39.284Z,39.62
2022-08-31T05:37:10.878Z,39.54
2022-08-31T05:37:42.580Z,39.66
2022-08-31T05:38:14.145Z,39.67
2022-08-31T05:38:45.798Z,39.54
2022-08-31T05:39:17.536Z,39.61
2022-08-31T05:39:49.145Z,39.62
2022-08-31T05:40:20.892Z,39.47
2022-08-31T05:40:52.950Z,39.55
2022-08-31T05:41:24.609Z,39.48
2022-08-31T05:41:56.286Z,39.47
2022-08-31T05:42:27.900Z,39.50
2022-08-31T05:42:59.449Z,39.52
2022-08-31T05:43:31.096Z,39.74
2022-08-31T05:44:03.422Z,39.80
2022-08-31T05:44:35.337Z,39.79
2022-08-31T05:45:07.253Z,39.58
2022-08-31T05:45:42.113Z,39.50
2022-08-31T05:46:13.858Z,39.50
2022-08-31T05:46:45.511Z,39.86
2022-08-31T05:47:28.885Z,39.76
2022-08-31T05:48:00.543Z,39.71
2022-08-31T05:48:32.121Z,39.58
2022-08-31T05:49:04.006Z,39.59
2022-08-31T05:49:36.823Z,39.77
2022-08-31T05:50:08.718Z,39.64
2022-08-31T05:50:40.395Z,39.73
2022-08-31T05:51:13.550Z,39.77
2022-08-31T05:51:45.627Z,39.72
2022-08-31T05:52:17.327Z,39.56
2022-08-31T05:52:48.894Z,39.76
2022-08-31T05:53:20.541Z,39.75
2022-08-31T05:53:52.113Z,39.72
2022-08-31T05:54:23.709Z,39.49
2022-08-31T05:54:55.419Z,39.47
2022-08-31T05:55:27.137Z,39.77
2022-08-31T05:56:01.065Z,39.76
2022-08-31T05:56:33.017Z,39.47
2022-08-31T05:57:04.762Z,39.60
2022-08-31T05:57:36.426Z,39.44
2022-08-31T05:58:08.117Z,39.51
2022-08-31T05:58:40.184Z,39.59
2022-08-31T05:59:11.837Z,39.49
2022-08-31T05:59:43.387Z,39.54
2022-08-31T06:00:15.143Z,39.66
2022-08-31T06:00:47.098Z,39.69
2022-08-31T06:01:28.790Z,39.68
2022-08-31T06:02:00.780Z,39.85
2022-08-31T06:02:32.454Z,39.79
2022-08-31T06:03:04.401Z,39.63
2022-08-31T06:03:36.037Z,39.69
2022-08-31T06:04:07.725Z,39.64
2022-08-31T06:04:39.270Z,39.47
2022-08-31T06:05:10.891Z,39.82
2022-08-31T06:05:42.649Z,39.71
2022-08-31T06:06:14.443Z,39.73
2022-08-31T06:06:46.026Z,39.70
2022-08-31T06:07:17.595Z,39.71
2022-08-31T06:07:49.227Z,39.67
2022-08-31T06:08:21.580Z,39.66
2022-08-31T06:08:59.192Z,39.95
2022-08-31T06:09:30.780Z,39.71
2022-08-31T06:10:02.389Z,39.70
2022-08-31T06:10:34.016Z,39.78
2022-08-31T06:11:06.011Z,39.66
2022-08-31T06:11:37.679Z,39.68
2022-08-31T06:12:09.319Z,39.59
2022-08-31T06:12:43.617Z,39.60
2022-08-31T06:13:17.871Z,39.59
2022-08-31T06:13:49.958Z,39.58
2022-08-31T06:14:21.540Z,39.66
2022-08-31T06:14:53.792Z,39.52
2022-08-31T06:15:25.503Z,39.56
2022-08-31T06:15:57.138Z,39.65
2022-08-31T06:16:28.940Z,39.92
2022-08-31T06:17:00.555Z,39.84
2022-08-31T06:17:32.559Z,39.80
2022-08-31T06:18:04.179Z,39.86
2022-08-31T06:18:36.444Z,39.74
2022-08-31T06:19:08.072Z,39.77
2022-08-31T06:19:39.670Z,39.42
2022-08-31T06:20:15.426Z,39.61
2022-08-31T06:20:49.212Z,39.78
2022-08-31T06:21:24.548Z,39.84
2022-08-31T06:21:56.327Z,39.58
2022-08-31T06:22:27.953Z,39.67
2022-08-31T06:22:59.863Z,39.62
2022-08-31T06:23:31.693Z,39.70
2022-08-31T06:24:03.717Z,39.51
2022-08-31T06:24:35.322Z,39.51
2022-08-31T06:25:07.136Z,39.57
2022-08-31T06:25:38.790Z,39.40
2022-08-31T06:26:11.671Z,39.64
2022-08-31T06:26:43.272Z,39.64
2022-08-31T06:27:14.972Z,40.07
2022-08-31T06:27:46.711Z,39.77
2022-08-31T06:28:18.341Z,39.80
2022-08-31T06:28:51.455Z,39.95
2022-08-31T06:29:23.912Z,39.81
2022-08-31T06:29:55.542Z,40.08
2022-08-31T06:30:27.436Z,40.12
2022-08-31T06:31:00.230Z,40.11
2022-08-31T06:31:33.057Z,40.32
2022-08-31T06:32:04.659Z,40.29
2022-08-31T06:32:36.353Z,40.22
2022-08-31T06:33:07.923Z,40.08
2022-08-31T06:33:39.603Z,39.91
2022-08-31T06:34:11.241Z,40.08
2022-08-31T06:34:42.899Z,40.02
2022-08-31T06:35:14.845Z,39.99
2022-08-31T06:35:46.491Z,39.99
2022-08-31T06:36:18.768Z,39.82
2022-08-31T06:36:50.425Z,40.11
2022-08-31T06:37:22.272Z,40.06
2022-08-31T06:37:53.908Z,40.01
2022-08-31T06:38:25.543Z,40.15
2022-08-31T06:38:57.559Z,39.81
2022-08-31T06:39:29.164Z,40.00
2022-08-31T06:40:00.898Z,39.75
2022-08-31T06:40:32.590Z,39.83
2022-08-31T06:41:10.707Z,39.76
2022-08-31T06:41:42.287Z,39.88
2022-08-31T06:42:13.844Z,39.76
2022-08-31T06:42:45.524Z,39.72
2022-08-31T06:43:17.228Z,39.89
2022-08-31T06:43:48.914Z,39.80
2022-08-31T06:44:20.581Z,39.96
2022-08-31T06:44:52.314Z,40.35
2022-08-31T06:45:23.927Z,39.99
2022-08-31T06:45:57.400Z,39.95
2022-08-31T06:46:29.119Z,39.99
2022-08-31T06:47:00.831Z,40.02
2022-08-31T06:47:32.470Z,40.05
2022-08-31T06:48:04.196Z,40.21
2022-08-31T06:48:35.965Z,40.04
2022-08-31T06:49:08.735Z,40.00
2022-08-31T06:49:40.581Z,39.85
2022-08-31T06:50:12.265Z,39.92
2022-08-31T06:50:43.919Z,40.00
2022-08-31T06:51:15.618Z,40.03
2022-08-31T06:51:47.322Z,39.74
2022-08-31T06:52:18.935Z,39.92
2022-08-31T06:52:50.583Z,40.00
2022-08-31T06:53:22.248Z,40.00
2022-08-31T06:53:53.978Z,39.88
2022-08-31T06:54:30.041Z,39.79
2022-08-31T06:55:02.083Z,40.13
2022-08-31T06:55:34.653Z,40.25
2022-08-31T06:56:06.861Z,40.45
2022-08-31T06:56:52.353Z,40.28
2022-08-31T06:57:23.902Z,40.31
2022-08-31T06:57:55.519Z,40.01
2022-08-31T06:58:27.105Z,40.15
2022-08-31T06:58:58.879Z,39.97
2022-08-31T06:59:30.479Z,40.16
2022-08-31T07:00:02.135Z,40.13
2022-08-31T07:00:35.911Z,40.13
2022-08-31T07:01:26.109Z,40.18
2022-08-31T07:02:07.230Z,40.17
2022-08-31T07:02:39.097Z,40.25
2022-08-31T07:03:10.989Z,40.25
2022-08-31T07:03:42.813Z,40.40
2022-08-31T07:04:14.443Z,40.51
2022-08-31T07:04:46.088Z,40.50
2022-08-31T07:05:24.586Z,40.44
2022-08-31T07:05:56.567Z,40.27
2022-08-31T07:06:29.307Z,40.28
2022-08-31T07:07:01.052Z,40.23
2022-08-31T07:07:32.731Z,40.13
2022-08-31T07:08:04.373Z,40.25
2022-08-31T07:08:36.498Z,40.11
2022-08-31T07:09:14.048Z,40.14
2022-08-31T07:09:45.986Z,40.00
2022-08-31T07:10:17.708Z,40.04
2022-08-31T07:10:49.319Z,39.84
2022-08-31T07:11:22.094Z,39.69
2022-08-31T07:11:53.731Z,39.99
2022-08-31T07:12:25.359Z,39.84
2022-08-31T07:12:56.960Z,39.98
2022-08-31T07:13:28.615Z,39.83
2022-08-31T07:14:00.509Z,39.82
2022-08-31T07:14:32.178Z,39.96
2022-08-31T07:15:04.091Z,39.73
2022-08-31T07:15:35.857Z,39.77
2022-08-31T07:16:11.643Z,40.01
2022-08-31T07:16:43.608Z,39.85
2022-08-31T07:17:15.315Z,40.03
2022-08-31T07:17:46.925Z,40.01
2022-08-31T07:18:18.551Z,40.02
2022-08-31T07:18:50.477Z,40.27
2022-08-31T07:19:22.146Z,40.34
2022-08-31T07:19:53.934Z,40.30
2022-08-31T07:20:25.627Z,40.10
2022-08-31T07:21:05.740Z,40.07
2022-08-31T07:21:41.355Z,40.08
2022-08-31T07:22:15.392Z,40.40
2022-08-31T07:22:47.317Z,40.23
2022-08-31T07:23:19.065Z,39.96
2022-08-31T07:23:50.920Z,39.94
2022-08-31T07:24:23.485Z,40.36
2022-08-31T07:24:55.108Z,40.17
2022-08-31T07:25:26.914Z,39.90
2022-08-31T07:25:58.542Z,41.00
2022-08-31T07:26:36.185Z,41.43
2022-08-31T07:27:09.139Z,41.06
2022-08-31T07:27:40.880Z,41.77
2022-08-31T07:28:12.578Z,41.14
2022-08-31T07:28:44.252Z,41.03
2022-08-31T07:29:16.585Z,41.16
2022-08-31T07:29:48.356Z,41.44
2022-08-31T07:30:20.076Z,41.22