createdAt,value
2022-11-27T00:01:57.443Z,3.19
2022-11-27T00:04:27.325Z,3.14
2022-11-27T00:06:55.126Z,3.10
2022-11-27T00:09:23.087Z,3.09
2022-11-27T00:11:53.530Z,3.12
2022-11-27T00:14:21.324Z,3.19
2022-11-27T00:16:49.346Z,3.24
2022-11-27T00:19:20.385Z,3.26
2022-11-27T00:21:48.222Z,3.27
2022-11-27T00:24:16.161Z,3.27
2022-11-27T00:26:46.146Z,3.30
2022-11-27T00:29:13.942Z,3.35
2022-11-27T00:31:41.774Z,3.39
2022-11-27T00:34:10.985Z,3.43
2022-11-27T00:36:43.972Z,3.44
2022-11-27T00:39:26.056Z,3.46
2022-11-27T00:41:57.689Z,3.49
2022-11-27T00:44:30.339Z,3.44
2022-11-27T00:46:58.389Z,3.46
2022-11-27T00:49:26.425Z,3.50
2022-11-27T00:51:55.863Z,3.52
2022-11-27T00:54:26.808Z,3.52
2022-11-27T00:56:56.623Z,3.53
2022-11-27T00:59:27.270Z,3.50
2022-11-27T01:01:58.691Z,3.47
2022-11-27T01:04:26.629Z,3.44
2022-11-27T01:06:57.294Z,3.39
2022-11-27T01:09:25.190Z,3.32
2022-11-27T01:11:53.021Z,3.27
2022-11-27T01:14:23.222Z,3.18
2022-11-27T01:16:52.563Z,3.14
2022-11-27T01:19:20.477Z,3.16
2022-11-27T01:21:51.410Z,3.20
2022-11-27T01:24:21.885Z,3.23
2022-11-27T01:26:49.747Z,3.26
2022-11-27T01:29:17.627Z,3.31
2022-11-27T01:31:45.570Z,3.36
2022-11-27T01:34:17.864Z,3.38
2022-11-27T01:36:46.183Z,3.35
2022-11-27T01:39:18.980Z,3.22
2022-11-27T01:41:48.530Z,3.14
2022-11-27T01:44:25.444Z,3.12
2022-11-27T01:47:05.040Z,3.15
2022-11-27T01:49:45.879Z,3.16
2022-11-27T01:52:31.909Z,3.12
2022-11-27T01:55:31.175Z,3.09
2022-11-27T01:58:23.222Z,3.08
2022-11-27T02:00:54.282Z,3.10
2022-11-27T02:03:23.143Z,3.11
2022-11-27T02:05:51.417Z,3.14
2022-11-27T02:08:19.571Z,3.18
2022-11-27T02:10:54.601Z,3.23
2022-11-27T02:13:33.730Z,3.26
2022-11-27T02:16:18.137Z,3.27
2022-11-27T02:19:13.806Z,3.28
2022-11-27T02:22:13.993Z,3.26
2022-11-27T02:24:48.448Z,3.28
2022-11-27T02:27:52.285Z,3.29
2022-11-27T02:30:20.493Z,3.22
2022-11-27T02:32:58.804Z,3.21
2022-11-27T02:35:57.364Z,3.27
2022-11-27T02:38:46.638Z,3.28
2022-11-27T02:41:26.987Z,3.26
2022-11-27T02:43:56.784Z,3.19
2022-11-27T02:46:28.688Z,3.15
2022-11-27T02:49:14.555Z,3.15
2022-11-27T02:51:59.161Z,3.17
2022-11-27T02:54:31.229Z,3.20
2022-11-27T02:57:06.013Z,3.24
2022-11-27T02:59:39.973Z,3.22
2022-11-27T03:02:18.807Z,3.17
2022-11-27T03:04:55.187Z,3.17
2022-11-27T03:07:35.930Z,3.17
2022-11-27T03:10:29.749Z,3.12
2022-11-27T03:13:03.042Z,3.06
2022-11-27T03:15:59.151Z,3.07
2022-11-27T03:18:47.897Z,3.11
2022-11-27T03:21:29.075Z,3.10
2022-11-27T03:23:58.371Z,3.08
2022-11-27T03:26:28.669Z,3.11
2022-11-27T03:28:59.935Z,3.12
2022-11-27T03:31:28.487Z,3.11
2022-11-27T03:33:56.898Z,3.14
2022-11-27T03:36:26.094Z,3.19
2022-11-27T03:38:56.442Z,3.22
2022-11-27T03:41:39.419Z,3.23
2022-11-27T03:44:53.631Z,3.24
2022-11-27T03:48:05.912Z,3.24
2022-11-27T03:51:02.481Z,3.14
2022-11-27T03:54:12.210Z,3.06
2022-11-27T03:57:07.880Z,3.02
2022-11-27T03:59:43.055Z,2.99
2022-11-27T04:02:15.104Z,2.96
2022-11-27T04:04:43.209Z,2.99
2022-11-27T04:07:18.317Z,3.07
2022-11-27T04:09:47.495Z,3.12
2022-11-27T04:12:18.490Z,3.12
2022-11-27T04:14:46.254Z,3.06
2022-11-27T04:17:14.079Z,3.02
2022-11-27T04:19:41.951Z,3.01
2022-11-27T04:22:14.623Z,3.03
2022-11-27T04:24:42.724Z,3.06
2022-11-27T04:27:11.066Z,3.09
2022-11-27T04:29:38.826Z,3.13
2022-11-27T04:32:06.822Z,3.16
2022-11-27T04:34:34.770Z,3.19
2022-11-27T04:37:02.838Z,3.19
2022-11-27T04:39:30.633Z,3.23
2022-11-27T04:42:01.958Z,3.27
2022-11-27T04:44:29.922Z,3.27
2022-11-27T04:46:57.894Z,3.29
2022-11-27T04:49:28.315Z,3.35
2022-11-27T04:51:56.171Z,3.41
2022-11-27T04:54:26.327Z,3.43
2022-11-27T04:56:56.890Z,3.37
2022-11-27T04:59:24.875Z,3.31
2022-11-27T05:01:52.693Z,3.33
2022-11-27T05:04:21.978Z,3.36
2022-11-27T05:06:50.260Z,3.38
2022-11-27T05:09:19.541Z,3.39
2022-11-27T05:11:47.466Z,3.41
2022-11-27T05:14:16.204Z,3.44
2022-11-27T05:16:47.964Z,3.46
2022-11-27T05:19:20.416Z,3.48
2022-11-27T05:21:50.142Z,3.47
2022-11-27T05:24:22.953Z,3.45
2022-11-27T05:26:51.377Z,3.44
2022-11-27T05:29:20.495Z,3.47
2022-11-27T05:31:48.675Z,3.50
2022-11-27T05:34:16.582Z,3.54
2022-11-27T05:36:44.937Z,3.57
2022-11-27T05:39:15.275Z,3.56
2022-11-27T05:41:46.185Z,3.51
2022-11-27T05:44:15.280Z,3.50
2022-11-27T05:46:52.459Z,3.51
2022-11-27T05:49:24.235Z,3.54
2022-11-27T05:51:52.116Z,3.55
2022-11-27T05:54:24.329Z,3.53
2022-11-27T05:56:55.736Z,3.53
2022-11-27T05:59:23.506Z,3.44
2022-11-27T06:02:05.721Z,3.44
2022-11-27T06:04:44.932Z,3.43
2022-11-27T06:07:15.175Z,3.36
2022-11-27T06:09:49.010Z,3.39
2022-11-27T06:15:49.171Z,3.53
2022-11-27T06:18:29.717Z,3.60
2022-11-27T06:21:02.097Z,3.67
2022-11-27T06:23:37.994Z,3.71
2022-11-27T06:26:23.093Z,3.74
2022-11-27T06:28:57.143Z,3.76
2022-11-27T06:31:34.788Z,3.75
2022-11-27T06:34:14.102Z,3.76
2022-11-27T06:37:00.817Z,3.76
2022-11-27T06:39:31.673Z,3.78
2022-11-27T06:42:14.247Z,3.81
2022-11-27T06:45:06.609Z,3.82
2022-11-27T06:47:41.174Z,3.84
2022-11-27T06:50:18.794Z,3.86
2022-11-27T06:52:59.400Z,3.89
2022-11-27T06:55:32.926Z,3.93
2022-11-27T06:58:25.321Z,3.95
2022-11-27T07:01:14.187Z,3.96
2022-11-27T07:03:54.969Z,3.98
2022-11-27T07:06:30.819Z,4.03
2022-11-27T07:09:04.675Z,4.04
2022-11-27T07:12:04.908Z,4.00
2022-11-27T07:14:37.386Z,3.97
2022-11-27T07:17:06.911Z,3.99
2022-11-27T07:19:51.107Z,4.04
2022-11-27T07:22:21.308Z,4.04
2022-11-27T07:24:54.969Z,4.06
2022-11-27T07:27:25.296Z,4.00
2022-11-27T07:29:57.311Z,3.97
2022-11-27T07:32:25.250Z,4.00
2022-11-27T07:34:59.614Z,3.97
2022-11-27T07:37:31.225Z,4.02
2022-11-27T07:40:03.669Z,4.05
2022-11-27T07:42:38.290Z,4.08
2022-11-27T07:45:14.239Z,4.10
2022-11-27T07:47:46.848Z,4.14
2022-11-27T07:50:15.825Z,4.19
2022-11-27T07:52:49.907Z,4.21
2022-11-27T07:55:20.238Z,4.23
2022-11-27T07:57:50.742Z,4.24
2022-11-27T08:00:19.303Z,4.20
2022-11-27T08:02:50.443Z,4.19
2022-11-27T08:05:33.921Z,4.21
2022-11-27T08:08:26.833Z,4.19
2022-11-27T08:11:52.497Z,4.11
2022-11-27T08:14:26.056Z,4.09
2022-11-27T08:17:08.583Z,4.18
2022-11-27T08:20:15.403Z,4.24
2022-11-27T08:23:15.014Z,4.30
2022-11-27T08:25:44.181Z,4.33
2022-11-27T08:28:13.426Z,4.36
2022-11-27T08:30:45.581Z,4.39
2022-11-27T08:33:23.624Z,4.40
2022-11-27T08:36:58.668Z,4.27
2022-11-27T08:39:33.283Z,4.25
2022-11-27T08:42:25.871Z,4.24
2022-11-27T08:45:08.892Z,4.26
2022-11-27T08:47:43.051Z,4.31
2022-11-27T08:50:20.918Z,4.38
2022-11-27T08:52:55.654Z,4.43
2022-11-27T08:55:57.342Z,4.48
2022-11-27T08:58:47.597Z,4.50
2022-11-27T09:02:09.507Z,4.52
2022-11-27T09:05:12.169Z,4.57
2022-11-27T09:08:22.592Z,4.65
2022-11-27T09:11:13.328Z,4.72
2022-11-27T09:17:23.127Z,4.88
2022-11-27T09:20:08.212Z,5.00
2022-11-27T09:22:40.637Z,5.13
2022-11-27T09:25:19.126Z,5.23
2022-11-27T09:27:48.462Z,5.33
2022-11-27T09:30:17.496Z,5.42
2022-11-27T09:32:46.437Z,5.46
2022-11-27T09:35:18.352Z,5.50
2022-11-27T09:38:05.254Z,5.57
2022-11-27T09:41:11.436Z,5.64
2022-11-27T09:43:55.722Z,5.61
2022-11-27T09:46:49.129Z,5.57
2022-11-27T09:49:29.047Z,5.58
2022-11-27T09:52:19.948Z,5.63
2022-11-27T09:55:43.385Z,5.72
2022-11-27T09:58:53.360Z,5.82
2022-11-27T10:01:38.571Z,5.85
2022-11-27T10:04:24.214Z,5.91
2022-11-27T10:07:37.701Z,5.93
2022-11-27T10:10:30.936Z,5.89
2022-11-27T10:13:35.442Z,5.87
2022-11-27T10:16:34.424Z,5.83
2022-11-27T10:19:40.078Z,5.88
2022-11-27T10:22:22.088Z,5.90
2022-11-27T10:25:29.230Z,5.90
2022-11-27T10:28:19.654Z,5.96
2022-11-27T10:30:57.206Z,5.99
2022-11-27T10:33:43.453Z,6.04
2022-11-27T10:36:30.941Z,6.11
2022-11-27T10:39:13.739Z,6.13
2022-11-27T10:42:21.202Z,6.22
2022-11-27T10:45:04.246Z,6.31
2022-11-27T10:47:34.033Z,6.40
2022-11-27T10:50:16.821Z,6.47
2022-11-27T10:53:00.677Z,6.48
2022-11-27T10:56:15.607Z,6.40
2022-11-27T10:59:04.794Z,6.43
2022-11-27T11:01:50.390Z,6.39
2022-11-27T11:04:38.645Z,6.48
2022-11-27T11:07:50.818Z,6.57
2022-11-27T11:10:36.280Z,6.61
2022-11-27T11:13:25.334Z,6.61
2022-11-27T11:16:21.912Z,6.63
2022-11-27T11:19:01.893Z,6.70
2022-11-27T11:21:40.082Z,6.77
2022-11-27T11:24:41.114Z,6.82
2022-11-27T11:27:32.237Z,6.85
2022-11-27T11:30:48.669Z,6.92
2022-11-27T11:33:40.956Z,6.91
2022-11-27T11:36:14.071Z,6.86
2022-11-27T11:38:46.382Z,6.87
2022-11-27T11:41:17.488Z,6.89
2022-11-27T11:44:01.755Z,6.94
2022-11-27T11:46:40.378Z,6.98
2022-11-27T11:49:46.270Z,6.99
2022-11-27T11:53:24.055Z,6.98
2022-11-27T11:56:21.865Z,6.97
2022-11-27T11:59:19.073Z,6.92
2022-11-27T12:02:09.637Z,6.94
2022-11-27T12:05:09.693Z,6.95
2022-11-27T12:08:31.754Z,7.00
2022-11-27T12:11:23.259Z,7.10
2022-11-27T12:14:04.655Z,7.20
2022-11-27T12:16:58.618Z,7.24
2022-11-27T12:20:21.341Z,7.21
2022-11-27T12:23:29.400Z,7.26
2022-11-27T12:26:25.087Z,7.37
2022-11-27T12:29:30.144Z,7.45
2022-11-27T12:32:39.666Z,7.44
2022-11-27T12:35:39.551Z,7.39
2022-11-27T12:38:31.066Z,7.32
2022-11-27T12:41:55.389Z,7.28
2022-11-27T12:44:40.352Z,7.16
2022-11-27T12:47:40.127Z,7.05
2022-11-27T12:50:45.455Z,7.01
2022-11-27T12:53:41.402Z,7.06
2022-11-27T12:56:53.240Z,7.10
2022-11-27T12:59:38.696Z,7.11
2022-11-27T13:02:33.879Z,7.15
2022-11-27T13:05:23.580Z,7.15
2022-11-27T13:07:58.115Z,7.12
2022-11-27T13:10:47.241Z,7.13
2022-11-27T13:13:42.515Z,7.08
2022-11-27T13:16:32.487Z,7.03
2022-11-27T13:19:41.525Z,6.97
2022-11-27T13:22:46.669Z,6.97
2022-11-27T13:25:32.607Z,6.90
2022-11-27T13:28:30.307Z,6.84
2022-11-27T13:31:08.067Z,6.76
2022-11-27T13:33:54.865Z,6.70
2022-11-27T13:36:44.560Z,6.64
2022-11-27T13:39:45.059Z,6.61
2022-11-27T13:42:33.932Z,6.59
2022-11-27T13:49:44.481Z,6.62
2022-11-27T13:52:56.863Z,6.67
2022-11-27T13:55:31.641Z,6.74
2022-11-27T13:58:25.857Z,6.80
2022-11-27T14:01:47.340Z,6.81
2022-11-27T14:04:30.546Z,6.82
2022-11-27T14:07:16.448Z,6.81
2022-11-27T14:10:53.485Z,6.77
2022-11-27T14:13:44.291Z,6.74
2022-11-27T14:16:46.249Z,6.72
2022-11-27T14:20:42.458Z,6.72
2022-11-27T14:23:13.530Z,6.66
2022-11-27T14:25:56.542Z,6.60
2022-11-27T14:28:41.771Z,6.58
2022-11-27T14:31:35.701Z,6.50
2022-11-27T14:34:57.401Z,6.44
2022-11-27T14:37:59.907Z,6.36
2022-11-27T14:40:51.855Z,6.31
2022-11-27T14:43:52.664Z,6.27
2022-11-27T14:46:54.724Z,6.21
2022-11-27T14:49:47.999Z,6.15
2022-11-27T14:52:40.052Z,6.09
2022-11-27T14:55:35.929Z,6.00
2022-11-27T14:58:24.216Z,6.00
2022-11-27T15:01:06.264Z,6.08
2022-11-27T15:03:42.623Z,6.15
2022-11-27T15:06:29.193Z,6.19
2022-11-27T15:09:29.792Z,6.21
2022-11-27T15:12:32.570Z,6.21
2022-11-27T15:15:37.772Z,6.09
2022-11-27T15:18:27.074Z,5.95
2022-11-27T15:21:08.720Z,5.92
2022-11-27T15:23:49.100Z,5.96
2022-11-27T15:26:46.978Z,5.97
2022-11-27T15:30:11.285Z,5.95
2022-11-27T15:33:55.499Z,5.89
2022-11-27T15:36:49.363Z,5.88
2022-11-27T15:39:50.353Z,5.92
2022-11-27T15:42:37.941Z,5.94
2022-11-27T15:45:13.542Z,5.95
2022-11-27T15:48:14.522Z,5.96
2022-11-27T15:54:06.765Z,5.90
2022-11-27T15:56:49.134Z,5.87
2022-11-27T15:59:26.960Z,5.83
2022-11-27T16:01:56.641Z,5.83
2022-11-27T16:04:30.372Z,5.83
2022-11-27T16:07:09.678Z,5.82
2022-11-27T16:09:49.895Z,5.81
2022-11-27T16:12:40.661Z,5.80
2022-11-27T16:15:21.669Z,5.71
2022-11-27T16:18:18.740Z,5.59
2022-11-27T16:20:54.802Z,5.47
2022-11-27T16:23:32.286Z,5.34
2022-11-27T16:26:30.565Z,5.17
2022-11-27T16:29:25.054Z,5.05
2022-11-27T16:32:02.271Z,5.02
2022-11-27T16:35:01.098Z,5.00
2022-11-27T16:37:33.407Z,4.98
2022-11-27T16:40:19.876Z,4.99
2022-11-27T16:43:30.592Z,4.97
2022-11-27T16:46:32.105Z,4.97
2022-11-27T16:49:07.279Z,4.95
2022-11-27T17:03:06.969Z,4.67
2022-11-27T17:05:53.091Z,4.63
2022-11-27T17:08:27.812Z,4.64
2022-11-27T17:11:07.289Z,4.65
2022-11-27T17:13:54.799Z,4.65
2022-11-27T17:16:48.314Z,4.63
2022-11-27T17:19:37.816Z,4.63
2022-11-27T17:22:21.101Z,4.61
2022-11-27T17:24:55.898Z,4.62
2022-11-27T17:28:37.342Z,4.58
2022-11-27T17:31:44.983Z,4.55
2022-11-27T17:34:40.232Z,4.53
2022-11-27T17:37:21.973Z,4.48
2022-11-27T17:40:10.926Z,4.41
2022-11-27T17:42:46.160Z,4.34
2022-11-27T17:45:41.830Z,4.28
2022-11-27T17:48:30.984Z,4.17
2022-11-27T17:55:12.176Z,3.95
2022-11-27T18:05:29.546Z,3.94
2022-11-27T18:08:12.753Z,3.92
2022-11-27T18:10:49.148Z,3.92
2022-11-27T18:13:34.897Z,3.88
2022-11-27T18:16:18.872Z,3.79
2022-11-27T18:18:51.069Z,3.68
2022-11-27T18:21:28.886Z,3.62
2022-11-27T18:29:50.037Z,3.55
2022-11-27T18:32:23.485Z,3.57
2022-11-27T18:35:25.652Z,3.55
2022-11-27T18:38:53.099Z,3.54
2022-11-27T18:41:38.817Z,3.52
2022-11-27T18:44:17.018Z,3.53
2022-11-27T18:46:52.039Z,3.53
2022-11-27T18:49:25.704Z,3.51
2022-11-27T18:52:18.103Z,3.49
2022-11-27T18:58:47.249Z,3.42
2022-11-27T19:01:47.251Z,3.33
2022-11-27T19:04:26.258Z,3.30
2022-11-27T19:07:16.013Z,3.27
2022-11-27T19:09:52.184Z,3.24
2022-11-27T19:13:19.883Z,3.21
2022-11-27T19:15:50.404Z,3.18
2022-11-27T19:22:16.595Z,3.04
2022-11-27T19:24:49.143Z,3.03
2022-11-27T19:27:22.293Z,2.98
2022-11-27T19:30:08.301Z,2.93
2022-11-27T19:32:42.938Z,2.84
2022-11-27T19:35:13.610Z,2.74
2022-11-27T19:37:45.298Z,2.69
2022-11-27T19:40:20.629Z,2.65
2022-11-27T19:43:05.941Z,2.57
2022-11-27T19:48:30.532Z,2.50
2022-11-27T19:51:27.677Z,2.43
2022-11-27T19:59:22.783Z,2.21
2022-11-27T20:01:32.877Z,2.12
2022-11-27T20:04:20.979Z,2.07
2022-11-27T20:07:04.488Z,2.11
2022-11-27T20:09:52.829Z,2.07
2022-11-27T20:12:30.474Z,2.02
2022-11-27T20:15:01.916Z,1.97
2022-11-27T20:17:30.161Z,1.95
2022-11-27T20:20:06.297Z,1.92
2022-11-27T20:22:52.624Z,1.87
2022-11-27T20:26:08.608Z,1.79
2022-11-27T20:29:00.674Z,1.61
2022-11-27T20:31:50.045Z,1.48
2022-11-27T20:35:02.469Z,1.43
2022-11-27T20:38:02.377Z,1.38
2022-11-27T20:40:45.003Z,1.36
2022-11-27T20:44:10.015Z,1.37
2022-11-27T20:46:40.600Z,1.35
2022-11-27T20:49:28.586Z,1.36
2022-11-27T20:52:11.010Z,1.32
2022-11-27T20:54:44.391Z,1.29
2022-11-27T20:57:20.116Z,1.30
2022-11-27T21:00:04.080Z,1.30
2022-11-27T21:03:13.010Z,1.26
2022-11-27T21:09:01.954Z,1.13
2022-11-27T21:13:00.065Z,1.10
2022-11-27T21:15:35.725Z,1.06
2022-11-27T21:18:38.654Z,1.02
2022-11-27T21:21:51.011Z,0.97
2022-11-27T21:25:15.258Z,0.94
2022-11-27T21:28:08.985Z,0.90
2022-11-27T21:31:46.698Z,0.87
2022-11-27T21:34:52.275Z,0.84
2022-11-27T21:38:25.288Z,0.82
2022-11-27T21:41:02.155Z,0.79
2022-11-27T21:43:45.829Z,0.78
2022-11-27T21:46:32.764Z,0.76
2022-11-27T21:49:30.562Z,0.74
2022-11-27T21:52:53.860Z,0.73
2022-11-27T21:55:46.953Z,0.70
2022-11-27T21:59:01.871Z,0.70
2022-11-27T22:01:49.781Z,0.70
2022-11-27T22:04:44.983Z,0.69
2022-11-27T22:07:28.810Z,0.69
2022-11-27T22:10:21.694Z,0.72
2022-11-27T22:13:24.925Z,0.72
2022-11-27T22:16:11.312Z,0.73
2022-11-27T22:19:12.225Z,0.76
2022-11-27T22:22:33.358Z,0.76
2022-11-27T22:25:10.673Z,0.78
2022-11-27T22:28:58.999Z,0.75
2022-11-27T22:32:00.210Z,0.69
2022-11-27T22:34:35.267Z,0.68
2022-11-27T22:40:17.674Z,0.65
2022-11-27T22:43:02.367Z,0.68
2022-11-27T22:45:48.444Z,0.67
2022-11-27T22:48:27.895Z,0.64
2022-11-27T22:51:11.986Z,0.60
2022-11-27T22:54:04.202Z,0.56
2022-11-27T22:56:47.026Z,0.53
2022-11-27T22:59:42.623Z,0.51
2022-11-27T23:02:26.154Z,0.48
2022-11-27T23:05:15.816Z,0.45
2022-11-27T23:08:44.484Z,0.41
2022-11-27T23:11:41.701Z,0.38
2022-11-27T23:14:42.937Z,0.38
2022-11-27T23:21:05.407Z,0.21
2022-11-27T23:24:44.738Z,0.13
2022-11-27T23:31:55.961Z,-0.04
2022-11-27T23:34:57.475Z,-0.10
2022-11-27T23:38:04.009Z,-0.15
2022-11-27T23:48:41.935Z,-0.18
2022-11-27T23:51:57.671Z,-0.17
2022-11-27T23:55:00.474Z,-0.20
2022-11-27T23:57:54.490Z,-0.24
