createdAt,value
2017-06-25T00:02:00.510Z,26.03
2017-06-25T00:04:25.002Z,26.08
2017-06-25T00:06:49.495Z,25.96
2017-06-25T00:09:14.092Z,25.78
2017-06-25T00:11:38.582Z,25.52
2017-06-25T00:14:03.071Z,25.67
2017-06-25T00:16:05.039Z,25.46
2017-06-25T00:18:29.531Z,25.74
2017-06-25T00:20:54.018Z,25.71
2017-06-25T00:23:18.512Z,25.68
2017-06-25T00:25:43.001Z,25.4
2017-06-25T00:28:07.500Z,25.31
2017-06-25T00:30:23.487Z,25.33
2017-06-25T00:32:47.881Z,25.21
2017-06-25T00:35:12.368Z,25.15
2017-06-25T00:37:36.758Z,25.4
2017-06-25T00:40:01.247Z,25.26
2017-06-25T00:42:25.636Z,25.26
2017-06-25T00:44:50.030Z,25.3
2017-06-25T00:47:14.515Z,25.04
2017-06-25T00:49:39.005Z,25
2017-06-25T00:52:03.500Z,24.69
2017-06-25T00:54:19.494Z,24.65
2017-06-25T00:56:35.386Z,24.61
2017-06-25T00:58:59.775Z,24.44
2017-06-25T01:01:24.164Z,24.37
2017-06-25T01:03:40.056Z,24.41
2017-06-25T01:06:04.440Z,24.22
2017-06-25T01:08:28.826Z,24.31
2017-06-25T01:10:53.216Z,24.43
2017-06-25T01:13:17.498Z,24.21
2017-06-25T01:15:41.892Z,24.09
2017-06-25T01:18:06.292Z,24.13
2017-06-25T01:20:30.675Z,24.26
2017-06-25T01:22:55.166Z,24.21
2017-06-25T01:25:19.555Z,24.24
2017-06-25T01:27:21.488Z,23.82
2017-06-25T01:29:45.910Z,23.54
2017-06-25T01:32:11.319Z,23.69
2017-06-25T01:34:21.799Z,23.64
2017-06-25T01:36:46.177Z,23.63
2017-06-25T01:39:10.563Z,23.7
2017-06-25T01:41:34.937Z,23.74
2017-06-25T01:43:59.338Z,24.01
2017-06-25T01:46:23.739Z,23.91
2017-06-25T01:48:48.116Z,23.59
2017-06-25T01:50:50.050Z,23.47
2017-06-25T01:53:14.473Z,23.39
2017-06-25T01:55:38.756Z,23.4
2017-06-25T01:58:03.040Z,23.51
2017-06-25T02:00:27.332Z,23.45
2017-06-25T02:02:51.612Z,23.16
2017-06-25T02:05:15.903Z,23.11
2017-06-25T02:07:31.792Z,23.23
2017-06-25T02:09:56.076Z,23.07
2017-06-25T02:12:20.362Z,23.28
2017-06-25T02:14:44.651Z,23.44
2017-06-25T02:17:00.540Z,23.49
2017-06-25T02:19:02.534Z,23.28
2017-06-25T02:21:26.892Z,23.32
2017-06-25T02:23:52.202Z,23.62
2017-06-25T02:26:16.493Z,23.28
2017-06-25T02:28:40.730Z,23.47
2017-06-25T02:30:56.563Z,23.66
2017-06-25T02:33:20.857Z,23.55
2017-06-25T02:35:45.143Z,23.64
2017-06-25T02:38:01.025Z,23.64
2017-06-25T02:40:16.925Z,23.49
2017-06-25T02:42:41.211Z,23.59
2017-06-25T02:45:05.490Z,23.58
2017-06-25T02:47:29.777Z,23.64
2017-06-25T02:49:54.066Z,23.69
2017-06-25T02:52:09.952Z,23.62
2017-06-25T02:54:25.842Z,23.51
2017-06-25T02:56:50.130Z,23.32
2017-06-25T02:59:14.417Z,23.55
2017-06-25T03:01:38.704Z,23.62
2017-06-25T03:04:03.002Z,23.37
2017-06-25T03:06:27.273Z,23.36
2017-06-25T03:08:51.562Z,23.44
2017-06-25T03:11:15.855Z,23.33
2017-06-25T03:13:40.136Z,23.34
2017-06-25T03:16:04.426Z,23.33
2017-06-25T03:18:28.710Z,23.42
2017-06-25T03:20:44.601Z,23.4
2017-06-25T03:23:00.499Z,23.48
2017-06-25T03:25:24.783Z,23.26
2017-06-25T03:27:49.066Z,23.29
2017-06-25T03:29:50.490Z,23.48
2017-06-25T03:32:14.803Z,23.63
2017-06-25T03:34:39.092Z,23.48
2017-06-25T03:37:03.372Z,23.48
2017-06-25T03:39:27.662Z,23.39
2017-06-25T03:41:51.951Z,23.32
2017-06-25T03:44:16.238Z,23.45
2017-06-25T03:46:40.521Z,23.51
2017-06-25T03:49:04.814Z,23.64
2017-06-25T03:51:29.097Z,23.58
2017-06-25T03:53:53.388Z,23.64
2017-06-25T03:56:09.170Z,23.47
2017-06-25T03:58:33.354Z,23.63
2017-06-25T04:00:57.639Z,23.58
2017-06-25T04:03:21.927Z,23.55
2017-06-25T04:05:37.814Z,23.49
2017-06-25T04:08:02.106Z,23.88
2017-06-25T04:10:04.110Z,24.04
2017-06-25T04:12:06.061Z,23.91
2017-06-25T04:14:30.420Z,23.77
2017-06-25T04:16:54.813Z,24.11
2017-06-25T04:19:19.198Z,24.5
2017-06-25T04:21:43.586Z,24.66
2017-06-25T04:24:07.977Z,24.93
2017-06-25T04:26:32.385Z,25.96
2017-06-25T04:28:56.754Z,26.68
2017-06-25T04:31:12.748Z,27.15
2017-06-25T04:33:37.341Z,27.57
2017-06-25T04:36:01.929Z,28.59
2017-06-25T04:38:18.130Z,29
2017-06-25T04:40:42.826Z,29.62
2017-06-25T04:42:59.126Z,29.84
2017-06-25T04:45:23.924Z,28.55
2017-06-25T04:47:48.726Z,28.03
2017-06-25T04:50:13.522Z,27.71
2017-06-25T04:52:16.300Z,28.06
2017-06-25T04:54:32.605Z,28.31
2017-06-25T04:56:57.301Z,28.19
2017-06-25T04:59:22.103Z,27.61
2017-06-25T05:01:38.398Z,27.55
2017-06-25T05:04:03.091Z,27.88
2017-06-25T05:06:27.789Z,28.57
2017-06-25T05:08:44.092Z,29.94
2017-06-25T05:11:08.891Z,29.76
2017-06-25T05:13:33.689Z,29.84
2017-06-25T05:15:58.585Z,29.95
2017-06-25T05:18:14.986Z,30.93
2017-06-25T05:20:32.414Z,31.93
2017-06-25T05:22:57.316Z,33.5
2017-06-25T05:25:22.325Z,35.52
2017-06-25T05:27:47.425Z,36.67
2017-06-25T05:30:12.633Z,39.04
2017-06-25T05:32:38.044Z,39.97
2017-06-25T05:35:03.678Z,37.9
2017-06-25T05:37:29.283Z,36.25
2017-06-25T05:39:54.900Z,32.72
2017-06-25T05:42:20.415Z,31.92
2017-06-25T05:44:45.832Z,31.41
2017-06-25T05:47:11.140Z,29.39
2017-06-25T05:49:36.348Z,30.71
2017-06-25T05:52:01.460Z,31.25
2017-06-25T05:54:26.540Z,35.93
2017-06-25T05:56:51.768Z,38.39
2017-06-25T05:59:08.585Z,41.48
2017-06-25T06:01:34.100Z,44.62
2017-06-25T06:03:59.726Z,42.86
2017-06-25T06:06:18.060Z,46.34
2017-06-25T10:10:43.733Z,33.54
2017-06-25T10:13:09.127Z,34
2017-06-25T10:15:34.538Z,33.72
2017-06-25T10:17:52.480Z,33.33
2017-06-25T10:20:17.776Z,34.19
2017-06-25T10:22:43.104Z,33.28
2017-06-25T10:25:08.409Z,33.08
2017-06-25T10:27:33.727Z,33.51
2017-06-25T10:29:59.124Z,34.28
2017-06-25T10:32:24.545Z,34.4
2017-06-25T10:34:18.194Z,34.32
2017-06-25T10:36:43.617Z,34.85
2017-06-25T10:39:09.056Z,34.81
2017-06-25T10:41:34.481Z,34.28
2017-06-25T10:43:59.900Z,32.91
2017-06-25T10:46:25.179Z,32.61
2017-06-25T10:48:50.580Z,31.77
2017-06-25T10:51:22.455Z,31.11
2017-06-25T10:53:47.755Z,31.17
2017-06-25T10:56:12.992Z,31.26
2017-06-25T10:58:38.069Z,30.92
2017-06-25T11:01:04.206Z,30.88
2017-06-25T11:05:05.507Z,30.24
2017-06-25T11:07:32.517Z,29.96
2017-06-25T11:09:58.545Z,29.83
2017-06-25T11:12:25.507Z,29.61
2017-06-25T11:14:51.523Z,29.32
2017-06-25T11:17:17.444Z,29.58
2017-06-25T11:19:42.392Z,28.9
2017-06-25T11:22:07.351Z,29.09
2017-06-25T11:24:32.263Z,29.4
2017-06-25T11:26:57.141Z,29.07
2017-06-25T11:29:22.067Z,29.18
2017-06-25T11:31:47.059Z,29.15
2017-06-25T11:34:13.013Z,28.84
2017-06-25T11:36:39.725Z,28.72
2017-06-25T11:39:05.558Z,29.12
2017-06-25T11:41:32.399Z,28.67
2017-06-25T11:43:58.219Z,28.93
2017-06-25T11:46:14.532Z,29.13
2017-06-25T11:48:40.346Z,29.16
2017-06-25T11:51:05.137Z,29.64
2017-06-25T11:53:29.902Z,29.83
2017-06-25T11:55:54.737Z,29.49
2017-06-25T11:58:05.370Z,29.13
2017-06-25T12:00:30.313Z,28.7
2017-06-25T12:02:32.343Z,28.8
2017-06-25T12:04:48.780Z,29.18
2017-06-25T12:07:21.267Z,29.44
2017-06-25T12:09:37.677Z,29.43
2017-06-25T12:11:55.083Z,29.39
2017-06-25T12:13:57.174Z,29.35
2017-06-25T12:16:22.170Z,29.96
2017-06-25T12:18:47.052Z,30.03
2017-06-25T12:21:05.399Z,29.99
2017-06-25T12:23:36.962Z,29.59
2017-06-25T12:26:01.861Z,29.62
2017-06-25T12:28:26.817Z,29.37
2017-06-25T12:30:43.160Z,28.83
2017-06-25T12:33:08.066Z,28.83
2017-06-25T12:35:32.970Z,29.09
2017-06-25T12:37:57.770Z,28.89
2017-06-25T12:40:22.665Z,28.55
2017-06-25T12:42:47.470Z,28.86
2017-06-25T12:45:12.363Z,29.07
2017-06-25T12:47:37.264Z,29.39
2017-06-25T12:49:53.605Z,29.49
2017-06-25T12:52:18.463Z,29.43
2017-06-25T12:54:34.867Z,29.42
2017-06-25T12:56:51.271Z,29.76
2017-06-25T12:59:16.166Z,30.4
2017-06-25T13:01:32.577Z,30.2
2017-06-25T13:03:48.980Z,30.35
2017-06-25T13:06:13.884Z,29.67
2017-06-25T13:08:38.778Z,29.95
2017-06-25T13:11:03.685Z,30.39
2017-06-25T13:13:28.687Z,30.52
2017-06-25T13:15:45.191Z,30.33
2017-06-25T13:18:10.195Z,30.65
2017-06-25T13:20:35.194Z,31.73
2017-06-25T13:22:28.347Z,31.11
2017-06-25T13:24:30.407Z,30.71
2017-06-25T13:26:55.415Z,30.17
2017-06-25T13:29:11.899Z,30.49
2017-06-25T13:31:36.843Z,30.14
2017-06-25T13:34:05.739Z,30.59
2017-06-25T13:36:31.129Z,30.81
2017-06-25T13:38:56.311Z,30.27
2017-06-25T13:41:22.170Z,29.84
2017-06-25T13:43:47.166Z,30.26
2017-06-25T13:46:03.570Z,30.21
2017-06-25T13:48:31.341Z,30.05
2017-06-25T13:50:33.001Z,30.21
2017-06-25T13:52:59.116Z,30.24
2017-06-25T13:55:24.130Z,30.73
2017-06-25T13:57:49.027Z,29.89
2017-06-25T14:00:14.235Z,29.65
2017-06-25T14:02:30.825Z,29.65
2017-06-25T14:04:55.744Z,29.61
2017-06-25T14:07:20.649Z,29.25
2017-06-25T14:09:37.151Z,29.81
2017-06-25T14:12:02.056Z,29.73
2017-06-25T14:14:04.135Z,29.28
2017-06-25T14:16:14.812Z,29.74
2017-06-25T14:18:39.682Z,29.47
2017-06-25T14:21:04.594Z,29.18
2017-06-25T14:23:20.991Z,29.53
2017-06-25T14:25:37.386Z,29.09
2017-06-25T14:27:38.944Z,28.7
2017-06-25T14:30:03.747Z,28.53
2017-06-25T14:32:20.147Z,28.55
2017-06-25T14:34:45.048Z,28.41
2017-06-25T14:37:09.799Z,28.4
2017-06-25T14:39:26.146Z,28.3
2017-06-25T14:41:50.946Z,28.19
2017-06-25T14:44:07.132Z,28.33
2017-06-25T14:46:31.945Z,28.53
2017-06-25T14:48:56.646Z,28.56
2017-06-25T14:51:21.434Z,28.97
2017-06-25T14:53:46.100Z,29.4
2017-06-25T14:55:48.224Z,29.16
2017-06-25T14:58:12.993Z,28.72
2017-06-25T15:00:29.191Z,29.05
2017-06-25T15:02:53.987Z,28.9
2017-06-25T15:04:47.543Z,28.94
2017-06-25T15:07:12.353Z,29.18
2017-06-25T15:09:37.047Z,29.03
2017-06-25T15:12:01.752Z,28.92
2017-06-25T15:14:26.547Z,29.05
2017-06-25T15:16:57.901Z,29.03
2017-06-25T15:19:00.048Z,29.27
2017-06-25T15:24:29.437Z,29.02
2017-06-25T15:26:14.362Z,28.78
2017-06-25T15:28:41.211Z,28.72
2017-06-25T15:31:05.922Z,28.87
2017-06-25T15:35:06.962Z,29.22
2017-06-25T15:39:08.056Z,29.49
2017-06-25T15:43:00.638Z,29.62
2017-06-25T15:45:25.468Z,29.39
2017-06-25T15:47:50.282Z,28.97
2017-06-25T15:50:15.062Z,28.97
2017-06-25T15:52:41.946Z,29.52
2017-06-25T15:55:06.831Z,29.16
2017-06-25T15:57:40.039Z,28.96
2017-06-25T16:00:19.510Z,28.71
2017-06-25T16:02:52.050Z,29.05
2017-06-25T16:05:23.500Z,28.64
2017-06-25T16:07:48.300Z,28.8
2017-06-25T16:10:04.548Z,28.46
2017-06-25T16:12:29.225Z,28.7
2017-06-25T16:14:53.932Z,28.75
2017-06-25T16:17:19.707Z,29.02
2017-06-25T16:21:20.791Z,28.97
2017-06-25T16:25:21.846Z,28.55
2017-06-25T16:27:53.701Z,28.93
2017-06-25T16:31:54.725Z,29.03
2017-06-25T16:34:35.539Z,29.15
2017-06-25T16:38:36.603Z,28.92
2017-06-25T16:40:30.175Z,29.09
2017-06-25T16:42:54.986Z,29.16
2017-06-25T16:45:19.741Z,29.03
2017-06-25T16:47:52.544Z,29.2
2017-06-25T16:50:08.857Z,29.37
2017-06-25T16:52:33.741Z,29.12
2017-06-25T16:54:58.506Z,28.56
2017-06-25T16:57:23.280Z,29.15
2017-06-25T16:59:55.002Z,29.07
2017-06-25T17:03:47.473Z,28.65
2017-06-25T17:06:13.272Z,28.62
2017-06-25T17:08:38.024Z,28.13
2017-06-25T17:11:02.772Z,27.75
2017-06-25T17:13:27.565Z,27.78
2017-06-25T17:15:52.268Z,27.58
2017-06-25T17:18:16.961Z,27.58
2017-06-25T17:20:41.655Z,27.29
2017-06-25T17:23:06.357Z,27.63
2017-06-25T17:25:31.052Z,27.57
2017-06-25T17:27:55.638Z,27.71
2017-06-25T17:30:11.845Z,27.64
2017-06-25T17:32:36.537Z,27.79
2017-06-25T17:34:52.738Z,27.71
2017-06-25T17:37:17.436Z,27.6
2017-06-25T17:39:42.134Z,27.4
2017-06-25T17:42:06.830Z,27.47
2017-06-25T17:44:31.520Z,27.16
2017-06-25T17:46:56.106Z,27.01
2017-06-25T17:49:20.813Z,27.19
2017-06-25T17:51:37.010Z,26.79
2017-06-25T17:54:01.617Z,26.78
2017-06-25T17:56:26.196Z,26.96
2017-06-25T17:58:42.288Z,27.03
2017-06-25T18:01:06.884Z,27.04
2017-06-25T18:03:31.482Z,26.98
2017-06-25T18:05:56.074Z,27.03
2017-06-25T18:08:20.673Z,27.15
2017-06-25T18:10:45.262Z,27.1
2017-06-25T18:13:09.853Z,27.04
2017-06-25T18:15:34.452Z,27.08
2017-06-25T18:17:59.060Z,27.2
2017-06-25T18:20:23.843Z,27.11
2017-06-25T18:22:48.436Z,27.23
2017-06-25T18:25:12.967Z,27.28
2017-06-25T18:27:37.625Z,27.4
2017-06-25T18:30:02.183Z,27.6
2017-06-25T18:32:09.920Z,27.64
2017-06-25T18:34:34.504Z,27.53
2017-06-25T18:36:59.108Z,27.53
2017-06-25T18:39:23.707Z,27.58
2017-06-25T18:41:48.395Z,27.25
2017-06-25T18:44:13.094Z,27.23
2017-06-25T18:46:37.685Z,27.23
2017-06-25T18:49:02.389Z,26.96
2017-06-25T18:51:27.084Z,27.13
2017-06-25T18:53:51.647Z,27.13
2017-06-25T18:56:02.242Z,27.61
2017-06-25T19:00:03.328Z,27.63
2017-06-25T19:02:30.038Z,27.38
2017-06-25T19:04:56.680Z,27.43
2017-06-25T19:07:21.277Z,27.48
2017-06-25T19:09:23.277Z,27.63
2017-06-25T19:11:41.484Z,27.5
2017-06-25T19:14:08.129Z,27.67
2017-06-25T19:16:18.674Z,27.55
2017-06-25T19:18:44.332Z,27.75
2017-06-25T19:21:08.873Z,27.76
2017-06-25T19:23:33.511Z,27.28
2017-06-25T19:26:06.998Z,27.44
2017-06-25T19:28:46.548Z,27.37
2017-06-25T19:31:18.007Z,27.57
2017-06-25T19:33:42.558Z,27.43
2017-06-25T19:36:07.086Z,27.47
2017-06-25T19:38:31.638Z,27.41
2017-06-25T19:41:03.029Z,27.41
2017-06-25T19:43:27.561Z,27.43
2017-06-25T19:45:52.119Z,27.55
2017-06-25T19:48:25.526Z,27.22
2017-06-25T19:50:57.999Z,27.44
2017-06-25T19:53:23.619Z,27.23
2017-06-25T19:56:03.066Z,27.22
2017-06-25T19:58:27.638Z,27.35
2017-06-25T20:00:59.007Z,27.37
2017-06-25T20:03:09.633Z,27.34
2017-06-25T20:05:35.185Z,27.47
2017-06-25T20:08:14.427Z,27.44
2017-06-25T20:10:41.068Z,27.38
2017-06-25T20:13:06.688Z,27.19
2017-06-25T20:17:07.509Z,27.22
2017-06-25T20:19:09.510Z,27.15
2017-06-25T20:21:35.288Z,27.08
2017-06-25T20:23:59.699Z,26.98
2017-06-25T20:26:01.671Z,27.04
2017-06-25T20:28:35.107Z,27.13
2017-06-25T20:32:35.831Z,27.19
2017-06-25T20:35:00.328Z,27.11
2017-06-25T20:37:25.945Z,27
2017-06-25T20:40:05.164Z,26.98
2017-06-25T20:42:15.269Z,26.96
2017-06-25T20:44:39.933Z,27.07
2017-06-25T20:47:04.448Z,27.03
2017-06-25T20:49:21.120Z,26.92
2017-06-25T20:51:46.442Z,26.96
2017-06-25T20:55:47.243Z,26.91
2017-06-25T20:59:48.289Z,26.85
2017-06-25T21:01:51.005Z,26.96
2017-06-25T21:05:55.513Z,26.81
2017-06-25T21:09:58.176Z,26.78
2017-06-25T21:12:22.978Z,26.71
2017-06-25T21:16:23.932Z,26.78
2017-06-25T21:20:27.502Z,26.71
2017-06-25T21:24:29.762Z,26.63
2017-06-25T21:28:31.860Z,26.73
2017-06-25T21:32:34.523Z,26.81
2017-06-25T21:34:50.516Z,26.7
2017-06-25T21:38:52.029Z,26.7
2017-06-25T21:40:55.204Z,26.37
2017-06-25T21:44:49.749Z,26.23
2017-06-25T21:48:50.494Z,26.08
2017-06-25T21:52:51.803Z,25.73
2017-06-25T21:56:52.668Z,25.76
2017-06-25T21:59:24.588Z,25.56
2017-06-25T22:05:05.027Z,25.4
2017-06-25T22:07:46.727Z,25.41
2017-06-25T22:10:13.123Z,25.56
2017-06-25T22:14:16.236Z,25.58
2017-06-25T22:16:47.827Z,25.58
2017-06-25T22:20:49.390Z,25.66
2017-06-25T22:23:13.843Z,25.44
2017-06-25T22:25:38.338Z,25.31
2017-06-25T22:28:02.724Z,24.99
2017-06-25T22:30:27.113Z,24.88
2017-06-25T22:32:51.604Z,24.96
2017-06-25T22:35:15.994Z,24.79
2017-06-25T22:37:41.407Z,24.71
2017-06-25T22:40:05.797Z,24.84
2017-06-25T22:42:30.185Z,24.75
2017-06-25T22:44:54.575Z,24.68
2017-06-25T22:47:18.968Z,24.43
2017-06-25T22:49:43.357Z,24.34
2017-06-25T22:52:07.744Z,24.32
2017-06-25T22:54:32.129Z,24.53
2017-06-25T22:56:57.544Z,24.47
2017-06-25T22:59:21.833Z,24.24
2017-06-25T23:01:46.237Z,24.44
2017-06-25T23:04:10.603Z,24.58
2017-06-25T23:06:12.529Z,24.63
2017-06-25T23:08:14.438Z,24.59
2017-06-25T23:10:38.821Z,24.62
2017-06-25T23:13:03.213Z,24.47
2017-06-25T23:15:19.209Z,24.62
2017-06-25T23:17:43.492Z,24.56
2017-06-25T23:20:08.803Z,24.55
2017-06-25T23:22:33.189Z,24.32
2017-06-25T23:24:57.583Z,24.32
2017-06-25T23:27:21.969Z,24.44
2017-06-25T23:29:37.857Z,24.53
2017-06-25T23:32:02.247Z,24.61
2017-06-25T23:34:26.635Z,24.44
2017-06-25T23:36:51.025Z,24.31
2017-06-25T23:39:16.442Z,24.18
2017-06-25T23:41:32.330Z,24.22
2017-06-25T23:43:56.715Z,24.32
2017-06-25T23:46:07.199Z,24.29
2017-06-25T23:48:31.566Z,24.14
2017-06-25T23:50:55.964Z,24.04
2017-06-25T23:53:21.261Z,24
2017-06-25T23:55:46.583Z,24.1
2017-06-25T23:58:02.471Z,24.14
