createdAt,value
2019-03-31T00:00:41.884Z,6.00
2019-03-31T00:03:11.440Z,6.00
2019-03-31T00:05:42.505Z,6.10
2019-03-31T00:08:31.946Z,6.20
2019-03-31T00:11:01.383Z,6.20
2019-03-31T00:13:30.882Z,6.20
2019-03-31T00:16:00.392Z,6.20
2019-03-31T00:18:30.245Z,6.20
2019-03-31T00:20:59.722Z,6.30
2019-03-31T00:23:29.412Z,6.00
2019-03-31T00:26:18.155Z,5.90
2019-03-31T00:28:49.167Z,5.70
2019-03-31T00:31:22.279Z,5.80
2019-03-31T00:33:51.375Z,5.70
2019-03-31T00:36:20.888Z,5.80
2019-03-31T00:38:50.361Z,5.90
2019-03-31T00:41:19.818Z,6.00
2019-03-31T00:43:49.343Z,6.00
2019-03-31T00:46:18.788Z,6.00
2019-03-31T00:48:48.264Z,6.00
2019-03-31T00:51:17.751Z,6.00
2019-03-31T00:53:47.207Z,6.00
2019-03-31T00:56:16.712Z,6.00
2019-03-31T00:58:46.245Z,5.90
2019-03-31T01:04:04.293Z,5.80
2019-03-31T01:06:34.252Z,5.20
2019-03-31T01:09:08.773Z,4.80
2019-03-31T01:11:57.449Z,4.80
2019-03-31T01:14:28.309Z,4.90
2019-03-31T01:16:58.800Z,5.10
2019-03-31T01:19:28.878Z,5.10
2019-03-31T01:21:58.564Z,5.10
2019-03-31T01:24:28.400Z,5.20
2019-03-31T01:26:58.131Z,5.20
2019-03-31T01:29:27.820Z,5.20
2019-03-31T01:32:16.656Z,5.20
2019-03-31T01:34:46.469Z,5.20
2019-03-31T01:37:16.364Z,5.20
2019-03-31T01:39:46.461Z,5.10
2019-03-31T01:42:35.349Z,5.10
2019-03-31T01:45:07.462Z,5.10
2019-03-31T01:47:36.991Z,5.10
2019-03-31T01:50:14.383Z,5.10
2019-03-31T01:52:43.731Z,5.00
2019-03-31T01:55:13.522Z,4.90
2019-03-31T01:57:43.932Z,4.90
2019-03-31T02:00:15.825Z,4.90
2019-03-31T02:02:45.452Z,4.90
2019-03-31T02:05:15.375Z,4.90
2019-03-31T02:07:44.848Z,4.80
2019-03-31T02:10:14.743Z,4.80
2019-03-31T02:12:45.843Z,4.80
2019-03-31T02:15:15.500Z,4.70
2019-03-31T02:17:47.737Z,4.60
2019-03-31T02:20:17.598Z,4.60
2019-03-31T02:22:50.752Z,4.60
2019-03-31T02:25:20.226Z,4.60
2019-03-31T02:27:49.764Z,4.50
2019-03-31T02:30:22.191Z,4.40
2019-03-31T02:32:51.676Z,4.30
2019-03-31T02:35:21.316Z,4.30
2019-03-31T02:38:10.106Z,4.10
2019-03-31T02:40:39.597Z,4.10
2019-03-31T02:43:10.703Z,4.10
2019-03-31T02:45:41.669Z,4.20
2019-03-31T02:48:11.199Z,4.20
2019-03-31T02:50:45.228Z,4.30
2019-03-31T02:53:16.310Z,4.20
2019-03-31T02:55:46.584Z,4.20
2019-03-31T02:58:17.978Z,4.30
2019-03-31T03:00:48.247Z,4.10
2019-03-31T03:03:19.350Z,4.00
2019-03-31T03:05:49.909Z,4.00
2019-03-31T03:08:20.329Z,4.10
2019-03-31T03:10:51.844Z,4.00
2019-03-31T03:13:25.665Z,4.00
2019-03-31T03:18:34.121Z,4.00
2019-03-31T03:21:03.581Z,4.00
2019-03-31T03:23:33.043Z,3.90
2019-03-31T03:26:02.533Z,3.80
2019-03-31T03:28:32.174Z,3.80
2019-03-31T03:31:01.713Z,3.90
2019-03-31T03:33:31.564Z,3.90
2019-03-31T03:36:01.041Z,3.70
2019-03-31T03:38:30.484Z,3.70
2019-03-31T03:41:00.019Z,3.70
2019-03-31T03:43:29.518Z,3.70
2019-03-31T03:45:59.055Z,3.70
2019-03-31T03:48:28.529Z,3.70
2019-03-31T03:50:58.007Z,3.80
2019-03-31T03:53:27.718Z,3.70
2019-03-31T03:55:57.251Z,3.70
2019-03-31T03:58:26.732Z,3.60
2019-03-31T04:00:56.205Z,3.60
2019-03-31T04:03:30.701Z,3.70
2019-03-31T04:05:56.917Z,3.70
2019-03-31T04:08:26.506Z,3.70
2019-03-31T04:13:34.653Z,3.60
2019-03-31T04:16:04.195Z,3.60
2019-03-31T04:18:33.684Z,3.50
2019-03-31T04:21:22.608Z,3.50
2019-03-31T04:23:52.106Z,3.50
2019-03-31T04:26:21.564Z,3.30
2019-03-31T04:28:51.347Z,3.30
2019-03-31T04:31:20.800Z,3.30
2019-03-31T04:33:52.871Z,3.30
2019-03-31T04:36:23.155Z,3.40
2019-03-31T04:38:52.775Z,3.30
2019-03-31T04:41:22.221Z,3.30
2019-03-31T04:43:51.819Z,3.20
2019-03-31T04:46:21.320Z,3.30
2019-03-31T04:48:50.794Z,3.30
2019-03-31T04:51:20.269Z,3.30
2019-03-31T04:53:49.819Z,3.20
2019-03-31T04:56:19.263Z,3.20
2019-03-31T04:58:48.785Z,3.10
2019-03-31T05:01:18.267Z,3.20
2019-03-31T05:03:47.783Z,3.20
2019-03-31T05:06:17.380Z,3.20
2019-03-31T05:08:46.839Z,3.20
2019-03-31T05:11:16.332Z,3.10
2019-03-31T05:13:46.068Z,3.20
2019-03-31T05:16:15.724Z,3.20
2019-03-31T05:18:45.180Z,3.20
2019-03-31T05:21:14.934Z,3.20
2019-03-31T05:23:44.396Z,3.20
2019-03-31T05:26:13.882Z,3.30
2019-03-31T05:28:44.263Z,3.30
2019-03-31T05:31:13.935Z,3.30
2019-03-31T05:33:44.911Z,3.40
2019-03-31T05:36:14.498Z,3.30
2019-03-31T05:38:43.972Z,3.40
2019-03-31T05:41:13.499Z,3.30
2019-03-31T05:43:43.030Z,3.20
2019-03-31T05:46:12.521Z,3.30
2019-03-31T05:48:41.989Z,3.40
2019-03-31T05:51:11.756Z,3.50
2019-03-31T05:53:41.219Z,3.70
2019-03-31T05:56:10.676Z,3.80
2019-03-31T05:58:40.165Z,3.70
2019-03-31T06:01:09.638Z,3.60
2019-03-31T06:03:39.117Z,3.60
2019-03-31T06:06:08.622Z,3.80
2019-03-31T06:08:38.084Z,4.00
2019-03-31T06:11:07.566Z,4.10
2019-03-31T06:13:37.094Z,4.30
2019-03-31T06:16:06.642Z,4.40
2019-03-31T06:18:39.163Z,4.50
2019-03-31T06:21:08.685Z,4.70
2019-03-31T06:23:38.136Z,4.80
2019-03-31T06:26:07.593Z,4.90
2019-03-31T06:28:37.101Z,5.00
2019-03-31T06:31:06.561Z,5.20
2019-03-31T06:33:36.018Z,5.40
2019-03-31T06:36:05.529Z,6.00
2019-03-31T06:38:35.025Z,7.00
2019-03-31T06:41:04.690Z,8.60
2019-03-31T06:43:34.227Z,10.50
2019-03-31T06:46:04.045Z,12.30
2019-03-31T06:48:33.516Z,14.10
2019-03-31T06:51:03.223Z,15.40
2019-03-31T06:53:32.717Z,16.70
2019-03-31T06:56:02.198Z,17.60
2019-03-31T06:58:35.092Z,15.20
2019-03-31T07:01:04.609Z,14.40
2019-03-31T07:03:34.097Z,15.80
2019-03-31T07:06:03.575Z,17.70
2019-03-31T07:08:33.116Z,19.00
2019-03-31T07:11:02.608Z,19.80
2019-03-31T07:13:32.111Z,16.90
2019-03-31T07:16:01.633Z,14.90
2019-03-31T07:18:43.471Z,16.50
2019-03-31T07:21:12.962Z,18.50
2019-03-31T07:23:42.427Z,20.30
2019-03-31T07:26:13.448Z,21.60
2019-03-31T07:28:42.942Z,22.90
2019-03-31T07:31:12.423Z,23.60
2019-03-31T07:33:41.932Z,23.90
2019-03-31T07:36:11.424Z,24.40
2019-03-31T07:38:40.929Z,24.60
2019-03-31T07:41:29.777Z,24.90
2019-03-31T07:43:59.263Z,24.80
2019-03-31T07:46:28.779Z,24.30
2019-03-31T07:49:17.612Z,24.00
2019-03-31T07:51:47.081Z,24.40
2019-03-31T07:54:19.360Z,24.90
2019-03-31T07:56:48.909Z,25.10
2019-03-31T07:59:26.372Z,26.40
2019-03-31T08:01:55.845Z,27.80
2019-03-31T08:04:25.305Z,28.30
2019-03-31T08:06:55.042Z,28.50
2019-03-31T08:09:24.567Z,27.90
2019-03-31T08:11:54.050Z,28.00
2019-03-31T08:14:23.539Z,25.50
2019-03-31T08:16:53.088Z,26.40
2019-03-31T08:19:22.651Z,27.10
2019-03-31T08:21:52.152Z,26.80
2019-03-31T08:24:21.658Z,25.40
2019-03-31T08:27:11.458Z,26.40
2019-03-31T08:29:42.501Z,24.80
2019-03-31T08:32:12.842Z,24.80
2019-03-31T08:34:42.547Z,26.90
2019-03-31T08:37:19.196Z,28.50
2019-03-31T08:39:48.652Z,29.50
2019-03-31T08:42:18.152Z,30.40
2019-03-31T08:44:47.647Z,31.00
2019-03-31T08:47:17.121Z,31.10
2019-03-31T08:49:46.620Z,29.80
2019-03-31T08:52:22.147Z,27.80
2019-03-31T08:54:51.657Z,27.50
2019-03-31T08:57:21.127Z,28.70
2019-03-31T08:59:50.770Z,30.80
2019-03-31T09:02:22.109Z,32.80
2019-03-31T09:04:51.652Z,33.50
2019-03-31T09:07:21.125Z,32.80
2019-03-31T09:09:50.635Z,33.40
2019-03-31T09:12:20.100Z,34.30
2019-03-31T09:14:49.951Z,33.80
2019-03-31T09:17:19.468Z,30.60
2019-03-31T09:19:48.981Z,28.80
2019-03-31T09:22:18.492Z,25.60
2019-03-31T09:24:47.963Z,22.80
2019-03-31T09:27:36.790Z,21.90
2019-03-31T09:30:10.690Z,23.40
2019-03-31T09:32:40.206Z,22.90
2019-03-31T09:35:10.957Z,22.10
2019-03-31T09:37:40.596Z,22.80
2019-03-31T09:40:12.365Z,23.00
2019-03-31T09:42:41.874Z,25.00
2019-03-31T09:45:12.176Z,24.80
2019-03-31T09:47:41.805Z,23.00
2019-03-31T09:50:17.176Z,22.60
2019-03-31T09:52:45.529Z,23.10
2019-03-31T09:55:15.506Z,23.40
2019-03-31T09:57:45.077Z,23.50
2019-03-31T10:00:36.834Z,25.40
2019-03-31T10:03:06.380Z,26.20
2019-03-31T10:05:35.879Z,25.70
2019-03-31T10:08:05.417Z,25.00
2019-03-31T10:10:35.669Z,24.80
2019-03-31T10:13:05.241Z,26.90
2019-03-31T10:15:34.738Z,27.10
2019-03-31T10:18:05.912Z,27.10
2019-03-31T10:20:37.278Z,26.70
2019-03-31T10:23:06.794Z,25.60
2019-03-31T10:25:36.611Z,25.10
2019-03-31T10:28:25.398Z,25.40
2019-03-31T10:30:54.918Z,25.40
2019-03-31T10:33:24.378Z,25.70
2019-03-31T10:35:53.898Z,27.20
2019-03-31T10:38:23.388Z,28.60
2019-03-31T10:40:52.897Z,28.00
2019-03-31T10:43:22.363Z,29.70
2019-03-31T10:45:52.314Z,27.00
2019-03-31T10:48:21.782Z,24.40
2019-03-31T10:50:51.326Z,24.00
2019-03-31T10:53:21.406Z,24.80
2019-03-31T10:55:50.884Z,25.20
2019-03-31T10:58:20.340Z,26.60
2019-03-31T11:00:49.841Z,28.60
2019-03-31T11:03:19.309Z,28.00
2019-03-31T11:05:48.788Z,28.40
2019-03-31T11:08:18.288Z,28.40
2019-03-31T11:10:47.788Z,26.60
2019-03-31T11:13:17.279Z,26.20
2019-03-31T11:15:46.885Z,23.50
2019-03-31T11:18:16.374Z,24.40
2019-03-31T11:20:46.295Z,23.80
2019-03-31T11:23:17.397Z,23.90
2019-03-31T11:25:47.107Z,24.30
2019-03-31T11:28:36.224Z,23.50
2019-03-31T11:31:05.712Z,24.10
2019-03-31T11:33:35.180Z,23.20
2019-03-31T11:36:04.753Z,23.80
2019-03-31T11:38:34.246Z,22.00
2019-03-31T11:41:03.709Z,21.30
2019-03-31T11:43:33.236Z,20.40
2019-03-31T11:46:02.692Z,20.70
2019-03-31T11:48:32.159Z,20.50
2019-03-31T11:51:01.678Z,21.70
2019-03-31T11:53:31.131Z,22.30
2019-03-31T11:56:03.983Z,23.20
2019-03-31T11:58:33.483Z,24.30
2019-03-31T12:01:03.337Z,24.00
2019-03-31T12:03:32.800Z,23.20
2019-03-31T12:06:02.382Z,23.80
2019-03-31T12:08:35.534Z,24.70
2019-03-31T12:11:05.348Z,25.50
2019-03-31T12:13:37.597Z,24.60
2019-03-31T12:16:07.090Z,23.50
2019-03-31T12:18:36.556Z,23.50
2019-03-31T12:21:06.206Z,23.90
2019-03-31T12:23:35.666Z,24.40
2019-03-31T12:26:07.959Z,23.90
2019-03-31T12:28:37.446Z,24.20
2019-03-31T12:31:09.909Z,23.50
2019-03-31T12:33:39.382Z,24.50
2019-03-31T12:36:10.426Z,24.10
2019-03-31T12:38:41.409Z,24.20
2019-03-31T12:41:10.924Z,22.80
2019-03-31T12:43:40.427Z,22.40
2019-03-31T12:46:12.653Z,22.40
2019-03-31T12:48:42.183Z,22.80
2019-03-31T12:51:11.714Z,22.40
2019-03-31T12:53:41.203Z,21.40
2019-03-31T12:56:10.695Z,21.20
2019-03-31T12:58:45.860Z,22.30
2019-03-31T13:01:21.087Z,23.40
2019-03-31T13:03:50.578Z,23.10
2019-03-31T13:06:20.507Z,23.50
2019-03-31T13:08:49.978Z,22.50
2019-03-31T13:11:19.518Z,23.30
2019-03-31T13:13:49.065Z,23.40
2019-03-31T13:16:18.521Z,22.70
2019-03-31T13:18:47.999Z,23.50
2019-03-31T13:21:17.674Z,23.80
2019-03-31T13:23:47.175Z,23.30
2019-03-31T13:26:18.184Z,23.80
2019-03-31T13:28:47.762Z,24.30
2019-03-31T13:31:17.267Z,23.80
2019-03-31T13:33:46.772Z,23.30
2019-03-31T13:36:23.685Z,23.30
2019-03-31T13:38:53.176Z,23.50
2019-03-31T13:41:22.677Z,23.70
2019-03-31T13:43:52.195Z,23.90
2019-03-31T13:46:21.686Z,23.00
2019-03-31T13:48:51.102Z,23.90
2019-03-31T13:51:20.695Z,22.30
2019-03-31T13:53:50.201Z,21.50
2019-03-31T13:56:20.123Z,21.70
2019-03-31T13:58:52.621Z,22.00
2019-03-31T14:01:21.121Z,22.70
2019-03-31T14:03:50.746Z,21.60
2019-03-31T14:06:20.487Z,22.70
2019-03-31T14:08:49.996Z,24.10
2019-03-31T14:11:21.603Z,24.60
2019-03-31T14:13:50.795Z,24.50
2019-03-31T14:16:20.261Z,24.20
2019-03-31T14:18:49.828Z,24.70
2019-03-31T14:21:20.639Z,24.00
2019-03-31T14:23:50.134Z,24.40
2019-03-31T14:26:19.620Z,25.00
2019-03-31T14:28:49.188Z,24.10
2019-03-31T14:31:18.717Z,22.50
2019-03-31T14:33:48.188Z,21.30
2019-03-31T14:36:19.189Z,21.00
2019-03-31T14:38:48.837Z,21.30
2019-03-31T14:41:18.306Z,21.10
2019-03-31T14:43:47.808Z,20.90
2019-03-31T14:46:19.595Z,20.90
2019-03-31T14:48:48.486Z,21.00
2019-03-31T14:51:18.038Z,20.80
2019-03-31T14:53:47.586Z,20.40
2019-03-31T14:56:17.071Z,20.40
2019-03-31T14:58:46.600Z,20.30
2019-03-31T15:01:16.262Z,19.80
2019-03-31T15:03:45.733Z,20.00
2019-03-31T15:06:15.313Z,20.10
2019-03-31T15:08:54.167Z,20.40
2019-03-31T15:11:22.279Z,20.20
2019-03-31T15:13:54.845Z,19.70
2019-03-31T15:16:24.354Z,19.70
2019-03-31T15:18:53.830Z,19.80
2019-03-31T15:21:23.361Z,19.70
2019-03-31T15:23:52.874Z,19.90
2019-03-31T15:26:23.862Z,19.80
2019-03-31T15:28:53.336Z,19.60
2019-03-31T15:31:22.985Z,19.50
2019-03-31T15:33:52.461Z,19.50
2019-03-31T15:36:21.985Z,19.30
2019-03-31T15:38:51.558Z,19.50
2019-03-31T15:41:21.607Z,19.30
2019-03-31T15:44:10.542Z,19.20
2019-03-31T15:46:39.997Z,19.20
2019-03-31T15:49:09.498Z,18.70
2019-03-31T15:51:38.999Z,18.60
2019-03-31T15:54:08.458Z,18.50
2019-03-31T15:56:38.032Z,18.50
2019-03-31T15:59:07.523Z,18.40
2019-03-31T16:01:37.021Z,18.60
2019-03-31T16:04:06.509Z,18.70
2019-03-31T16:06:36.445Z,18.80
2019-03-31T16:09:22.397Z,18.80
2019-03-31T16:11:52.905Z,18.80
2019-03-31T16:14:10.577Z,18.70
2019-03-31T16:16:40.046Z,18.60
2019-03-31T16:19:09.516Z,18.60
2019-03-31T16:21:39.104Z,18.50
2019-03-31T16:24:08.607Z,18.40
2019-03-31T16:26:38.094Z,18.50
2019-03-31T16:29:07.660Z,18.50
2019-03-31T16:31:37.150Z,18.50
2019-03-31T16:34:06.622Z,18.30
2019-03-31T16:36:36.236Z,18.20
2019-03-31T16:39:07.403Z,18.10
2019-03-31T16:41:36.861Z,18.10
2019-03-31T16:44:06.379Z,18.10
2019-03-31T16:46:35.858Z,18.00
2019-03-31T16:49:11.383Z,18.00
2019-03-31T16:51:40.929Z,17.80
2019-03-31T16:54:10.662Z,17.70
2019-03-31T16:56:40.153Z,17.60
2019-03-31T16:59:11.203Z,17.60
2019-03-31T17:01:40.692Z,17.40
2019-03-31T17:04:10.152Z,17.30
2019-03-31T17:06:39.646Z,17.40
2019-03-31T17:09:16.824Z,17.20
2019-03-31T17:11:46.348Z,17.10
2019-03-31T17:14:16.185Z,17.00
2019-03-31T17:16:45.684Z,17.10
2019-03-31T17:19:15.454Z,16.90
2019-03-31T17:21:44.979Z,16.50
2019-03-31T17:24:14.476Z,16.20
2019-03-31T17:27:03.328Z,16.20
2019-03-31T17:29:32.833Z,15.80
2019-03-31T17:32:02.291Z,15.60
2019-03-31T17:34:32.041Z,15.40
2019-03-31T17:37:01.553Z,15.20
2019-03-31T17:39:31.035Z,15.10
2019-03-31T17:42:00.563Z,15.00
2019-03-31T17:44:30.069Z,14.90
2019-03-31T17:46:59.527Z,14.90
2019-03-31T17:49:29.019Z,14.90
2019-03-31T17:52:01.058Z,14.70
2019-03-31T17:54:29.708Z,14.60
2019-03-31T17:56:59.492Z,14.60
2019-03-31T17:59:31.643Z,14.50
2019-03-31T18:02:01.132Z,14.40
2019-03-31T18:04:32.130Z,14.30
2019-03-31T18:07:20.952Z,14.30
2019-03-31T18:09:50.433Z,14.30
2019-03-31T18:12:19.938Z,14.10
2019-03-31T18:14:49.439Z,14.10
2019-03-31T18:17:18.965Z,14.00
2019-03-31T18:19:48.471Z,14.00
2019-03-31T18:22:18.020Z,14.00
2019-03-31T18:24:47.524Z,13.90
2019-03-31T18:27:17.025Z,13.90
2019-03-31T18:29:46.504Z,13.80
2019-03-31T18:32:16.020Z,13.80
2019-03-31T18:34:45.520Z,13.60
2019-03-31T18:37:15.017Z,13.60
2019-03-31T18:39:44.765Z,13.60
2019-03-31T18:42:14.239Z,13.50
2019-03-31T18:44:43.751Z,13.50
2019-03-31T18:47:13.296Z,13.40
2019-03-31T18:49:42.803Z,13.30
2019-03-31T18:52:12.333Z,13.30
2019-03-31T18:54:43.504Z,13.30
2019-03-31T18:57:14.610Z,13.20
2019-03-31T18:59:46.944Z,13.20
2019-03-31T19:02:37.664Z,13.10
2019-03-31T19:05:09.905Z,13.00
2019-03-31T19:07:41.030Z,13.00
2019-03-31T19:10:24.197Z,12.90
2019-03-31T19:12:45.410Z,12.90
2019-03-31T19:15:35.869Z,12.90
2019-03-31T19:18:07.104Z,12.80
2019-03-31T19:20:38.430Z,12.80
2019-03-31T19:23:10.074Z,12.70
2019-03-31T19:25:41.181Z,12.70
2019-03-31T19:28:12.303Z,12.60
2019-03-31T19:30:43.690Z,12.50
2019-03-31T19:33:14.773Z,12.50
2019-03-31T19:35:47.675Z,12.40
2019-03-31T19:38:18.779Z,12.40
2019-03-31T19:41:03.419Z,12.20
2019-03-31T19:43:22.713Z,12.20
2019-03-31T19:45:53.849Z,12.20
2019-03-31T19:48:24.957Z,12.10
2019-03-31T19:50:56.070Z,12.00
2019-03-31T19:53:46.528Z,12.00
2019-03-31T19:56:17.675Z,12.00
2019-03-31T19:58:48.800Z,12.00
2019-03-31T20:01:19.944Z,11.90
2019-03-31T20:04:10.357Z,11.90
2019-03-31T20:06:41.486Z,11.80
2019-03-31T20:09:12.685Z,11.70
2019-03-31T20:11:43.765Z,11.60
2019-03-31T20:14:14.912Z,11.60
2019-03-31T20:16:46.020Z,11.70
2019-03-31T20:19:17.164Z,11.60
2019-03-31T20:21:48.273Z,11.50
2019-03-31T20:24:19.366Z,11.50
2019-03-31T20:26:50.494Z,11.40
2019-03-31T20:29:21.606Z,11.40
2019-03-31T20:31:52.712Z,11.40
2019-03-31T20:34:23.788Z,11.40
2019-03-31T20:36:55.322Z,11.30
2019-03-31T20:39:56.659Z,11.30
2019-03-31T20:42:38.159Z,11.30
2019-03-31T20:45:27.030Z,11.20
2019-03-31T20:47:56.550Z,11.20
2019-03-31T20:50:26.222Z,11.20
2019-03-31T20:52:55.703Z,11.00
2019-03-31T20:55:25.234Z,10.80
2019-03-31T20:57:54.700Z,10.70
2019-03-31T21:00:24.276Z,10.60
2019-03-31T21:02:53.963Z,10.70
2019-03-31T21:05:23.458Z,10.60
2019-03-31T21:07:52.957Z,10.60
2019-03-31T21:10:22.571Z,10.60
2019-03-31T21:13:11.355Z,10.50
2019-03-31T21:15:40.839Z,10.50
2019-03-31T21:18:10.312Z,10.30
2019-03-31T21:20:39.836Z,10.30
2019-03-31T21:23:09.376Z,10.20
2019-03-31T21:25:38.949Z,10.10
2019-03-31T21:28:14.270Z,10.10
2019-03-31T21:30:43.796Z,10.10
2019-03-31T21:33:22.020Z,10.00
2019-03-31T21:35:51.530Z,10.00
2019-03-31T21:38:21.010Z,9.90
2019-03-31T21:40:50.519Z,9.80
2019-03-31T21:43:20.032Z,9.70
2019-03-31T21:45:49.532Z,9.80
2019-03-31T21:48:19.035Z,9.60
2019-03-31T21:50:48.543Z,9.60
2019-03-31T21:53:18.027Z,9.60
2019-03-31T21:55:47.659Z,9.50
2019-03-31T21:58:17.155Z,9.60
2019-03-31T22:00:48.297Z,9.60
2019-03-31T22:03:17.759Z,9.50
2019-03-31T22:05:47.374Z,9.40
2019-03-31T22:08:17.090Z,9.40
2019-03-31T22:10:46.658Z,9.40
2019-03-31T22:13:16.151Z,9.40
2019-03-31T22:15:45.811Z,9.30
2019-03-31T22:18:15.277Z,9.30
2019-03-31T22:20:47.232Z,9.20
2019-03-31T22:23:16.050Z,9.10
2019-03-31T22:25:45.809Z,9.20
2019-03-31T22:28:15.296Z,9.20
2019-03-31T22:30:44.758Z,9.10
2019-03-31T22:33:14.245Z,9.10
2019-03-31T22:35:45.382Z,8.90
2019-03-31T22:38:14.877Z,8.90
2019-03-31T22:40:44.352Z,8.90
2019-03-31T22:43:14.006Z,8.90
2019-03-31T22:45:43.483Z,8.90
2019-03-31T22:48:12.902Z,8.90
2019-03-31T22:50:42.391Z,8.80
2019-03-31T22:53:11.875Z,8.80
2019-03-31T22:55:41.344Z,8.70
2019-03-31T22:58:10.887Z,8.60
2019-03-31T23:00:40.374Z,8.60
2019-03-31T23:03:09.825Z,8.60
2019-03-31T23:05:39.330Z,8.60
2019-03-31T23:08:14.848Z,8.60
2019-03-31T23:10:44.351Z,8.60
2019-03-31T23:13:15.054Z,8.50
2019-03-31T23:15:44.519Z,8.50
2019-03-31T23:18:19.988Z,8.40
2019-03-31T23:20:49.493Z,8.30
2019-03-31T23:23:24.909Z,8.30
2019-03-31T23:25:54.544Z,8.30
2019-03-31T23:28:24.020Z,8.30
2019-03-31T23:30:53.496Z,8.20
2019-03-31T23:33:23.033Z,8.20
2019-03-31T23:35:52.481Z,8.10
2019-03-31T23:38:21.969Z,8.10
2019-03-31T23:40:51.475Z,8.10
2019-03-31T23:43:20.946Z,8.10
2019-03-31T23:45:50.416Z,8.10
2019-03-31T23:48:21.818Z,8.00
2019-03-31T23:51:10.579Z,8.00
2019-03-31T23:53:40.101Z,7.90
2019-03-31T23:56:11.099Z,7.80
2019-03-31T23:58:40.590Z,7.90
