createdAt,value
2023-04-16T00:01:26.416Z,16.23
2023-04-16T00:03:53.250Z,16.35
2023-04-16T00:06:20.164Z,16.58
2023-04-16T00:08:46.700Z,16.55
2023-04-16T00:11:13.216Z,16.40
2023-04-16T00:13:39.758Z,16.67
2023-04-16T00:16:06.673Z,16.48
2023-04-16T00:18:33.133Z,16.98
2023-04-16T00:20:59.726Z,16.27
2023-04-16T00:23:26.207Z,16.45
2023-04-16T00:25:53.827Z,17.00
2023-04-16T00:28:20.447Z,16.27
2023-04-16T00:30:47.112Z,16.58
2023-04-16T00:33:17.102Z,16.40
2023-04-16T00:35:48.754Z,16.77
2023-04-16T00:40:41.602Z,15.85
2023-04-16T00:43:08.209Z,16.77
2023-04-16T00:45:34.965Z,15.23
2023-04-16T00:48:01.905Z,16.30
2023-04-16T00:50:28.566Z,16.85
2023-04-16T00:52:56.428Z,16.10
2023-04-16T00:55:23.011Z,16.63
2023-04-16T00:57:49.531Z,16.35
2023-04-16T01:00:16.210Z,16.38
2023-04-16T01:02:43.193Z,16.75
2023-04-16T01:05:09.757Z,15.75
2023-04-16T01:07:36.253Z,16.52
2023-04-16T01:10:03.734Z,16.65
2023-04-16T01:12:30.619Z,16.15
2023-04-16T01:14:59.401Z,16.55
2023-04-16T01:17:25.930Z,15.88
2023-04-16T01:19:52.481Z,15.95
2023-04-16T01:22:18.938Z,15.88
2023-04-16T01:24:45.726Z,16.05
2023-04-16T01:27:12.233Z,15.73
2023-04-16T01:29:39.011Z,15.82
2023-04-16T01:32:05.455Z,15.27
2023-04-16T01:34:31.955Z,15.43
2023-04-16T01:36:58.425Z,15.63
2023-04-16T01:39:24.890Z,15.52
2023-04-16T01:41:51.610Z,16.45
2023-04-16T01:44:18.112Z,14.55
2023-04-16T01:46:45.090Z,15.18
2023-04-16T01:49:11.882Z,14.65
2023-04-16T01:51:38.536Z,15.05
2023-04-16T01:54:05.323Z,15.85
2023-04-16T01:56:31.961Z,15.70
2023-04-16T01:58:58.692Z,15.98
2023-04-16T02:01:25.437Z,15.55
2023-04-16T02:03:52.667Z,15.80
2023-04-16T02:06:19.351Z,15.10
2023-04-16T02:08:45.935Z,16.40
2023-04-16T02:11:12.606Z,17.23
2023-04-16T02:13:39.106Z,16.02
2023-04-16T02:16:06.030Z,16.58
2023-04-16T02:18:32.508Z,15.85
2023-04-16T02:21:02.460Z,15.88
2023-04-16T02:23:28.956Z,15.82
2023-04-16T02:25:55.486Z,17.40
2023-04-16T02:28:22.001Z,17.20
2023-04-16T02:30:48.507Z,16.33
2023-04-16T02:33:15.015Z,16.83
2023-04-16T02:35:41.576Z,16.98
2023-04-16T02:38:08.438Z,17.65
2023-04-16T02:40:34.901Z,16.23
2023-04-16T02:43:02.975Z,16.50
2023-04-16T02:45:31.500Z,17.23
2023-04-16T02:47:58.368Z,17.73
2023-04-16T02:50:25.003Z,17.17
2023-04-16T02:52:52.100Z,17.67
2023-04-16T02:55:18.706Z,17.33
2023-04-16T02:57:45.367Z,16.80
2023-04-16T03:00:12.208Z,17.13
2023-04-16T03:02:40.245Z,17.23
2023-04-16T03:05:07.092Z,17.27
2023-04-16T03:07:33.697Z,16.65
2023-04-16T03:10:00.211Z,17.48
2023-04-16T03:12:27.286Z,17.33
2023-04-16T03:14:53.802Z,16.67
2023-04-16T03:17:20.460Z,16.92
2023-04-16T03:19:48.519Z,16.70
2023-04-16T03:22:15.100Z,16.60
2023-04-16T03:24:41.618Z,15.57
2023-04-16T03:27:08.332Z,16.42
2023-04-16T03:29:38.088Z,16.23
2023-04-16T03:32:04.604Z,15.80
2023-04-16T03:34:31.100Z,15.77
2023-04-16T03:36:57.581Z,16.23
2023-04-16T03:39:24.083Z,15.98
2023-04-16T03:41:50.526Z,17.33
2023-04-16T03:44:17.017Z,17.45
2023-04-16T03:46:43.568Z,15.90
2023-04-16T03:49:10.369Z,16.73
2023-04-16T03:51:37.129Z,17.33
2023-04-16T03:54:03.720Z,17.80
2023-04-16T03:56:30.538Z,17.33
2023-04-16T03:58:57.259Z,16.60
2023-04-16T04:01:23.820Z,17.38
2023-04-16T04:03:50.564Z,17.58
2023-04-16T04:06:17.311Z,17.08
2023-04-16T04:08:45.792Z,17.48
2023-04-16T04:11:12.309Z,17.10
2023-04-16T04:13:38.830Z,17.60
2023-04-16T04:16:05.955Z,18.58
2023-04-16T04:18:34.041Z,18.25
2023-04-16T04:21:04.616Z,16.60
2023-04-16T04:23:31.094Z,18.08
2023-04-16T04:25:57.633Z,17.90
2023-04-16T04:28:24.093Z,18.80
2023-04-16T04:30:50.771Z,18.25
2023-04-16T04:33:17.280Z,18.13
2023-04-16T04:35:44.129Z,15.80
2023-04-16T04:38:10.748Z,15.82
2023-04-16T04:40:37.315Z,16.55
2023-04-16T04:43:03.959Z,17.15
2023-04-16T04:45:33.556Z,16.55
2023-04-16T04:48:03.141Z,17.23
2023-04-16T04:50:31.323Z,16.95
2023-04-16T04:52:58.070Z,16.60
2023-04-16T04:55:24.568Z,16.30
2023-04-16T04:57:51.202Z,17.42
2023-04-16T05:00:18.142Z,15.52
2023-04-16T05:02:44.860Z,16.20
2023-04-16T05:05:11.620Z,16.08
2023-04-16T05:07:38.187Z,16.25
2023-04-16T05:10:05.412Z,15.77
2023-04-16T05:12:32.190Z,15.25
2023-04-16T05:14:58.690Z,15.52
2023-04-16T05:17:25.350Z,15.35
2023-04-16T05:19:52.478Z,16.30
2023-04-16T05:22:19.165Z,15.85
2023-04-16T05:24:45.781Z,16.60
2023-04-16T05:27:12.423Z,15.75
2023-04-16T05:29:39.032Z,15.85
2023-04-16T05:32:05.708Z,15.25
2023-04-16T05:34:32.227Z,15.98
2023-04-16T05:36:58.754Z,15.77
2023-04-16T05:39:29.464Z,15.32
2023-04-16T05:42:13.192Z,15.50
2023-04-16T05:44:40.681Z,15.52
2023-04-16T05:47:09.317Z,15.23
2023-04-16T05:49:39.922Z,15.27
2023-04-16T05:52:07.758Z,15.10
2023-04-16T05:54:34.304Z,16.30
2023-04-16T05:57:02.458Z,14.55
2023-04-16T05:59:29.515Z,14.57
2023-04-16T06:01:56.451Z,14.82
2023-04-16T06:04:23.015Z,14.70
2023-04-16T06:06:49.521Z,14.32
2023-04-16T06:09:16.258Z,15.77
2023-04-16T06:11:42.743Z,16.45
2023-04-16T06:14:09.355Z,14.50
2023-04-16T06:16:36.024Z,14.80
2023-04-16T06:19:02.589Z,14.40
2023-04-16T06:21:29.621Z,16.10
2023-04-16T06:23:56.226Z,14.63
2023-04-16T06:26:22.921Z,14.38
2023-04-16T06:28:50.026Z,15.10
2023-04-16T06:31:16.649Z,15.80
2023-04-16T06:33:43.372Z,15.05
2023-04-16T06:36:11.318Z,14.18
2023-04-16T06:38:38.008Z,14.77
2023-04-16T06:41:04.567Z,15.50
2023-04-16T06:43:34.401Z,15.55
2023-04-16T06:46:01.077Z,13.85
2023-04-16T06:48:28.000Z,14.25
2023-04-16T06:50:58.326Z,14.45
2023-04-16T06:53:24.886Z,15.13
2023-04-16T06:55:51.763Z,15.65
2023-04-16T06:58:18.376Z,14.57
2023-04-16T07:00:45.323Z,14.60
2023-04-16T07:03:12.102Z,15.82
2023-04-16T07:05:38.835Z,15.55
2023-04-16T07:08:05.449Z,15.52
2023-04-16T07:10:32.028Z,14.57
2023-04-16T07:12:58.566Z,15.35
2023-04-16T07:15:25.122Z,14.90
2023-04-16T07:17:51.790Z,15.73
2023-04-16T07:20:18.390Z,15.27
2023-04-16T07:22:44.949Z,15.10
2023-04-16T07:25:11.521Z,14.90
2023-04-16T07:27:38.078Z,14.32
2023-04-16T07:30:05.109Z,14.93
2023-04-16T07:32:31.879Z,13.20
2023-04-16T07:34:58.375Z,14.95
2023-04-16T07:37:25.391Z,15.00
2023-04-16T07:39:53.128Z,14.95
2023-04-16T07:42:19.697Z,15.60
2023-04-16T07:44:46.433Z,14.45
2023-04-16T07:47:12.902Z,14.10
2023-04-16T07:49:39.544Z,15.52
2023-04-16T07:52:06.094Z,15.27
2023-04-16T07:54:32.622Z,15.02
2023-04-16T07:56:59.252Z,14.05
2023-04-16T07:59:26.187Z,14.85
2023-04-16T08:01:54.048Z,15.75
2023-04-16T08:04:25.434Z,15.23
2023-04-16T08:06:53.496Z,13.60
2023-04-16T08:09:22.788Z,13.20
2023-04-16T08:11:49.932Z,15.35
2023-04-16T08:14:17.110Z,14.35
2023-04-16T08:16:43.622Z,14.05
2023-04-16T08:19:10.531Z,14.40
2023-04-16T08:21:37.330Z,13.82
2023-04-16T08:24:04.148Z,14.32
2023-04-16T08:26:30.918Z,13.55
2023-04-16T08:28:57.425Z,13.25
2023-04-16T08:31:24.315Z,12.57
2023-04-16T08:33:50.844Z,13.05
2023-04-16T08:36:20.898Z,13.00
2023-04-16T08:38:47.385Z,12.05
2023-04-16T08:41:14.137Z,12.95
2023-04-16T08:43:45.107Z,13.07
2023-04-16T08:46:12.517Z,12.70
2023-04-16T08:48:41.924Z,12.90
2023-04-16T08:51:11.192Z,12.30
2023-04-16T08:53:52.848Z,13.13
2023-04-16T08:56:22.921Z,11.55
2023-04-16T08:58:51.155Z,12.18
2023-04-16T09:01:19.097Z,11.38
2023-04-16T09:03:49.062Z,11.25
2023-04-16T09:06:16.471Z,11.07
2023-04-16T09:08:46.683Z,11.43
2023-04-16T09:11:20.068Z,11.93
2023-04-16T09:13:48.090Z,12.27
2023-04-16T09:16:15.295Z,11.48
2023-04-16T09:18:41.921Z,12.23
2023-04-16T09:21:11.769Z,12.43
2023-04-16T09:23:38.993Z,11.98
2023-04-16T09:26:06.513Z,12.38
2023-04-16T09:28:47.088Z,12.10
2023-04-16T09:31:19.126Z,11.88
2023-04-16T09:34:02.353Z,13.20
2023-04-16T09:36:28.912Z,11.82
2023-04-16T09:39:07.882Z,12.65
2023-04-16T09:41:39.770Z,12.73
2023-04-16T09:44:06.340Z,12.52
2023-04-16T09:46:40.641Z,12.52
2023-04-16T09:49:13.986Z,12.38
2023-04-16T09:51:54.725Z,11.65
2023-04-16T09:54:21.229Z,12.65
2023-04-16T09:56:50.041Z,11.60
2023-04-16T09:59:18.823Z,12.25
2023-04-16T10:01:47.224Z,11.43
2023-04-16T10:04:13.832Z,11.57
2023-04-16T10:06:40.790Z,11.82
2023-04-16T10:09:09.382Z,11.95
2023-04-16T10:11:36.117Z,11.15
2023-04-16T10:14:03.764Z,11.13
2023-04-16T10:16:30.908Z,11.35
2023-04-16T10:18:58.925Z,11.35
2023-04-16T10:21:33.844Z,10.40
2023-04-16T10:24:01.214Z,11.02
2023-04-16T10:26:29.757Z,10.20
2023-04-16T10:28:57.945Z,10.38
2023-04-16T10:31:25.739Z,10.82
2023-04-16T10:33:52.960Z,9.70
2023-04-16T10:36:29.133Z,9.40
2023-04-16T10:39:00.674Z,9.70
2023-04-16T10:41:27.417Z,9.38
2023-04-16T10:44:03.265Z,8.88
2023-04-16T10:46:34.484Z,9.43
2023-04-16T10:49:03.189Z,7.78
2023-04-16T10:51:33.219Z,8.32
2023-04-16T10:54:08.822Z,8.38
2023-04-16T10:56:37.085Z,8.48
2023-04-16T10:59:17.550Z,9.35
2023-04-16T11:01:45.911Z,8.35
2023-04-16T11:04:22.206Z,8.20
2023-04-16T11:07:03.130Z,8.38
2023-04-16T11:10:06.096Z,8.75
2023-04-16T11:12:44.978Z,8.82
2023-04-16T11:15:16.326Z,8.18
2023-04-16T11:17:45.296Z,8.48
2023-04-16T11:20:23.241Z,8.40
2023-04-16T11:22:51.331Z,8.80
2023-04-16T11:25:22.734Z,8.57
2023-04-16T11:30:17.105Z,8.45
2023-04-16T11:32:44.700Z,7.97
2023-04-16T11:35:16.839Z,8.20
2023-04-16T11:37:43.570Z,7.57
2023-04-16T11:40:10.923Z,8.00
2023-04-16T11:42:40.564Z,8.10
2023-04-16T11:45:10.279Z,7.80
2023-04-16T11:47:57.587Z,7.97
2023-04-16T11:50:26.252Z,8.27
2023-04-16T11:52:56.031Z,7.47
2023-04-16T11:55:23.581Z,8.30
2023-04-16T11:57:51.923Z,7.65
2023-04-16T12:00:24.352Z,7.65
2023-04-16T12:02:55.652Z,7.72
2023-04-16T12:05:34.656Z,7.90
2023-04-16T12:08:03.266Z,7.30
2023-04-16T12:10:31.150Z,7.70
2023-04-16T12:13:16.901Z,7.00
2023-04-16T12:15:51.304Z,7.53
2023-04-16T12:18:20.175Z,7.07
2023-04-16T12:20:47.148Z,7.28
2023-04-16T12:23:30.870Z,6.80
2023-04-16T12:26:02.789Z,7.45
2023-04-16T12:28:34.444Z,7.22
2023-04-16T12:33:28.348Z,7.53
2023-04-16T12:35:55.094Z,7.13
2023-04-16T12:38:24.068Z,7.53
2023-04-16T12:40:52.194Z,7.70
2023-04-16T12:43:19.792Z,8.15
2023-04-16T12:45:46.503Z,8.27
2023-04-16T12:48:14.739Z,7.15
2023-04-16T12:50:44.264Z,7.63
2023-04-16T12:53:11.519Z,7.20
2023-04-16T12:55:38.188Z,7.35
2023-04-16T12:58:04.694Z,7.53
2023-04-16T13:00:31.268Z,6.95
2023-04-16T13:02:57.973Z,7.90
2023-04-16T13:05:24.644Z,8.05
2023-04-16T13:07:53.724Z,7.40
2023-04-16T13:10:27.423Z,6.80
2023-04-16T13:12:54.189Z,7.03
2023-04-16T13:15:20.755Z,7.05
2023-04-16T13:17:47.302Z,7.28
2023-04-16T13:20:13.859Z,7.03
2023-04-16T13:22:40.482Z,7.18
2023-04-16T13:25:07.684Z,6.90
2023-04-16T13:27:34.229Z,7.65
2023-04-16T13:30:00.941Z,6.63
2023-04-16T13:32:27.564Z,6.93
2023-04-16T13:34:54.076Z,6.60
2023-04-16T13:37:20.587Z,6.43
2023-04-16T13:39:47.340Z,6.72
2023-04-16T13:42:13.824Z,6.85
2023-04-16T13:44:40.262Z,6.32
2023-04-16T13:47:06.949Z,6.60
2023-04-16T13:49:35.930Z,6.13
2023-04-16T13:52:03.034Z,6.20
2023-04-16T13:54:29.454Z,5.97
2023-04-16T13:56:56.030Z,5.32
2023-04-16T13:59:22.568Z,5.22
2023-04-16T14:01:49.276Z,4.78
2023-04-16T14:04:15.802Z,4.85
2023-04-16T14:06:42.354Z,5.00
2023-04-16T14:09:10.744Z,4.63
2023-04-16T14:11:37.585Z,4.63
2023-04-16T14:14:04.157Z,4.15
2023-04-16T14:16:31.001Z,4.50
2023-04-16T14:18:57.496Z,4.93
2023-04-16T14:21:24.119Z,4.43
2023-04-16T14:23:51.426Z,4.40
2023-04-16T14:26:17.905Z,4.35
2023-04-16T14:28:44.678Z,4.18
2023-04-16T14:31:12.210Z,4.30
2023-04-16T14:33:39.014Z,4.40
2023-04-16T14:36:06.035Z,4.55
2023-04-16T14:38:32.649Z,4.57
2023-04-16T14:41:00.306Z,4.63
2023-04-16T14:43:27.339Z,4.10
2023-04-16T14:45:53.989Z,4.45
2023-04-16T14:48:21.286Z,4.30
2023-04-16T14:50:47.948Z,4.57
2023-04-16T14:53:14.470Z,4.90
2023-04-16T14:55:41.031Z,5.07
2023-04-16T14:58:07.662Z,4.28
2023-04-16T15:53:59.332Z,4.30
2023-04-16T15:56:25.987Z,4.03
2023-04-16T15:58:52.533Z,4.20
2023-04-16T16:01:19.047Z,4.05
2023-04-16T16:03:46.105Z,5.15
2023-04-16T16:06:12.637Z,4.28
2023-04-16T16:08:39.257Z,5.15
2023-04-16T16:11:05.863Z,4.28
2023-04-16T16:13:32.587Z,4.63
2023-04-16T16:15:59.445Z,4.93
2023-04-16T16:18:25.983Z,5.10
2023-04-16T16:20:56.900Z,6.03
2023-04-16T16:23:23.437Z,5.63
2023-04-16T16:25:51.207Z,6.25
2023-04-16T16:28:17.892Z,6.40
2023-04-16T16:30:45.106Z,5.95
2023-04-16T16:33:11.608Z,6.57
2023-04-16T16:35:38.148Z,7.22
2023-04-16T16:38:04.598Z,6.50
2023-04-16T16:40:31.091Z,5.95
2023-04-16T16:42:57.614Z,6.03
2023-04-16T16:45:26.160Z,6.38
2023-04-16T16:47:52.861Z,5.68
2023-04-16T16:50:19.566Z,6.25
2023-04-16T16:52:46.067Z,6.18
2023-04-16T16:55:13.458Z,6.90
2023-04-16T16:57:39.981Z,6.28
2023-04-16T17:00:16.338Z,5.97
2023-04-16T17:02:44.444Z,5.65
2023-04-16T17:05:12.630Z,6.38
2023-04-16T17:07:39.436Z,6.28
2023-04-16T17:10:07.176Z,6.07
2023-04-16T17:12:33.733Z,6.10
2023-04-16T17:15:00.418Z,6.47
2023-04-16T17:17:27.100Z,6.40
2023-04-16T17:19:53.793Z,6.10
2023-04-16T17:22:20.391Z,6.90
2023-04-16T17:24:47.178Z,6.13
2023-04-16T17:27:13.709Z,6.60
2023-04-16T17:29:41.000Z,6.65
2023-04-16T17:32:08.314Z,7.00
2023-04-16T17:34:34.982Z,7.05
2023-04-16T17:37:04.635Z,6.80
2023-04-16T17:39:31.549Z,7.13
2023-04-16T17:42:01.075Z,6.65
2023-04-16T17:44:28.111Z,6.55
2023-04-16T17:46:54.609Z,6.35
2023-04-16T17:49:21.274Z,6.82
2023-04-16T17:51:48.882Z,6.50
2023-04-16T17:54:15.425Z,6.50
2023-04-16T17:56:41.956Z,6.30
2023-04-16T17:59:08.453Z,6.55
2023-04-16T18:01:35.057Z,6.75
2023-04-16T18:04:02.870Z,6.82
2023-04-16T18:06:29.484Z,7.28
2023-04-16T18:08:56.799Z,6.82
2023-04-16T18:11:23.475Z,7.22
2023-04-16T18:13:52.572Z,7.18
2023-04-16T18:16:20.172Z,6.68
2023-04-16T18:18:46.742Z,6.38
2023-04-16T18:21:13.521Z,6.50
2023-04-16T18:23:40.110Z,6.82
2023-04-16T18:26:08.746Z,6.85
2023-04-16T18:28:36.204Z,6.57
2023-04-16T18:31:05.597Z,6.60
2023-04-16T18:36:02.560Z,6.07
2023-04-16T18:38:32.031Z,5.97
2023-04-16T18:40:59.500Z,6.18
2023-04-16T18:43:30.144Z,5.40
2023-04-16T18:45:57.589Z,6.05
2023-04-16T18:48:24.326Z,5.95
2023-04-16T18:50:51.007Z,5.68
2023-04-16T18:53:17.683Z,5.93
2023-04-16T18:55:44.174Z,6.20
2023-04-16T18:58:10.905Z,6.10
2023-04-16T19:00:37.421Z,6.03
2023-04-16T19:03:07.014Z,5.40
2023-04-16T19:05:34.083Z,5.22
2023-04-16T19:08:00.942Z,5.50
2023-04-16T19:10:27.677Z,5.57
2023-04-16T19:12:57.348Z,5.47
2023-04-16T19:15:23.870Z,5.57
2023-04-16T19:17:50.533Z,5.55
2023-04-16T19:20:17.229Z,5.63
2023-04-16T19:22:43.743Z,5.43
2023-04-16T19:25:10.365Z,5.70
2023-04-16T19:27:37.285Z,5.53
2023-04-16T19:30:04.947Z,5.85
2023-04-16T19:32:31.981Z,5.45
2023-04-16T19:34:58.553Z,5.38
2023-04-16T19:37:25.330Z,5.57
2023-04-16T19:39:52.315Z,5.35
2023-04-16T19:42:18.843Z,5.55
2023-04-16T19:44:45.403Z,5.20
2023-04-16T19:47:11.970Z,5.47
2023-04-16T19:49:38.522Z,5.70
2023-04-16T19:52:05.320Z,5.57
2023-04-16T19:54:33.922Z,5.70
2023-04-16T19:57:01.329Z,5.50
2023-04-16T19:59:28.723Z,5.65
2023-04-16T20:01:56.026Z,5.65
2023-04-16T20:04:23.159Z,5.80
2023-04-16T20:09:33.652Z,5.53
2023-04-16T20:12:00.918Z,5.40
2023-04-16T20:14:27.519Z,6.22
2023-04-16T20:16:54.429Z,5.97
2023-04-16T20:19:26.316Z,6.38
2023-04-16T20:24:20.942Z,5.60
2023-04-16T20:26:47.420Z,5.97
2023-04-16T20:29:15.185Z,6.22
2023-04-16T20:31:47.750Z,6.10
2023-04-16T20:34:17.748Z,5.93
2023-04-16T20:36:44.246Z,5.60
2023-04-16T20:39:11.170Z,6.35
2023-04-16T20:41:44.807Z,6.15
2023-04-16T20:44:18.265Z,6.85
2023-04-16T20:46:49.683Z,6.05
2023-04-16T20:49:18.424Z,6.65
2023-04-16T20:51:45.331Z,6.18
2023-04-16T20:54:11.893Z,6.28
2023-04-16T20:56:38.605Z,6.30
2023-04-16T20:59:05.185Z,6.07
2023-04-16T21:01:34.566Z,6.97
2023-04-16T21:04:01.573Z,5.90
2023-04-16T21:06:28.303Z,6.22
2023-04-16T21:08:54.925Z,6.32
2023-04-16T21:11:21.686Z,6.57
2023-04-16T21:13:49.822Z,6.28
2023-04-16T21:16:16.678Z,6.32
2023-04-16T21:18:43.171Z,6.85
2023-04-16T21:21:09.824Z,6.95
2023-04-16T21:23:36.336Z,7.28
2023-04-16T21:26:02.847Z,6.40
2023-04-16T21:28:29.498Z,7.25
2023-04-16T21:30:56.355Z,7.05
2023-04-16T21:33:22.879Z,6.50
2023-04-16T21:35:52.963Z,6.97
2023-04-16T21:38:26.078Z,6.65
2023-04-16T21:40:56.673Z,6.95
2023-04-16T21:43:32.171Z,6.43
2023-04-16T21:45:59.480Z,7.10
2023-04-16T21:48:27.033Z,7.32
2023-04-16T21:50:59.082Z,7.07
2023-04-16T21:53:26.233Z,6.97
2023-04-16T21:55:53.121Z,6.97
2023-04-16T21:58:19.887Z,7.47
2023-04-16T22:00:48.424Z,7.53
2023-04-16T22:03:17.246Z,8.13
2023-04-16T22:05:45.288Z,7.38
2023-04-16T22:08:24.200Z,8.10
2023-04-16T22:10:51.760Z,7.18
2023-04-16T22:13:18.433Z,7.35
2023-04-16T22:15:45.026Z,8.35
2023-04-16T22:18:11.650Z,7.47
2023-04-16T22:20:38.969Z,7.63
2023-04-16T22:23:06.809Z,7.85
2023-04-16T22:25:33.449Z,7.22
2023-04-16T22:28:01.509Z,8.07
2023-04-16T22:30:28.028Z,7.97
2023-04-16T22:32:54.615Z,7.88
2023-04-16T22:35:21.097Z,8.20
2023-04-16T22:37:47.724Z,7.70
2023-04-16T22:40:14.944Z,8.45
2023-04-16T22:42:41.669Z,8.20
2023-04-16T22:45:09.089Z,8.50
2023-04-16T22:47:35.721Z,8.55
2023-04-16T22:50:03.395Z,8.50
2023-04-16T22:52:29.907Z,8.27
2023-04-16T22:54:56.410Z,8.13
2023-04-16T22:57:25.540Z,8.23
2023-04-16T22:59:53.087Z,8.02
2023-04-16T23:02:20.924Z,7.68
2023-04-16T23:04:48.149Z,8.63
2023-04-16T23:07:15.104Z,9.07
2023-04-16T23:09:42.558Z,8.40
2023-04-16T23:12:09.074Z,8.27
2023-04-16T23:14:36.873Z,8.48
2023-04-16T23:17:03.471Z,8.60
2023-04-16T23:19:31.186Z,8.90
2023-04-16T23:21:57.886Z,8.85
2023-04-16T23:24:24.451Z,8.65
2023-04-16T23:26:52.455Z,8.68
2023-04-16T23:29:19.273Z,8.55
2023-04-16T23:31:45.831Z,8.80
2023-04-16T23:34:12.302Z,7.93
2023-04-16T23:36:39.232Z,9.50
2023-04-16T23:39:05.771Z,9.48
2023-04-16T23:41:32.313Z,9.02
2023-04-16T23:43:59.021Z,10.05
2023-04-16T23:46:26.376Z,9.20
2023-04-16T23:48:57.831Z,8.90
2023-04-16T23:51:24.310Z,9.48
2023-04-16T23:53:50.820Z,9.07
2023-04-16T23:56:17.355Z,10.18
2023-04-16T23:58:43.801Z,10.13
