createdAt,value
2022-10-19T00:00:14.185Z,12.03
2022-10-19T00:02:31.131Z,12.01
2022-10-19T00:04:48.240Z,12.02
2022-10-19T00:07:05.569Z,12.04
2022-10-19T00:09:23.506Z,12.06
2022-10-19T00:11:40.600Z,12.17
2022-10-19T00:13:58.477Z,12.16
2022-10-19T00:16:15.568Z,12.18
2022-10-19T00:18:33.965Z,12.18
2022-10-19T00:20:50.805Z,12.24
2022-10-19T00:23:08.177Z,12.24
2022-10-19T00:25:25.838Z,12.25
2022-10-19T00:27:43.120Z,12.25
2022-10-19T00:30:00.443Z,12.26
2022-10-19T00:32:18.534Z,12.33
2022-10-19T00:34:37.221Z,12.36
2022-10-19T00:36:54.441Z,12.35
2022-10-19T00:39:11.783Z,12.36
2022-10-19T00:41:29.077Z,12.35
2022-10-19T00:43:46.055Z,12.40
2022-10-19T00:46:04.303Z,12.43
2022-10-19T00:48:21.263Z,12.49
2022-10-19T00:50:38.289Z,12.52
2022-10-19T00:52:55.269Z,12.54
2022-10-19T00:55:12.228Z,12.56
2022-10-19T00:57:29.240Z,12.56
2022-10-19T00:59:46.355Z,12.63
2022-10-19T01:02:03.339Z,12.67
2022-10-19T01:04:20.284Z,12.64
2022-10-19T01:06:38.301Z,12.64
2022-10-19T01:08:55.476Z,12.63
2022-10-19T01:11:13.760Z,12.67
2022-10-19T01:13:32.026Z,12.70
2022-10-19T01:15:49.317Z,12.78
2022-10-19T01:18:06.422Z,12.76
2022-10-19T01:20:23.655Z,12.75
2022-10-19T01:22:40.968Z,12.75
2022-10-19T01:24:58.267Z,12.75
2022-10-19T01:27:15.557Z,12.76
2022-10-19T01:29:32.756Z,12.80
2022-10-19T01:31:49.990Z,12.80
2022-10-19T01:34:07.104Z,12.81
2022-10-19T01:36:24.113Z,12.84
2022-10-19T01:38:41.433Z,12.84
2022-10-19T01:40:58.763Z,12.85
2022-10-19T01:43:15.791Z,12.86
2022-10-19T01:45:34.033Z,12.92
2022-10-19T01:47:51.083Z,12.90
2022-10-19T01:50:08.011Z,12.92
2022-10-19T01:52:25.312Z,12.94
2022-10-19T01:54:42.314Z,12.93
2022-10-19T01:57:00.183Z,12.91
2022-10-19T01:59:17.451Z,12.94
2022-10-19T02:01:34.696Z,12.94
2022-10-19T02:03:51.740Z,12.95
2022-10-19T02:06:08.760Z,12.94
2022-10-19T02:08:25.994Z,12.96
2022-10-19T02:10:43.239Z,12.99
2022-10-19T02:13:00.107Z,12.99
2022-10-19T02:15:17.168Z,12.99
2022-10-19T02:17:34.138Z,13.02
2022-10-19T02:19:51.058Z,13.01
2022-10-19T02:22:07.912Z,13.01
2022-10-19T02:24:25.108Z,13.04
2022-10-19T02:26:42.117Z,13.09
2022-10-19T02:28:59.010Z,13.10
2022-10-19T02:31:16.106Z,13.10
2022-10-19T02:33:33.340Z,13.10
2022-10-19T02:35:51.250Z,13.11
2022-10-19T02:38:08.281Z,13.14
2022-10-19T02:40:26.251Z,13.16
2022-10-19T02:42:43.182Z,13.16
2022-10-19T02:45:00.231Z,13.14
2022-10-19T02:47:17.555Z,13.15
2022-10-19T02:49:34.880Z,13.15
2022-10-19T02:51:52.208Z,13.15
2022-10-19T02:54:09.445Z,13.19
2022-10-19T02:56:26.512Z,13.22
2022-10-19T02:58:43.454Z,13.21
2022-10-19T03:01:00.454Z,13.21
2022-10-19T03:03:17.525Z,13.21
2022-10-19T03:05:34.599Z,13.23
2022-10-19T03:07:51.460Z,13.24
2022-10-19T03:10:08.443Z,13.25
2022-10-19T03:12:26.710Z,13.25
2022-10-19T03:14:43.970Z,13.25
2022-10-19T03:17:00.930Z,13.25
2022-10-19T03:19:18.050Z,13.24
2022-10-19T03:21:36.002Z,13.25
2022-10-19T03:23:52.986Z,13.26
2022-10-19T03:26:12.180Z,13.30
2022-10-19T03:28:29.810Z,13.34
2022-10-19T03:30:46.841Z,13.36
2022-10-19T03:33:04.388Z,13.34
2022-10-19T03:35:21.325Z,13.32
2022-10-19T03:37:38.357Z,13.30
2022-10-19T03:39:55.348Z,13.31
2022-10-19T03:42:12.411Z,13.34
2022-10-19T03:44:29.346Z,13.35
2022-10-19T03:46:46.219Z,13.35
2022-10-19T03:49:03.277Z,13.34
2022-10-19T03:51:20.563Z,13.34
2022-10-19T03:53:38.238Z,13.34
2022-10-19T03:55:55.196Z,13.34
2022-10-19T03:58:12.325Z,13.33
2022-10-19T04:00:29.607Z,13.34
2022-10-19T04:02:46.833Z,13.34
2022-10-19T04:05:04.185Z,13.36
2022-10-19T04:07:22.209Z,13.38
2022-10-19T04:09:39.178Z,13.38
2022-10-19T04:11:56.543Z,13.39
2022-10-19T04:14:19.300Z,13.44
2022-10-19T04:16:44.113Z,13.42
2022-10-19T04:19:01.468Z,13.39
2022-10-19T04:21:19.646Z,13.37
2022-10-19T04:23:37.614Z,13.38
2022-10-19T04:25:54.617Z,13.39
2022-10-19T04:28:11.620Z,13.42
2022-10-19T04:30:28.832Z,13.44
2022-10-19T04:32:46.113Z,13.42
2022-10-19T04:35:03.429Z,13.43
2022-10-19T04:37:20.677Z,13.43
2022-10-19T04:39:37.705Z,13.42
2022-10-19T04:41:54.686Z,13.39
2022-10-19T04:44:12.078Z,13.39
2022-10-19T04:46:29.173Z,13.36
2022-10-19T04:48:47.191Z,13.35
2022-10-19T04:51:04.512Z,13.37
2022-10-19T04:53:21.582Z,13.35
2022-10-19T04:55:38.778Z,13.32
2022-10-19T04:57:56.113Z,13.30
2022-10-19T05:00:13.998Z,13.28
2022-10-19T05:02:31.082Z,13.28
2022-10-19T05:04:48.066Z,13.24
2022-10-19T05:07:05.160Z,13.23
2022-10-19T05:09:22.472Z,13.22
2022-10-19T05:11:39.791Z,13.20
2022-10-19T05:13:56.843Z,13.17
2022-10-19T05:16:13.978Z,13.13
2022-10-19T05:18:31.224Z,13.10
2022-10-19T05:20:48.556Z,13.07
2022-10-19T05:23:07.348Z,13.05
2022-10-19T05:25:24.534Z,13.05
2022-10-19T05:27:41.800Z,13.09
2022-10-19T05:29:59.049Z,13.10
2022-10-19T05:32:16.308Z,13.10
2022-10-19T05:34:33.500Z,13.13
2022-10-19T05:36:50.493Z,13.12
2022-10-19T05:39:07.364Z,13.15
2022-10-19T05:41:24.339Z,13.22
2022-10-19T05:43:41.577Z,13.21
2022-10-19T05:45:58.562Z,13.19
2022-10-19T05:48:15.838Z,13.19
2022-10-19T05:50:33.129Z,13.17
2022-10-19T05:52:50.067Z,13.19
2022-10-19T05:55:07.014Z,13.21
2022-10-19T05:57:24.029Z,13.26
2022-10-19T05:59:40.955Z,13.27
2022-10-19T06:01:57.885Z,13.26
2022-10-19T06:06:37.967Z,13.31
2022-10-19T06:08:55.148Z,13.28
2022-10-19T06:11:12.059Z,13.26
2022-10-19T06:13:30.382Z,13.29
2022-10-19T06:15:47.281Z,13.28
2022-10-19T06:18:04.213Z,13.26
2022-10-19T06:20:21.114Z,13.28
2022-10-19T06:22:38.249Z,13.26
2022-10-19T06:24:55.447Z,13.25
2022-10-19T06:27:12.374Z,13.24
2022-10-19T06:29:29.345Z,13.24
2022-10-19T06:31:46.312Z,13.26
2022-10-19T06:34:04.590Z,13.27
2022-10-19T06:36:21.551Z,13.30
2022-10-19T06:38:38.628Z,13.33
2022-10-19T06:40:55.530Z,13.44
2022-10-19T06:43:12.486Z,13.46
2022-10-19T06:45:32.257Z,13.46
2022-10-19T06:47:53.048Z,13.49
2022-10-19T06:50:10.081Z,13.53
2022-10-19T06:52:27.316Z,13.52
2022-10-19T06:54:44.389Z,13.53
2022-10-19T06:57:01.736Z,13.62
2022-10-19T06:59:18.677Z,13.61
2022-10-19T07:01:35.998Z,13.59
2022-10-19T07:03:53.047Z,13.60
2022-10-19T07:06:10.147Z,13.60
2022-10-19T07:08:27.077Z,13.62
2022-10-19T07:10:45.187Z,13.64
2022-10-19T07:13:02.102Z,13.68
2022-10-19T07:15:19.188Z,13.74
2022-10-19T07:17:37.162Z,13.74
2022-10-19T07:19:55.476Z,13.79
2022-10-19T07:22:18.611Z,13.78
2022-10-19T07:24:37.352Z,13.78
2022-10-19T07:26:54.590Z,13.81
2022-10-19T07:29:11.607Z,13.80
2022-10-19T07:31:28.611Z,13.83
2022-10-19T07:33:45.872Z,13.87
2022-10-19T07:36:04.339Z,13.89
2022-10-19T07:38:21.595Z,13.93
2022-10-19T07:40:40.025Z,13.94
2022-10-19T07:42:59.817Z,13.98
2022-10-19T07:45:16.807Z,14.01
2022-10-19T07:47:34.085Z,14.06
2022-10-19T07:49:51.437Z,14.07
2022-10-19T07:52:08.698Z,14.09
2022-10-19T07:54:27.055Z,14.16
2022-10-19T07:56:43.977Z,14.17
2022-10-19T07:59:02.190Z,14.18
2022-10-19T08:01:20.057Z,14.21
2022-10-19T08:06:14.268Z,14.25
2022-10-19T08:08:31.356Z,14.26
2022-10-19T08:10:49.339Z,14.27
2022-10-19T08:13:07.599Z,14.26
2022-10-19T08:15:24.616Z,14.24
2022-10-19T08:17:41.629Z,14.25
2022-10-19T08:19:58.663Z,14.24
2022-10-19T08:22:15.848Z,14.24
2022-10-19T08:24:32.938Z,14.27
2022-10-19T08:26:49.978Z,14.31
2022-10-19T08:29:06.965Z,14.31
2022-10-19T08:31:23.982Z,14.33
2022-10-19T08:33:41.253Z,14.29
2022-10-19T08:35:58.250Z,14.29
2022-10-19T08:38:15.144Z,14.29
2022-10-19T08:40:32.416Z,14.31
2022-10-19T08:42:49.446Z,14.32
2022-10-19T08:45:06.472Z,14.30
2022-10-19T08:47:24.299Z,14.28
2022-10-19T08:49:41.378Z,14.30
2022-10-19T08:51:59.556Z,14.29
2022-10-19T08:54:16.850Z,14.30
2022-10-19T08:56:51.383Z,14.33
2022-10-19T08:59:08.860Z,14.37
2022-10-19T09:01:25.855Z,14.43
2022-10-19T09:03:57.982Z,14.48
2022-10-19T09:06:15.773Z,14.53
2022-10-19T09:08:32.720Z,14.58
2022-10-19T09:10:49.991Z,14.63
2022-10-19T09:13:07.066Z,14.64
2022-10-19T09:15:24.093Z,14.72
2022-10-19T09:17:42.433Z,14.74
2022-10-19T09:19:59.568Z,14.77
2022-10-19T09:22:16.804Z,14.80
2022-10-19T09:24:33.775Z,14.77
2022-10-19T09:26:51.081Z,14.75
2022-10-19T09:29:08.077Z,14.79
2022-10-19T09:31:27.110Z,14.73
2022-10-19T09:33:46.194Z,14.73
2022-10-19T09:36:03.134Z,14.68
2022-10-19T09:38:20.069Z,14.74
2022-10-19T09:40:37.003Z,14.75
2022-10-19T09:42:54.004Z,14.74
2022-10-19T09:45:10.941Z,14.78
2022-10-19T09:47:27.942Z,14.77
2022-10-19T09:49:44.960Z,14.77
2022-10-19T09:52:01.889Z,14.81
2022-10-19T09:54:18.863Z,14.79
2022-10-19T09:56:35.893Z,14.92
2022-10-19T09:58:53.102Z,14.89
2022-10-19T10:01:09.964Z,14.93
2022-10-19T10:03:26.930Z,14.93
2022-10-19T10:05:43.914Z,14.97
2022-10-19T10:08:01.203Z,14.98
2022-10-19T10:10:18.437Z,15.04
2022-10-19T10:12:35.699Z,15.09
2022-10-19T10:14:53.325Z,15.16
2022-10-19T10:17:10.256Z,15.18
2022-10-19T10:19:27.365Z,15.20
2022-10-19T10:21:44.634Z,15.21
2022-10-19T10:24:01.650Z,15.27
2022-10-19T10:26:18.921Z,15.34
2022-10-19T10:28:35.829Z,15.34
2022-10-19T10:30:52.770Z,15.37
2022-10-19T10:33:26.419Z,15.36
2022-10-19T10:35:44.160Z,15.40
2022-10-19T10:38:01.084Z,15.35
2022-10-19T10:40:22.598Z,15.43
2022-10-19T10:42:40.668Z,15.50
2022-10-19T10:44:58.611Z,15.57
2022-10-19T10:47:15.598Z,15.61
2022-10-19T10:49:32.945Z,15.71
2022-10-19T10:51:52.881Z,15.78
2022-10-19T10:54:11.312Z,15.80
2022-10-19T10:56:28.526Z,15.90
2022-10-19T10:58:45.551Z,15.93
2022-10-19T11:01:06.645Z,16.09
2022-10-19T11:03:24.876Z,16.13
2022-10-19T11:05:41.899Z,16.18
2022-10-19T11:07:58.839Z,16.23
2022-10-19T11:10:15.881Z,16.29
2022-10-19T11:12:35.137Z,16.35
2022-10-19T11:14:52.646Z,16.43
2022-10-19T11:17:09.585Z,16.50
2022-10-19T11:19:26.926Z,16.74
2022-10-19T11:21:44.961Z,16.84
2022-10-19T11:24:02.290Z,16.97
2022-10-19T11:26:19.497Z,17.04
2022-10-19T11:28:36.514Z,17.08
2022-10-19T11:30:53.713Z,17.16
2022-10-19T11:33:10.668Z,17.29
2022-10-19T11:35:27.721Z,17.34
2022-10-19T11:37:50.271Z,17.29
2022-10-19T11:40:23.117Z,17.29
2022-10-19T11:42:40.001Z,17.18
2022-10-19T11:44:57.207Z,17.16
2022-10-19T11:47:14.125Z,17.12
2022-10-19T11:49:31.157Z,17.10
2022-10-19T11:51:48.299Z,17.02
2022-10-19T11:54:05.521Z,17.03
2022-10-19T11:56:25.233Z,17.03
2022-10-19T11:58:52.702Z,16.91
2022-10-19T12:01:10.021Z,16.89
2022-10-19T12:03:27.055Z,16.95
2022-10-19T12:05:45.017Z,16.89
2022-10-19T12:08:01.930Z,16.90
2022-10-19T12:10:18.851Z,16.92
2022-10-19T12:12:36.415Z,16.91
2022-10-19T12:14:53.681Z,16.94
2022-10-19T12:17:10.713Z,16.93
2022-10-19T12:19:28.025Z,17.05
2022-10-19T12:21:45.055Z,17.08
2022-10-19T12:24:02.044Z,17.08
2022-10-19T12:28:40.934Z,16.95
2022-10-19T12:30:57.868Z,16.90
2022-10-19T12:33:15.864Z,16.87
2022-10-19T12:35:32.804Z,16.84
2022-10-19T12:37:49.791Z,16.77
2022-10-19T12:40:06.865Z,16.78
2022-10-19T12:42:24.118Z,16.71
2022-10-19T12:44:40.986Z,16.73
2022-10-19T12:47:00.852Z,16.67
2022-10-19T12:49:18.374Z,16.61
2022-10-19T12:51:35.386Z,16.49
2022-10-19T12:53:52.719Z,16.52
2022-10-19T12:56:09.739Z,16.51
2022-10-19T12:58:26.607Z,16.50
2022-10-19T13:00:43.951Z,16.43
2022-10-19T13:03:01.043Z,16.31
2022-10-19T13:05:18.539Z,16.25
2022-10-19T13:07:35.744Z,16.18
2022-10-19T13:09:53.253Z,16.19
2022-10-19T13:12:10.548Z,16.06
2022-10-19T13:14:27.773Z,15.96
2022-10-19T13:16:46.068Z,15.96
2022-10-19T13:19:03.402Z,15.91
2022-10-19T13:21:22.772Z,15.92
2022-10-19T13:23:40.087Z,15.88
2022-10-19T13:25:57.185Z,15.90
2022-10-19T13:28:14.671Z,15.81
2022-10-19T13:30:31.574Z,15.80
2022-10-19T13:32:48.631Z,15.69
2022-10-19T13:35:06.873Z,15.58
2022-10-19T13:37:24.174Z,15.56
2022-10-19T13:39:42.168Z,15.61
2022-10-19T13:41:59.147Z,15.58
2022-10-19T13:44:16.868Z,15.56
2022-10-19T13:46:34.131Z,15.48
2022-10-19T13:48:51.468Z,15.43
2022-10-19T13:51:09.757Z,15.45
2022-10-19T13:53:27.990Z,15.44
2022-10-19T13:55:47.340Z,15.39
2022-10-19T13:58:05.482Z,15.37
2022-10-19T14:00:22.803Z,15.40
2022-10-19T14:02:39.781Z,15.37
2022-10-19T14:04:56.971Z,15.35
2022-10-19T14:07:13.956Z,15.36
2022-10-19T14:09:31.268Z,15.29
2022-10-19T14:11:48.303Z,15.27
2022-10-19T14:14:05.634Z,15.30
2022-10-19T14:16:22.718Z,15.31
2022-10-19T14:18:39.990Z,15.35
2022-10-19T14:20:57.356Z,15.33
2022-10-19T14:23:15.698Z,15.26
2022-10-19T14:25:32.757Z,15.36
2022-10-19T14:27:50.630Z,15.25
2022-10-19T14:30:07.912Z,15.27
2022-10-19T14:32:25.219Z,15.19
2022-10-19T14:34:42.312Z,15.18
2022-10-19T14:36:59.573Z,15.16
2022-10-19T14:39:17.600Z,15.19
2022-10-19T14:43:52.083Z,15.18
2022-10-19T14:46:10.349Z,15.17
2022-10-19T14:48:27.351Z,15.13
2022-10-19T14:50:44.263Z,15.15
2022-10-19T14:53:01.171Z,15.14
2022-10-19T14:55:18.430Z,15.18
2022-10-19T14:57:35.566Z,15.16
2022-10-19T14:59:53.416Z,15.13
2022-10-19T15:02:10.383Z,15.12
2022-10-19T15:04:28.008Z,15.11
2022-10-19T15:06:45.926Z,15.12
2022-10-19T15:09:05.404Z,15.11
2022-10-19T15:11:23.734Z,15.12
2022-10-19T15:13:40.999Z,15.09
2022-10-19T15:15:57.994Z,15.08
2022-10-19T15:18:25.336Z,15.08
2022-10-19T15:21:08.248Z,15.09
2022-10-19T15:23:29.743Z,15.12
2022-10-19T15:25:46.873Z,15.12
2022-10-19T15:28:04.187Z,15.07
2022-10-19T15:30:21.255Z,15.04
2022-10-19T15:32:38.864Z,15.08
2022-10-19T15:34:56.425Z,15.10
2022-10-19T15:37:15.740Z,15.08
2022-10-19T15:39:39.798Z,15.08
2022-10-19T15:42:00.455Z,15.09
2022-10-19T15:44:17.490Z,15.08
2022-10-19T15:46:34.531Z,15.05
2022-10-19T15:48:55.235Z,15.03
2022-10-19T15:51:12.620Z,15.04
2022-10-19T15:53:29.525Z,15.00
2022-10-19T15:55:46.479Z,14.97
2022-10-19T15:58:04.476Z,14.95
2022-10-19T16:00:21.757Z,14.96
2022-10-19T16:02:38.738Z,14.96
2022-10-19T16:04:56.088Z,14.93
2022-10-19T16:07:13.117Z,14.93
2022-10-19T16:09:30.338Z,14.92
2022-10-19T16:11:47.682Z,14.91
2022-10-19T16:14:04.763Z,14.88
2022-10-19T16:16:22.112Z,14.90
2022-10-19T16:18:39.216Z,14.90
2022-10-19T16:20:56.153Z,14.87
2022-10-19T16:23:13.368Z,14.88
2022-10-19T16:25:30.495Z,14.86
2022-10-19T16:27:47.843Z,14.86
2022-10-19T16:30:04.790Z,14.82
2022-10-19T16:32:21.812Z,14.80
2022-10-19T16:34:39.077Z,14.79
2022-10-19T16:36:57.063Z,14.79
2022-10-19T16:39:15.285Z,14.79
2022-10-19T16:41:32.604Z,14.77
2022-10-19T16:43:50.947Z,14.76
2022-10-19T16:46:08.152Z,14.77
2022-10-19T16:48:25.161Z,14.76
2022-10-19T16:53:00.608Z,14.79
2022-10-19T16:55:18.845Z,14.75
2022-10-19T16:57:35.823Z,14.73
2022-10-19T17:02:10.689Z,14.68
2022-10-19T17:04:27.960Z,14.67
2022-10-19T17:06:44.914Z,14.64
2022-10-19T17:11:39.108Z,14.65
2022-10-19T17:13:56.142Z,14.65
2022-10-19T17:16:13.085Z,14.64
2022-10-19T17:18:31.329Z,14.61
2022-10-19T17:20:48.264Z,14.63
2022-10-19T17:23:05.512Z,14.59
2022-10-19T17:25:22.721Z,14.60
2022-10-19T17:27:39.997Z,14.58
2022-10-19T17:29:57.343Z,14.58
2022-10-19T17:32:14.656Z,14.58
2022-10-19T17:34:32.100Z,14.60
2022-10-19T17:36:49.720Z,14.61
2022-10-19T17:39:07.664Z,14.56
2022-10-19T17:41:24.999Z,14.57
2022-10-19T17:43:43.290Z,14.54
2022-10-19T17:46:00.577Z,14.51
2022-10-19T17:48:17.618Z,14.51
2022-10-19T17:50:35.713Z,14.50
2022-10-19T17:52:52.799Z,14.48
2022-10-19T17:55:13.114Z,14.46
2022-10-19T17:57:30.889Z,14.43
2022-10-19T17:59:52.840Z,14.37
2022-10-19T18:02:10.182Z,14.36
2022-10-19T18:04:28.092Z,14.35
2022-10-19T18:06:45.429Z,14.36
2022-10-19T18:09:03.520Z,14.37
2022-10-19T18:11:20.854Z,14.39
2022-10-19T18:13:39.083Z,14.36
2022-10-19T18:15:57.126Z,14.37
2022-10-19T18:18:15.360Z,14.33
2022-10-19T18:20:32.678Z,14.30
2022-10-19T18:22:49.993Z,14.28
2022-10-19T18:25:07.034Z,14.28
2022-10-19T18:27:24.122Z,14.24
2022-10-19T18:29:41.098Z,14.24
2022-10-19T18:31:58.147Z,14.34
2022-10-19T18:34:15.468Z,14.34
2022-10-19T18:36:34.725Z,14.31
2022-10-19T18:38:51.781Z,14.24
2022-10-19T18:41:09.128Z,14.17
2022-10-19T18:43:26.473Z,14.17
2022-10-19T18:45:43.770Z,14.18
2022-10-19T18:48:00.913Z,14.18
2022-10-19T18:50:20.688Z,14.16
2022-10-19T18:52:37.749Z,14.15
2022-10-19T18:54:54.659Z,14.14
2022-10-19T18:57:11.620Z,14.15
2022-10-19T18:59:28.641Z,14.15
2022-10-19T19:01:45.952Z,14.13
2022-10-19T19:04:02.987Z,14.14
2022-10-19T19:06:20.293Z,14.17
2022-10-19T19:08:38.457Z,14.11
2022-10-19T19:10:55.835Z,14.04
2022-10-19T19:13:12.764Z,14.05
2022-10-19T19:15:30.035Z,14.01
2022-10-19T19:17:46.979Z,14.03
2022-10-19T19:20:04.090Z,14.01
2022-10-19T19:22:21.377Z,14.00
2022-10-19T19:24:38.420Z,14.01
2022-10-19T19:26:55.768Z,14.01
2022-10-19T19:29:13.489Z,14.01
2022-10-19T19:31:30.772Z,13.98
2022-10-19T19:33:47.808Z,13.97
2022-10-19T19:36:04.860Z,13.97
2022-10-19T19:38:21.842Z,13.96
2022-10-19T19:40:38.778Z,13.96
2022-10-19T19:42:56.041Z,13.95
2022-10-19T19:45:13.957Z,13.92
2022-10-19T19:47:31.192Z,13.94
2022-10-19T19:49:48.275Z,13.91
2022-10-19T19:52:05.274Z,13.92
2022-10-19T19:54:22.612Z,13.93
2022-10-19T19:56:39.651Z,13.89
2022-10-19T19:58:57.634Z,13.89
2022-10-19T20:01:15.005Z,13.91
2022-10-19T20:03:32.164Z,13.87
2022-10-19T20:05:49.205Z,13.87
2022-10-19T20:08:06.456Z,13.89
2022-10-19T20:10:23.578Z,13.85
2022-10-19T20:12:41.459Z,13.85
2022-10-19T20:14:58.754Z,13.86
2022-10-19T20:17:15.718Z,13.85
2022-10-19T20:19:33.027Z,13.82
2022-10-19T20:21:50.054Z,13.81
2022-10-19T20:24:06.991Z,13.80
2022-10-19T20:26:24.177Z,13.79
2022-10-19T20:28:41.298Z,13.81
2022-10-19T20:30:59.347Z,13.83
2022-10-19T20:33:16.643Z,13.78
2022-10-19T20:35:33.978Z,13.74
2022-10-19T20:37:51.074Z,13.71
2022-10-19T20:40:08.900Z,13.73
2022-10-19T20:42:26.125Z,13.72
2022-10-19T20:44:44.030Z,13.73
2022-10-19T20:47:01.113Z,13.73
2022-10-19T20:49:18.144Z,13.74
2022-10-19T20:51:35.168Z,13.75
2022-10-19T20:53:52.371Z,13.73
2022-10-19T20:56:09.616Z,13.75
2022-10-19T20:58:26.907Z,13.73
2022-10-19T21:00:46.280Z,13.75
2022-10-19T21:03:03.917Z,13.76
2022-10-19T21:05:22.072Z,13.74
2022-10-19T21:07:39.369Z,13.73
2022-10-19T21:09:57.233Z,13.73
2022-10-19T21:12:14.273Z,13.73
2022-10-19T21:14:31.665Z,13.72
2022-10-19T21:16:48.953Z,13.72
2022-10-19T21:19:06.258Z,13.71
2022-10-19T21:21:23.326Z,13.74
2022-10-19T21:23:41.670Z,13.72
2022-10-19T21:25:58.712Z,13.72
2022-10-19T21:28:16.938Z,13.69
2022-10-19T21:30:33.894Z,13.67
2022-10-19T21:32:52.171Z,13.68
2022-10-19T21:35:10.552Z,13.70
2022-10-19T21:37:28.642Z,13.74
2022-10-19T21:39:45.912Z,13.72
2022-10-19T21:42:03.977Z,13.75
2022-10-19T21:44:20.995Z,13.71
2022-10-19T21:46:37.979Z,13.69
2022-10-19T21:48:54.911Z,13.71
2022-10-19T21:51:12.313Z,13.67
2022-10-19T21:53:29.230Z,13.67
2022-10-19T21:55:46.472Z,13.67
2022-10-19T21:58:03.420Z,13.64
2022-10-19T22:00:20.790Z,13.63
2022-10-19T22:02:37.743Z,13.62
2022-10-19T22:04:54.663Z,13.63
2022-10-19T22:07:12.973Z,13.62
2022-10-19T22:09:29.968Z,13.62
2022-10-19T22:11:48.355Z,13.62
2022-10-19T22:14:05.353Z,13.63
2022-10-19T22:16:22.660Z,13.64
2022-10-19T22:18:41.060Z,13.63
2022-10-19T22:20:58.116Z,13.63
2022-10-19T22:23:15.035Z,13.63
2022-10-19T22:25:32.020Z,13.62
2022-10-19T22:27:49.097Z,13.62
2022-10-19T22:30:06.664Z,13.61
2022-10-19T22:32:23.916Z,13.66
2022-10-19T22:34:42.220Z,13.66
2022-10-19T22:36:59.272Z,13.65
2022-10-19T22:39:16.251Z,13.66
2022-10-19T22:41:35.726Z,13.63
2022-10-19T22:43:52.739Z,13.60
2022-10-19T22:46:10.059Z,13.59
2022-10-19T22:48:30.307Z,13.58
2022-10-19T22:50:47.356Z,13.59
2022-10-19T22:53:04.394Z,13.58
2022-10-19T22:55:22.742Z,13.57
2022-10-19T22:57:40.156Z,13.56
2022-10-19T22:59:58.743Z,13.52
2022-10-19T23:02:15.768Z,13.53
2022-10-19T23:04:32.922Z,13.53
2022-10-19T23:06:49.977Z,13.53
2022-10-19T23:09:10.355Z,13.59
2022-10-19T23:11:27.446Z,13.57
2022-10-19T23:13:45.898Z,13.52
2022-10-19T23:16:03.307Z,13.50
2022-10-19T23:18:21.721Z,13.52
2022-10-19T23:20:38.723Z,13.51
2022-10-19T23:22:55.968Z,13.46
2022-10-19T23:25:12.987Z,13.45
2022-10-19T23:27:30.429Z,13.45
2022-10-19T23:29:48.741Z,13.43
2022-10-19T23:32:05.689Z,13.42
2022-10-19T23:34:23.109Z,13.39
2022-10-19T23:36:41.317Z,13.36
2022-10-19T23:38:58.738Z,13.37
2022-10-19T23:41:16.164Z,13.37
2022-10-19T23:43:38.835Z,13.35
2022-10-19T23:45:56.056Z,13.34
2022-10-19T23:48:13.160Z,13.33
2022-10-19T23:50:33.752Z,13.31
2022-10-19T23:52:51.137Z,13.28
2022-10-19T23:55:08.220Z,13.31
2022-10-19T23:57:25.225Z,13.27
2022-10-19T23:59:43.537Z,13.24
