createdAt,value
2022-11-07T05:57:36.523Z,11.90
2022-11-07T06:02:38.374Z,11.90
2022-11-07T06:07:40.425Z,11.90
2022-11-07T06:12:42.402Z,11.80
2022-11-07T06:17:44.180Z,11.80
2022-11-07T06:22:45.979Z,11.80
2022-11-07T06:27:47.754Z,11.90
2022-11-07T06:32:51.642Z,11.90
2022-11-07T06:37:53.418Z,11.90
2022-11-07T06:42:55.212Z,11.90
2022-11-07T06:47:56.959Z,11.90
2022-11-07T06:53:03.571Z,11.90
2022-11-07T06:58:05.728Z,11.90
2022-11-07T07:03:07.593Z,11.80
2022-11-07T07:08:10.736Z,11.80
2022-11-07T07:13:14.029Z,11.90
2022-11-07T07:18:16.247Z,11.90
2022-11-07T07:23:19.759Z,11.90
2022-11-07T07:28:21.699Z,11.90
2022-11-07T07:33:23.486Z,11.90
2022-11-07T07:38:25.274Z,11.90
2022-11-07T07:43:28.194Z,11.90
2022-11-07T07:48:31.385Z,11.90
2022-11-07T07:53:33.158Z,12.00
2022-11-07T07:58:35.112Z,12.00
2022-11-07T08:03:59.676Z,12.10
2022-11-07T08:08:59.534Z,12.10
2022-11-07T08:14:01.952Z,12.10
2022-11-07T08:19:03.884Z,12.20
2022-11-07T08:24:06.077Z,12.20
2022-11-07T08:29:10.001Z,12.30
2022-11-07T08:34:11.898Z,12.30
2022-11-07T08:39:13.830Z,12.40
2022-11-07T08:44:15.619Z,12.50
2022-11-07T08:49:17.391Z,12.60
2022-11-07T08:54:19.445Z,12.60
2022-11-07T08:59:22.946Z,12.70
2022-11-07T09:04:24.796Z,12.70
2022-11-07T09:09:27.304Z,12.80
2022-11-07T09:14:29.084Z,12.80
2022-11-07T09:19:30.915Z,12.80
2022-11-07T09:24:32.751Z,12.80
2022-11-07T09:29:34.610Z,12.80
2022-11-07T09:34:36.446Z,12.80
2022-11-07T09:39:38.255Z,12.90
2022-11-07T09:44:55.009Z,12.90
2022-11-07T09:50:00.147Z,13.00
2022-11-07T09:55:23.908Z,13.00
2022-11-07T10:00:26.284Z,13.10
2022-11-07T10:05:50.415Z,13.20
2022-11-07T10:11:00.777Z,13.20
2022-11-07T10:16:27.214Z,13.30
2022-11-07T10:21:56.849Z,13.40
2022-11-07T10:26:58.687Z,13.40
2022-11-07T10:32:15.397Z,13.40
2022-11-07T10:37:17.209Z,13.50
2022-11-07T10:42:22.402Z,13.50
2022-11-07T10:47:26.481Z,13.60
2022-11-07T10:52:29.171Z,13.60
2022-11-07T10:57:31.035Z,13.60
2022-11-07T11:02:44.843Z,13.70
2022-11-07T11:07:46.613Z,13.80
2022-11-07T11:12:49.253Z,13.90
2022-11-07T11:18:01.944Z,14.00
2022-11-07T11:23:06.556Z,14.00
2022-11-07T11:28:10.662Z,14.00
2022-11-07T11:33:17.446Z,14.10
2022-11-07T11:38:37.621Z,14.10
2022-11-07T11:43:52.285Z,14.20
2022-11-07T11:48:56.312Z,14.40
2022-11-07T11:53:58.236Z,14.40
2022-11-07T11:59:24.605Z,14.50
2022-11-07T12:04:31.125Z,14.60
2022-11-07T12:09:43.339Z,14.70
2022-11-07T12:15:03.536Z,14.70
2022-11-07T12:20:33.150Z,14.70
2022-11-07T12:25:41.757Z,14.80
2022-11-07T12:30:54.344Z,14.90
2022-11-07T12:36:21.160Z,14.90
2022-11-07T12:41:35.564Z,14.90
2022-11-07T12:46:43.342Z,14.90
2022-11-07T12:51:45.156Z,14.90
2022-11-07T12:56:48.096Z,14.90
2022-11-07T13:02:19.099Z,14.90
2022-11-07T13:07:31.492Z,14.90
2022-11-07T13:12:39.268Z,14.80
2022-11-07T13:17:43.298Z,14.80
2022-11-07T13:22:45.078Z,14.80
2022-11-07T13:28:01.338Z,14.80
2022-11-07T13:33:04.209Z,14.80
2022-11-07T13:38:12.825Z,14.80
2022-11-07T13:43:39.330Z,14.90
2022-11-07T13:48:53.513Z,14.90
2022-11-07T13:54:27.300Z,15.00
2022-11-07T13:59:52.234Z,15.00
2022-11-07T14:05:21.038Z,15.00
2022-11-07T14:10:25.559Z,15.00
2022-11-07T14:15:27.323Z,15.00
2022-11-07T14:20:30.043Z,15.00
2022-11-07T14:25:34.243Z,15.00
2022-11-07T14:30:41.008Z,15.00
2022-11-07T14:35:45.605Z,15.00
2022-11-07T14:40:48.282Z,15.00
2022-11-07T14:51:16.587Z,15.00
2022-11-07T14:56:20.814Z,15.00
2022-11-07T15:01:32.202Z,15.00
2022-11-07T15:06:42.251Z,14.90
2022-11-07T15:11:57.974Z,15.00
2022-11-07T15:17:00.906Z,14.90
2022-11-07T15:22:04.781Z,14.90
2022-11-07T15:27:17.150Z,14.90
2022-11-07T15:32:20.534Z,14.80
2022-11-07T15:37:23.591Z,14.80
2022-11-07T15:42:25.515Z,14.80
2022-11-07T15:47:27.390Z,14.80
2022-11-07T15:52:29.197Z,14.70
2022-11-07T15:57:31.533Z,14.70
2022-11-07T16:02:33.532Z,14.70
2022-11-07T16:07:35.541Z,14.70
2022-11-07T16:12:37.330Z,14.70
2022-11-07T16:17:41.945Z,14.70
2022-11-07T16:22:44.744Z,14.70
2022-11-07T16:27:50.656Z,14.70
2022-11-07T16:32:52.726Z,14.70
2022-11-07T16:37:54.701Z,14.70
2022-11-07T16:42:56.582Z,14.70
2022-11-07T16:48:01.201Z,14.70
2022-11-07T16:53:03.054Z,14.70
2022-11-07T16:58:05.030Z,14.70
2022-11-07T17:03:09.185Z,14.70
2022-11-07T17:08:20.067Z,14.70
2022-11-07T17:13:23.113Z,14.70
2022-11-07T17:18:26.333Z,14.70
2022-11-07T17:23:31.011Z,14.70
2022-11-07T17:28:33.582Z,14.70
2022-11-07T17:33:35.461Z,14.60
2022-11-07T17:38:37.781Z,14.70
2022-11-07T17:43:39.603Z,14.60
2022-11-07T17:48:47.069Z,14.60
2022-11-07T17:53:49.286Z,14.60
2022-11-07T17:58:54.030Z,14.60
2022-11-07T18:03:56.807Z,14.60
2022-11-07T18:09:00.254Z,14.50
2022-11-07T18:14:02.639Z,14.50
2022-11-07T18:19:05.970Z,14.50
2022-11-07T18:24:08.959Z,14.50
2022-11-07T18:29:12.984Z,14.50
2022-11-07T18:34:14.833Z,14.50
2022-11-07T18:39:19.148Z,14.50
2022-11-07T18:44:21.228Z,14.50
