createdAt,value
2022-11-20T00:01:25.980Z,4.38
2022-11-20T00:03:54.695Z,4.35
2022-11-20T00:06:22.843Z,4.13
2022-11-20T00:08:50.590Z,4.53
2022-11-20T00:11:23.253Z,4.78
2022-11-20T00:13:53.322Z,3.67
2022-11-20T00:16:23.251Z,3.55
2022-11-20T00:18:50.553Z,3.88
2022-11-20T00:21:22.891Z,3.97
2022-11-20T00:23:51.201Z,4.90
2022-11-20T00:26:19.986Z,5.35
2022-11-20T00:28:55.397Z,5.55
2022-11-20T00:31:23.016Z,5.18
2022-11-20T00:33:50.344Z,5.47
2022-11-20T00:36:22.461Z,5.22
2022-11-20T00:38:53.643Z,5.78
2022-11-20T00:41:20.953Z,6.05
2022-11-20T00:43:47.895Z,4.65
2022-11-20T00:46:15.908Z,4.45
2022-11-20T00:48:43.203Z,4.72
2022-11-20T00:51:12.122Z,3.72
2022-11-20T00:53:38.980Z,4.65
2022-11-20T00:56:08.809Z,3.33
2022-11-20T00:58:38.069Z,3.95
2022-11-20T01:01:06.621Z,3.60
2022-11-20T01:03:34.748Z,3.53
2022-11-20T01:06:08.887Z,4.13
2022-11-20T01:08:36.696Z,4.70
2022-11-20T01:11:15.533Z,5.93
2022-11-20T01:13:44.241Z,3.60
2022-11-20T01:16:20.601Z,3.42
2022-11-20T01:18:50.224Z,4.57
2022-11-20T01:21:22.604Z,3.28
2022-11-20T01:23:50.342Z,3.30
2022-11-20T01:26:23.382Z,4.05
2022-11-20T01:28:50.960Z,3.70
2022-11-20T01:31:23.443Z,5.05
2022-11-20T01:33:52.620Z,4.22
2022-11-20T01:36:21.182Z,3.80
2022-11-20T01:38:48.216Z,4.13
2022-11-20T01:41:36.714Z,3.80
2022-11-20T01:44:05.229Z,3.72
2022-11-20T01:46:34.805Z,3.60
2022-11-20T01:49:09.026Z,3.85
2022-11-20T01:51:56.897Z,3.20
2022-11-20T01:54:31.601Z,4.05
2022-11-20T01:57:01.709Z,3.65
2022-11-20T01:59:30.768Z,3.80
2022-11-20T02:01:58.358Z,3.50
2022-11-20T02:04:25.912Z,3.20
2022-11-20T02:07:03.662Z,4.13
2022-11-20T02:09:30.645Z,3.63
2022-11-20T02:11:58.805Z,4.82
2022-11-20T02:14:26.581Z,3.15
2022-11-20T02:16:55.493Z,3.25
2022-11-20T02:19:29.447Z,3.35
2022-11-20T02:22:03.890Z,3.38
2022-11-20T02:24:31.262Z,3.15
2022-11-20T02:27:13.434Z,3.50
2022-11-20T02:29:54.114Z,5.05
2022-11-20T02:32:22.392Z,3.42
2022-11-20T02:34:49.547Z,3.55
2022-11-20T02:37:17.193Z,2.88
2022-11-20T02:39:47.126Z,3.00
2022-11-20T02:42:14.314Z,3.33
2022-11-20T02:44:41.259Z,3.55
2022-11-20T02:47:08.594Z,3.58
2022-11-20T02:49:35.785Z,5.18
2022-11-20T02:52:02.709Z,2.35
2022-11-20T02:54:29.612Z,3.20
2022-11-20T02:56:56.512Z,3.13
2022-11-20T02:59:23.664Z,3.10
2022-11-20T03:01:50.736Z,3.90
2022-11-20T03:04:17.689Z,3.63
2022-11-20T03:06:44.749Z,3.35
2022-11-20T03:09:11.690Z,3.47
2022-11-20T03:11:38.562Z,3.95
2022-11-20T03:14:06.072Z,3.60
2022-11-20T03:16:33.952Z,3.95
2022-11-20T03:19:01.261Z,4.82
2022-11-20T03:21:28.352Z,3.88
2022-11-20T03:23:55.718Z,3.35
2022-11-20T03:26:25.224Z,3.05
2022-11-20T03:28:57.819Z,3.38
2022-11-20T03:31:27.502Z,3.20
2022-11-20T03:33:54.602Z,3.05
2022-11-20T03:36:22.280Z,3.30
2022-11-20T03:38:50.101Z,3.58
2022-11-20T03:41:23.060Z,3.00
2022-11-20T03:43:58.391Z,3.28
2022-11-20T03:46:26.094Z,2.83
2022-11-20T03:48:53.320Z,3.42
2022-11-20T03:51:25.803Z,2.97
2022-11-20T03:53:55.365Z,2.80
2022-11-20T03:56:25.640Z,3.85
2022-11-20T03:58:52.551Z,3.08
2022-11-20T04:01:24.647Z,2.55
2022-11-20T04:03:54.244Z,2.40
2022-11-20T04:06:30.461Z,2.92
2022-11-20T04:08:58.923Z,3.50
2022-11-20T04:11:31.552Z,2.80
2022-11-20T04:14:00.874Z,3.22
2022-11-20T04:16:30.847Z,2.88
2022-11-20T04:19:01.886Z,2.28
2022-11-20T04:21:28.893Z,4.30
2022-11-20T04:23:56.680Z,2.78
2022-11-20T04:26:25.580Z,3.17
2022-11-20T04:28:52.704Z,3.25
2022-11-20T04:31:23.943Z,2.88
2022-11-20T04:33:51.232Z,2.50
2022-11-20T04:36:20.789Z,2.40
2022-11-20T04:38:51.351Z,2.22
2022-11-20T04:41:22.729Z,2.50
2022-11-20T04:43:59.825Z,2.60
2022-11-20T04:46:28.377Z,3.00
2022-11-20T04:48:55.658Z,2.78
2022-11-20T04:51:22.981Z,2.97
2022-11-20T04:53:50.171Z,2.40
2022-11-20T04:56:17.473Z,2.83
2022-11-20T04:58:44.383Z,3.28
2022-11-20T05:01:17.592Z,3.10
2022-11-20T05:03:45.264Z,2.30
2022-11-20T05:06:14.685Z,3.17
2022-11-20T05:08:42.270Z,3.08
2022-11-20T05:11:12.181Z,3.70
2022-11-20T05:13:39.551Z,2.80
2022-11-20T05:16:10.079Z,4.07
2022-11-20T05:18:38.154Z,4.03
2022-11-20T05:21:06.404Z,2.72
2022-11-20T05:23:34.792Z,3.15
2022-11-20T05:26:02.860Z,2.70
2022-11-20T05:28:30.923Z,3.17
2022-11-20T05:31:04.781Z,2.97
2022-11-20T05:33:31.693Z,4.35
2022-11-20T05:36:02.186Z,2.83
2022-11-20T05:38:29.026Z,3.70
2022-11-20T05:40:55.915Z,3.03
2022-11-20T05:43:22.766Z,2.95
2022-11-20T05:45:56.145Z,2.65
2022-11-20T05:48:23.102Z,3.13
2022-11-20T05:50:50.160Z,2.95
2022-11-20T05:53:17.112Z,4.13
2022-11-20T05:55:44.050Z,3.47
2022-11-20T05:58:11.066Z,2.40
2022-11-20T06:00:38.477Z,3.30
2022-11-20T06:03:05.503Z,4.25
2022-11-20T06:05:32.599Z,2.65
2022-11-20T06:08:01.924Z,2.80
2022-11-20T06:10:28.767Z,3.65
2022-11-20T06:12:59.058Z,2.58
2022-11-20T06:15:26.490Z,2.47
2022-11-20T06:17:56.702Z,2.63
2022-11-20T06:20:23.560Z,4.07
2022-11-20T06:22:50.438Z,4.40
2022-11-20T06:25:17.350Z,2.83
2022-11-20T06:27:44.192Z,2.58
2022-11-20T06:30:11.690Z,2.88
2022-11-20T06:32:38.549Z,3.05
2022-11-20T06:35:05.820Z,2.95
2022-11-20T06:37:32.695Z,3.10
2022-11-20T06:39:59.522Z,2.55
2022-11-20T06:42:26.445Z,3.20
2022-11-20T06:44:53.300Z,3.35
2022-11-20T06:47:20.167Z,3.42
2022-11-20T06:49:46.985Z,2.85
2022-11-20T06:52:13.974Z,2.90
2022-11-20T06:54:40.853Z,3.08
2022-11-20T06:57:07.703Z,2.60
2022-11-20T06:59:34.602Z,2.45
2022-11-20T07:02:01.570Z,2.63
2022-11-20T07:04:28.554Z,2.45
2022-11-20T07:06:55.490Z,3.03
2022-11-20T07:09:22.438Z,2.60
2022-11-20T07:11:49.400Z,2.83
2022-11-20T07:14:16.223Z,2.15
2022-11-20T07:16:43.057Z,2.88
2022-11-20T07:19:09.954Z,3.17
2022-11-20T07:21:37.123Z,2.97
2022-11-20T07:24:04.210Z,3.03
2022-11-20T07:26:31.131Z,3.40
2022-11-20T07:28:58.026Z,2.58
2022-11-20T07:31:24.954Z,2.45
2022-11-20T07:33:51.929Z,3.10
2022-11-20T07:36:18.830Z,2.70
2022-11-20T07:38:45.692Z,3.13
2022-11-20T07:41:12.588Z,2.67
2022-11-20T07:43:41.475Z,2.58
2022-11-20T07:46:08.675Z,4.05
2022-11-20T07:48:35.693Z,5.95
2022-11-20T07:51:02.781Z,4.25
2022-11-20T07:53:29.686Z,3.95
2022-11-20T07:56:00.269Z,5.43
2022-11-20T07:58:27.208Z,3.08
2022-11-20T08:00:54.187Z,3.90
2022-11-20T08:03:24.885Z,3.30
2022-11-20T08:05:52.634Z,3.53
2022-11-20T08:08:19.658Z,4.07
2022-11-20T08:10:46.954Z,3.70
2022-11-20T08:13:32.232Z,3.95
2022-11-20T08:15:59.102Z,4.32
2022-11-20T08:18:33.397Z,3.28
2022-11-20T08:21:05.212Z,4.22
2022-11-20T08:23:32.517Z,3.65
2022-11-20T08:25:59.434Z,3.53
2022-11-20T08:28:26.256Z,3.00
2022-11-20T08:31:00.027Z,3.15
2022-11-20T08:33:27.005Z,4.63
2022-11-20T08:35:53.948Z,2.65
2022-11-20T08:38:20.806Z,3.40
2022-11-20T08:41:07.653Z,2.38
2022-11-20T08:43:34.693Z,3.95
2022-11-20T08:46:01.739Z,3.05
2022-11-20T08:48:28.610Z,3.33
2022-11-20T08:50:58.431Z,3.58
2022-11-20T08:53:25.371Z,3.22
2022-11-20T08:55:52.343Z,3.40
2022-11-20T08:58:19.251Z,4.15
2022-11-20T09:00:46.376Z,3.13
2022-11-20T09:03:14.403Z,3.20
2022-11-20T09:05:41.317Z,2.70
2022-11-20T09:08:08.204Z,2.95
2022-11-20T09:10:35.246Z,2.85
2022-11-20T09:13:02.638Z,3.30
2022-11-20T09:15:29.828Z,2.90
2022-11-20T09:17:59.509Z,2.78
2022-11-20T09:20:28.056Z,2.60
2022-11-20T09:22:54.903Z,3.63
2022-11-20T09:25:22.343Z,3.90
2022-11-20T09:27:49.340Z,3.60
2022-11-20T09:30:16.607Z,3.78
2022-11-20T09:32:44.179Z,3.50
2022-11-20T09:35:11.925Z,4.18
2022-11-20T09:37:39.125Z,4.05
2022-11-20T09:40:06.759Z,4.28
2022-11-20T09:42:36.445Z,3.17
2022-11-20T09:45:12.231Z,4.68
2022-11-20T09:48:00.744Z,11.93
2022-11-20T09:50:58.555Z,30.67
2022-11-20T09:53:41.988Z,26.33
2022-11-20T09:56:11.364Z,18.90
2022-11-20T09:58:51.568Z,30.08
2022-11-20T10:01:22.681Z,16.23
2022-11-20T10:04:05.397Z,30.65
2022-11-20T10:06:59.660Z,4.75
2022-11-20T10:09:37.815Z,6.18
2022-11-20T10:12:10.377Z,4.25
2022-11-20T10:15:00.280Z,3.35
2022-11-20T10:17:27.195Z,3.42
2022-11-20T10:20:18.370Z,2.78
2022-11-20T10:23:25.952Z,2.95
2022-11-20T10:26:02.585Z,3.47
2022-11-20T10:28:38.441Z,2.67
2022-11-20T10:31:11.525Z,3.55
2022-11-20T10:34:05.109Z,3.17
2022-11-20T10:36:47.347Z,3.10
2022-11-20T10:39:25.690Z,4.15
2022-11-20T10:41:54.792Z,3.35
2022-11-20T10:44:45.877Z,2.70
2022-11-20T10:47:19.874Z,3.33
2022-11-20T10:49:52.195Z,3.00
2022-11-20T10:52:52.830Z,4.60
2022-11-20T10:55:32.048Z,3.28
2022-11-20T10:58:31.056Z,3.40
2022-11-20T11:01:19.538Z,3.40
2022-11-20T11:03:47.180Z,2.72
2022-11-20T11:06:25.784Z,3.25
2022-11-20T11:08:57.845Z,3.30
2022-11-20T11:11:28.999Z,4.35
2022-11-20T11:14:14.516Z,3.92
2022-11-20T11:16:52.581Z,3.17
2022-11-20T11:19:19.574Z,3.13
2022-11-20T11:21:55.569Z,3.97
2022-11-20T11:24:43.259Z,3.05
2022-11-20T11:27:19.000Z,3.28
2022-11-20T11:29:47.540Z,3.20
2022-11-20T11:32:18.802Z,3.05
2022-11-20T11:34:45.727Z,3.10
2022-11-20T11:37:22.974Z,4.43
2022-11-20T11:40:03.834Z,3.58
2022-11-20T11:42:44.624Z,4.50
2022-11-20T11:45:18.555Z,3.53
2022-11-20T11:47:52.632Z,4.20
2022-11-20T11:50:25.865Z,3.35
2022-11-20T11:53:03.593Z,4.63
2022-11-20T11:55:59.328Z,3.38
2022-11-20T12:01:26.759Z,3.73
2022-11-20T12:04:14.901Z,4.43
2022-11-20T12:06:46.853Z,3.45
2022-11-20T12:09:14.092Z,3.40
2022-11-20T12:12:20.031Z,3.75
2022-11-20T12:14:51.235Z,3.50
2022-11-20T12:17:18.989Z,3.25
2022-11-20T12:19:46.064Z,5.00
2022-11-20T12:22:26.707Z,4.18
2022-11-20T12:25:10.027Z,3.60
2022-11-20T12:28:12.486Z,3.90
2022-11-20T12:31:11.200Z,4.72
2022-11-20T12:34:10.666Z,4.13
2022-11-20T12:37:05.145Z,4.53
2022-11-20T12:39:36.758Z,4.53
2022-11-20T12:42:41.620Z,4.10
2022-11-20T12:45:33.126Z,4.28
2022-11-20T12:48:00.006Z,5.00
2022-11-20T12:51:15.218Z,4.57
2022-11-20T12:54:02.768Z,5.50
2022-11-20T12:56:40.370Z,5.13
2022-11-20T12:59:43.956Z,6.50
2022-11-20T13:02:49.390Z,4.00
2022-11-20T13:05:38.768Z,5.53
2022-11-20T13:08:16.460Z,4.82
2022-11-20T13:11:01.493Z,5.03
2022-11-20T13:13:37.271Z,5.53
2022-11-20T13:16:44.415Z,4.80
2022-11-20T13:19:16.792Z,5.45
2022-11-20T13:21:50.371Z,5.07
2022-11-20T13:24:20.807Z,5.07
2022-11-20T13:26:48.257Z,4.80
2022-11-20T13:29:21.404Z,4.00
2022-11-20T13:31:49.600Z,5.03
2022-11-20T13:34:28.057Z,4.88
2022-11-20T13:36:57.405Z,6.00
2022-11-20T13:39:50.588Z,5.70
2022-11-20T13:42:17.390Z,5.82
2022-11-20T13:44:51.839Z,5.53
2022-11-20T13:47:26.366Z,6.40
2022-11-20T13:49:57.733Z,4.68
2022-11-20T13:52:58.414Z,6.50
2022-11-20T13:55:39.109Z,4.68
2022-11-20T13:58:35.869Z,6.95
2022-11-20T14:01:11.184Z,5.45
2022-11-20T14:06:29.237Z,5.45
2022-11-20T14:08:57.190Z,5.75
2022-11-20T14:11:32.154Z,5.80
2022-11-20T14:14:06.212Z,5.85
2022-11-20T14:16:37.165Z,5.20
2022-11-20T14:19:27.106Z,5.50
2022-11-20T14:22:09.085Z,7.72
2022-11-20T14:24:36.125Z,6.15
2022-11-20T14:27:03.454Z,6.55
2022-11-20T14:29:36.735Z,9.88
2022-11-20T14:32:05.060Z,7.53
2022-11-20T14:34:36.782Z,8.10
2022-11-20T14:37:06.678Z,8.32
2022-11-20T14:39:39.083Z,7.57
2022-11-20T14:42:17.399Z,8.68
2022-11-20T14:44:45.673Z,8.32
2022-11-20T14:47:16.453Z,8.45
2022-11-20T14:49:44.057Z,8.18
2022-11-20T14:52:15.599Z,9.52
2022-11-20T14:54:56.407Z,9.00
2022-11-20T14:57:31.267Z,8.02
2022-11-20T15:00:24.943Z,6.90
2022-11-20T15:02:53.570Z,7.32
2022-11-20T15:05:23.730Z,6.18
2022-11-20T15:08:09.392Z,7.70
2022-11-20T15:10:36.723Z,7.38
2022-11-20T15:13:13.917Z,7.70
2022-11-20T15:15:45.860Z,5.88
2022-11-20T15:18:16.107Z,7.18
2022-11-20T15:20:44.288Z,6.22
2022-11-20T15:23:18.885Z,5.72
2022-11-20T15:25:46.973Z,8.57
2022-11-20T15:28:31.630Z,5.63
2022-11-20T15:30:58.947Z,6.10
2022-11-20T15:33:25.942Z,6.70
2022-11-20T15:35:53.014Z,6.28
2022-11-20T15:38:19.994Z,6.18
2022-11-20T15:40:47.121Z,5.78
2022-11-20T15:43:14.207Z,6.82
2022-11-20T15:45:41.098Z,6.35
2022-11-20T15:48:15.023Z,5.95
2022-11-20T15:51:08.118Z,7.65
2022-11-20T15:53:35.007Z,6.82
2022-11-20T15:56:02.462Z,6.30
2022-11-20T15:58:29.455Z,7.32
2022-11-20T16:00:57.300Z,7.93
2022-11-20T16:03:24.252Z,6.38
2022-11-20T16:05:51.144Z,8.85
2022-11-20T16:08:18.018Z,9.05
2022-11-20T16:10:45.137Z,9.25
2022-11-20T16:13:35.747Z,8.27
2022-11-20T16:16:06.548Z,8.27
2022-11-20T16:18:33.839Z,10.27
2022-11-20T16:21:00.994Z,7.65
2022-11-20T16:23:27.920Z,11.65
2022-11-20T16:25:54.933Z,8.95
2022-11-20T16:28:21.962Z,7.78
2022-11-20T16:30:48.879Z,6.97
2022-11-20T16:33:18.313Z,7.05
2022-11-20T16:35:45.303Z,6.95
2022-11-20T16:38:12.216Z,8.52
2022-11-20T16:40:39.157Z,7.15
2022-11-20T16:43:11.489Z,6.22
2022-11-20T16:45:45.462Z,9.45
2022-11-20T16:48:13.449Z,8.27
2022-11-20T16:50:54.509Z,6.50
2022-11-20T16:53:22.830Z,6.60
2022-11-20T16:55:49.671Z,8.23
2022-11-20T16:58:16.866Z,7.32
2022-11-20T17:00:49.965Z,7.85
2022-11-20T17:03:19.071Z,6.35
2022-11-20T17:05:46.129Z,6.18
2022-11-20T17:08:13.028Z,7.15
2022-11-20T17:10:39.899Z,6.57
2022-11-20T17:13:06.823Z,6.72
2022-11-20T17:15:33.991Z,7.13
2022-11-20T17:18:03.727Z,7.25
2022-11-20T17:20:31.082Z,7.40
2022-11-20T17:22:57.993Z,6.18
2022-11-20T17:25:24.878Z,9.85
2022-11-20T17:27:51.762Z,7.82
2022-11-20T17:30:18.691Z,7.00
2022-11-20T17:32:46.987Z,8.95
2022-11-20T17:35:14.165Z,7.45
2022-11-20T17:37:41.111Z,7.80
2022-11-20T17:40:08.133Z,8.75
2022-11-20T17:42:37.017Z,7.43
2022-11-20T17:45:05.138Z,8.05
2022-11-20T17:47:32.085Z,5.55
2022-11-20T17:49:59.002Z,4.25
2022-11-20T17:52:25.978Z,4.55
2022-11-20T17:54:56.064Z,4.50
2022-11-20T17:57:42.467Z,4.35
2022-11-20T18:00:11.152Z,3.75
2022-11-20T18:02:38.038Z,3.70
2022-11-20T18:05:05.382Z,3.55
2022-11-20T18:07:34.761Z,3.20
2022-11-20T18:10:05.185Z,3.42
2022-11-20T18:12:32.075Z,3.10
2022-11-20T18:14:59.034Z,2.97
2022-11-20T18:17:25.920Z,3.72
2022-11-20T18:20:14.050Z,3.40
2022-11-20T18:22:40.712Z,3.83
2022-11-20T18:25:07.950Z,3.20
2022-11-20T18:27:35.277Z,3.22
2022-11-20T18:30:02.376Z,3.03
2022-11-20T18:32:29.245Z,2.05
2022-11-20T18:34:56.139Z,1.98
2022-11-20T18:37:23.078Z,1.63
2022-11-20T18:39:50.529Z,1.40
2022-11-20T18:42:36.146Z,1.98
2022-11-20T18:47:37.979Z,1.90
2022-11-20T18:50:07.433Z,2.20
2022-11-20T18:52:38.995Z,2.05
2022-11-20T18:55:06.955Z,1.85
2022-11-20T18:57:34.242Z,1.52
2022-11-20T19:00:07.944Z,1.67
2022-11-20T19:02:41.193Z,1.45
2022-11-20T19:05:12.770Z,1.48
2022-11-20T19:07:39.795Z,1.33
2022-11-20T19:10:07.573Z,1.23
2022-11-20T19:12:35.242Z,1.73
2022-11-20T19:15:02.133Z,2.17
2022-11-20T19:17:29.072Z,1.30
2022-11-20T19:19:56.025Z,1.50
2022-11-20T19:22:23.226Z,1.40
2022-11-20T19:24:50.182Z,1.30
2022-11-20T19:27:17.103Z,1.40
2022-11-20T19:29:44.150Z,1.10
2022-11-20T19:32:11.488Z,1.08
2022-11-20T19:34:38.396Z,1.40
2022-11-20T19:37:05.562Z,1.40
2022-11-20T19:39:32.552Z,1.30
2022-11-20T19:41:59.532Z,1.70
2022-11-20T19:44:26.400Z,1.30
2022-11-20T19:46:53.885Z,1.70
2022-11-20T19:49:21.374Z,1.42
2022-11-20T19:51:51.055Z,1.48
2022-11-20T19:54:18.035Z,1.05
2022-11-20T19:56:46.698Z,1.08
2022-11-20T19:59:14.266Z,1.35
2022-11-20T20:01:41.362Z,1.40
2022-11-20T20:04:08.328Z,1.70
2022-11-20T20:06:38.390Z,2.00
2022-11-20T20:09:12.038Z,2.67
2022-11-20T20:11:40.176Z,2.22
2022-11-20T20:14:10.867Z,4.60
2022-11-20T20:16:37.744Z,5.00
2022-11-20T20:19:05.678Z,3.53
2022-11-20T20:21:35.089Z,4.05
2022-11-20T20:24:02.723Z,5.15
2022-11-20T20:26:32.240Z,3.17
2022-11-20T20:29:00.994Z,3.30
2022-11-20T20:31:30.173Z,2.72
2022-11-20T20:33:57.262Z,2.42
2022-11-20T20:36:24.776Z,3.08
2022-11-20T20:38:56.525Z,2.60
2022-11-20T20:41:25.131Z,2.50
2022-11-20T20:44:11.287Z,3.60
2022-11-20T20:46:39.171Z,3.55
2022-11-20T20:49:07.430Z,3.55
2022-11-20T20:51:35.008Z,4.28
2022-11-20T20:54:02.334Z,4.05
2022-11-20T20:56:29.191Z,3.83
2022-11-20T20:58:56.102Z,3.65
2022-11-20T21:01:23.619Z,3.08
2022-11-20T21:03:50.593Z,3.47
2022-11-20T21:06:17.538Z,3.42
2022-11-20T21:08:44.859Z,4.03
2022-11-20T21:11:14.505Z,3.90
2022-11-20T21:13:43.465Z,3.38
2022-11-20T21:16:11.856Z,3.10
2022-11-20T21:18:39.002Z,3.40
2022-11-20T21:21:26.486Z,3.10
2022-11-20T21:23:53.969Z,3.67
2022-11-20T21:26:21.570Z,3.40
2022-11-20T21:28:50.072Z,3.88
2022-11-20T21:31:22.016Z,4.10
2022-11-20T21:33:50.865Z,3.60
2022-11-20T21:36:22.138Z,3.92
2022-11-20T21:38:51.830Z,4.40
2022-11-20T21:41:18.831Z,3.88
2022-11-20T21:43:51.526Z,4.50
2022-11-20T21:46:26.458Z,4.57
2022-11-20T21:48:53.468Z,4.43
2022-11-20T21:51:22.820Z,3.22
2022-11-20T21:53:51.342Z,3.10
2022-11-20T21:56:20.866Z,2.97
2022-11-20T21:58:49.007Z,3.35
2022-11-20T22:01:30.146Z,3.95
2022-11-20T22:04:02.222Z,4.03
2022-11-20T22:06:33.879Z,4.40
2022-11-20T22:09:01.949Z,4.13
2022-11-20T22:11:28.951Z,4.35
2022-11-20T22:14:14.262Z,4.72
2022-11-20T22:16:41.163Z,5.05
2022-11-20T22:19:08.311Z,5.70
2022-11-20T22:21:35.353Z,4.78
2022-11-20T22:24:02.633Z,5.13
2022-11-20T22:26:36.158Z,5.60
2022-11-20T22:29:06.749Z,5.35
2022-11-20T22:31:33.659Z,5.07
2022-11-20T22:34:02.701Z,5.72
2022-11-20T22:36:31.255Z,5.65
2022-11-20T22:38:58.932Z,6.40
2022-11-20T22:41:29.215Z,5.80
2022-11-20T22:44:02.684Z,4.13
2022-11-20T22:46:33.068Z,4.82
2022-11-20T22:49:02.902Z,5.80
2022-11-20T22:51:32.331Z,5.10
2022-11-20T22:53:59.844Z,5.57
2022-11-20T22:56:27.195Z,6.03
2022-11-20T22:58:54.603Z,6.63
2022-11-20T23:01:26.909Z,7.95
2022-11-20T23:03:58.960Z,8.80
2022-11-20T23:06:26.684Z,8.25
2022-11-20T23:08:54.084Z,9.57
2022-11-20T23:11:26.003Z,8.75
2022-11-20T23:13:59.048Z,8.57
2022-11-20T23:16:28.759Z,8.75
2022-11-20T23:19:01.485Z,7.38
2022-11-20T23:21:28.771Z,6.70
2022-11-20T23:23:57.591Z,6.97
2022-11-20T23:26:29.905Z,6.18
2022-11-20T23:28:58.639Z,6.13
2022-11-20T23:31:27.559Z,5.25
2022-11-20T23:33:54.693Z,5.40
2022-11-20T23:36:21.628Z,5.00
2022-11-20T23:38:48.457Z,5.05
2022-11-20T23:41:15.516Z,5.80
2022-11-20T23:43:42.488Z,4.82
2022-11-20T23:46:12.651Z,3.42
2022-11-20T23:48:45.200Z,3.95
2022-11-20T23:51:12.940Z,3.90
2022-11-20T23:53:40.114Z,4.28
2022-11-20T23:56:07.401Z,3.83
2022-11-20T23:58:36.897Z,3.78
