createdAt,value
2022-10-18T08:22:18.689Z,15.00
2022-10-18T08:25:45.130Z,14.70
2022-10-18T08:28:27.178Z,14.50
2022-10-18T08:31:45.294Z,14.50
2022-10-18T08:39:50.111Z,14.30
2022-10-18T08:43:21.941Z,14.20
2022-10-18T08:53:41.067Z,14.40
2022-10-18T08:56:15.004Z,14.40
2022-10-18T08:58:44.843Z,14.40
2022-10-18T09:01:29.677Z,14.50
2022-10-18T09:04:40.752Z,14.50
2022-10-18T09:07:51.564Z,14.60
2022-10-18T09:10:35.582Z,14.60
2022-10-18T09:13:38.172Z,14.40
2022-10-18T09:16:11.421Z,14.30
2022-10-18T09:19:09.077Z,14.40
2022-10-18T09:21:52.897Z,14.40
2022-10-18T09:24:41.034Z,14.50
2022-10-18T09:27:39.858Z,14.50
2022-10-18T09:30:30.205Z,14.60
2022-10-18T09:33:07.054Z,14.60
2022-10-18T09:36:09.323Z,14.60
2022-10-18T09:38:51.927Z,14.70
2022-10-18T09:41:29.086Z,14.80
2022-10-18T09:44:09.284Z,14.90
2022-10-18T09:46:47.263Z,14.90
2022-10-18T09:49:22.513Z,14.90
2022-10-18T09:51:51.717Z,14.90
2022-10-18T09:54:35.301Z,14.90
2022-10-18T09:57:21.818Z,14.80
2022-10-18T09:59:51.045Z,14.80
2022-10-18T10:02:22.438Z,14.90
2022-10-18T10:04:51.565Z,14.90
2022-10-18T10:07:28.657Z,14.90
2022-10-18T10:10:12.623Z,14.90
2022-10-18T10:12:41.732Z,15.00
2022-10-18T10:15:22.712Z,15.00
2022-10-18T10:18:01.647Z,15.00
2022-10-18T10:20:46.190Z,15.00
2022-10-18T10:23:44.095Z,14.90
2022-10-18T10:26:29.404Z,15.10
2022-10-18T10:28:57.305Z,15.10
2022-10-18T10:31:24.684Z,15.10
2022-10-18T10:34:15.434Z,15.10
2022-10-18T10:36:53.449Z,15.10
2022-10-18T10:39:24.344Z,14.90
2022-10-18T10:41:53.368Z,14.90
2022-10-18T10:44:24.381Z,15.00
2022-10-18T10:46:52.608Z,14.90
2022-10-18T10:49:47.200Z,14.90
2022-10-18T10:52:27.320Z,14.90
2022-10-18T10:55:30.870Z,14.80
2022-10-18T10:57:50.818Z,14.70
2022-10-18T11:00:36.280Z,14.60
2022-10-18T11:03:34.722Z,14.60
2022-10-18T11:06:02.513Z,14.70
2022-10-18T11:08:39.270Z,14.90
2022-10-18T11:11:18.034Z,15.00
2022-10-18T11:14:13.726Z,15.00
2022-10-18T11:17:17.285Z,14.90
2022-10-18T11:20:14.655Z,15.40
2022-10-18T11:23:03.281Z,16.80
2022-10-18T11:26:12.235Z,17.90
2022-10-18T11:29:23.909Z,19.00
2022-10-18T11:32:00.151Z,18.80
2022-10-18T11:34:58.624Z,18.60
2022-10-18T11:37:41.405Z,17.50
2022-10-18T11:40:50.360Z,17.00
2022-10-18T11:44:01.012Z,17.20
2022-10-18T11:47:09.329Z,18.30
2022-10-18T11:50:02.808Z,19.10
2022-10-18T11:52:51.779Z,18.90
2022-10-18T11:56:02.214Z,18.80
2022-10-18T11:59:26.344Z,18.60
2022-10-18T12:02:38.215Z,17.70
2022-10-18T12:05:24.283Z,17.30
2022-10-18T12:08:03.343Z,16.90
2022-10-18T12:10:44.262Z,17.20
2022-10-18T12:13:30.162Z,17.00
2022-10-18T12:15:58.074Z,17.20
2022-10-18T12:19:07.873Z,18.20
2022-10-18T12:23:03.076Z,19.40
2022-10-18T12:25:36.797Z,20.30
2022-10-18T12:28:41.585Z,20.00
2022-10-18T12:31:40.273Z,20.20
2022-10-18T12:34:28.593Z,21.30
2022-10-18T12:37:21.175Z,21.50
2022-10-18T12:40:09.883Z,21.60
2022-10-18T12:42:48.370Z,21.60
2022-10-18T12:45:35.107Z,21.20
2022-10-18T12:48:07.050Z,20.70
2022-10-18T12:50:39.781Z,21.50
2022-10-18T12:53:10.189Z,21.50
2022-10-18T12:55:45.020Z,21.40
2022-10-18T12:58:15.566Z,20.90
2022-10-18T13:00:42.812Z,19.70
2022-10-18T13:03:12.733Z,18.50
2022-10-18T13:05:54.365Z,19.20
2022-10-18T13:08:42.019Z,19.70
2022-10-18T13:11:09.766Z,20.50
2022-10-18T13:14:07.731Z,21.50
2022-10-18T13:17:06.389Z,22.10
2022-10-18T13:19:54.286Z,21.10
2022-10-18T13:26:23.362Z,21.20
2022-10-18T13:29:13.699Z,20.90
2022-10-18T13:34:50.474Z,20.90
2022-10-18T13:37:17.491Z,20.80
2022-10-18T13:39:44.917Z,21.30
2022-10-18T13:42:15.093Z,22.30
2022-10-18T13:44:44.693Z,22.60
2022-10-18T13:47:15.609Z,21.50
2022-10-18T13:50:12.938Z,21.00
2022-10-18T13:53:35.468Z,20.40
2022-10-18T13:56:45.881Z,20.90
2022-10-18T13:59:26.523Z,20.10
2022-10-18T14:02:42.960Z,19.00
2022-10-18T14:05:25.898Z,19.20
2022-10-18T14:08:05.788Z,20.40
2022-10-18T14:11:03.531Z,20.60
2022-10-18T14:14:20.651Z,20.40
2022-10-18T14:17:08.662Z,20.00
2022-10-18T14:19:44.856Z,18.60
2022-10-18T14:22:36.625Z,17.60
2022-10-18T14:25:17.043Z,17.00
2022-10-18T14:27:44.243Z,16.70
2022-10-18T14:30:18.541Z,16.50
2022-10-18T14:32:52.101Z,16.50
2022-10-18T14:35:33.046Z,16.40
2022-10-18T14:38:02.387Z,16.30
2022-10-18T14:40:39.807Z,16.20
2022-10-18T14:43:13.969Z,16.10
2022-10-18T14:45:42.732Z,16.00
2022-10-18T14:48:23.762Z,15.90
2022-10-18T14:51:00.167Z,15.90
2022-10-18T14:53:36.264Z,15.90
2022-10-18T14:56:05.409Z,15.90
2022-10-18T14:58:35.597Z,15.90
2022-10-18T15:01:03.551Z,15.90
2022-10-18T15:03:34.936Z,15.90
2022-10-18T15:06:05.375Z,15.80
2022-10-18T15:08:42.180Z,15.80
2022-10-18T15:11:14.490Z,15.80
2022-10-18T15:14:02.961Z,15.60
2022-10-18T15:16:32.386Z,15.70
2022-10-18T15:19:15.691Z,15.70
2022-10-18T15:22:31.370Z,15.70
2022-10-18T15:25:17.678Z,15.60
2022-10-18T15:27:51.833Z,15.60
2022-10-18T15:30:48.772Z,15.70
2022-10-18T15:33:24.391Z,15.60
2022-10-18T15:35:53.659Z,15.50
2022-10-18T15:38:36.307Z,15.50
2022-10-18T15:41:57.517Z,15.50
2022-10-18T15:44:35.557Z,15.50
2022-10-18T15:47:21.829Z,15.40
2022-10-18T15:49:56.189Z,15.40
2022-10-18T15:52:39.836Z,15.30
2022-10-18T15:55:29.100Z,15.30
2022-10-18T15:58:23.475Z,15.20
2022-10-18T16:00:53.563Z,15.10
2022-10-18T16:03:25.023Z,15.00
2022-10-18T16:06:15.994Z,15.00
2022-10-18T16:08:52.860Z,15.30
2022-10-18T16:11:26.697Z,14.90
2022-10-18T16:13:57.828Z,14.90
2022-10-18T16:16:29.452Z,14.90
2022-10-18T16:18:57.253Z,14.80
2022-10-18T16:21:28.816Z,14.70
2022-10-18T16:23:56.765Z,14.80
2022-10-18T16:26:24.987Z,14.70
2022-10-18T16:28:53.612Z,14.70
2022-10-18T16:31:28.032Z,14.60
2022-10-18T16:33:56.229Z,14.30
2022-10-18T16:36:29.168Z,14.50
2022-10-18T16:38:58.926Z,14.60
2022-10-18T16:41:26.304Z,14.50
2022-10-18T16:43:54.039Z,14.40
2022-10-18T16:46:29.902Z,14.50
2022-10-18T16:48:57.889Z,14.40
2022-10-18T16:51:25.654Z,14.50
2022-10-18T16:53:54.005Z,14.50
2022-10-18T16:56:31.082Z,14.50
2022-10-18T16:59:01.363Z,14.40
2022-10-18T17:01:28.728Z,14.50
2022-10-18T17:03:55.970Z,14.50
2022-10-18T17:06:29.675Z,14.50
2022-10-18T17:08:57.697Z,14.50
2022-10-18T17:11:28.387Z,14.50
2022-10-18T17:13:56.319Z,14.90
2022-10-18T17:16:31.685Z,14.50
2022-10-18T17:19:02.006Z,14.50
2022-10-18T17:21:30.549Z,14.50
2022-10-18T17:24:05.935Z,14.50
2022-10-18T17:26:34.199Z,14.50
2022-10-18T17:29:08.431Z,14.50
2022-10-18T17:31:36.269Z,14.50
2022-10-18T17:34:04.535Z,14.50
2022-10-18T17:36:33.365Z,14.50
2022-10-18T17:39:01.054Z,14.50
2022-10-18T17:41:28.386Z,14.50
2022-10-18T17:43:55.640Z,14.50
2022-10-18T17:46:23.768Z,14.40
2022-10-18T17:48:51.012Z,14.50
2022-10-18T17:51:18.590Z,14.50
2022-10-18T17:53:46.283Z,14.50
2022-10-18T17:56:14.542Z,14.40
2022-10-18T17:58:43.523Z,14.50
2022-10-18T18:01:16.614Z,14.50
2022-10-18T18:03:44.305Z,14.40
2022-10-18T18:06:20.720Z,14.30
2022-10-18T18:08:49.617Z,14.40
2022-10-18T18:11:17.582Z,14.40
2022-10-18T18:13:48.161Z,14.30
2022-10-18T18:16:16.598Z,14.30
2022-10-18T18:18:44.942Z,14.30
2022-10-18T18:21:12.354Z,14.20
2022-10-18T18:23:41.472Z,14.20
2022-10-18T18:26:09.100Z,14.20
2022-10-18T18:28:37.074Z,14.20
2022-10-18T18:31:25.262Z,14.10
2022-10-18T18:33:55.404Z,14.10
2022-10-18T18:36:25.955Z,14.10
2022-10-18T18:38:56.892Z,14.10
2022-10-18T18:41:26.896Z,14.10
2022-10-18T18:43:59.033Z,14.10
2022-10-18T18:46:29.289Z,14.10
2022-10-18T18:48:59.940Z,14.10
2022-10-18T18:51:27.107Z,14.10
2022-10-18T18:53:54.886Z,14.20
2022-10-18T18:56:26.489Z,14.20
2022-10-18T18:58:54.586Z,14.20
2022-10-18T19:01:35.937Z,14.20
2022-10-18T19:04:05.438Z,14.10
2022-10-18T19:06:39.901Z,14.20
2022-10-18T19:09:21.826Z,14.20
2022-10-18T19:11:55.244Z,14.00
2022-10-18T19:14:26.416Z,13.90
2022-10-18T19:16:58.738Z,13.80
2022-10-18T19:19:28.478Z,13.70
2022-10-18T19:22:01.965Z,13.60
2022-10-18T19:24:30.881Z,13.60
2022-10-18T19:27:12.574Z,13.60
2022-10-18T19:29:41.587Z,13.60
2022-10-18T19:32:13.394Z,13.60
2022-10-18T19:34:41.726Z,13.50
2022-10-18T19:37:11.759Z,13.60
2022-10-18T19:39:39.579Z,14.60
2022-10-18T19:42:14.584Z,13.60
2022-10-18T19:44:44.329Z,13.60
2022-10-18T19:47:15.732Z,13.60
2022-10-18T19:49:43.166Z,13.60
2022-10-18T19:52:12.287Z,13.50
2022-10-18T19:54:39.789Z,13.50
2022-10-18T19:57:07.049Z,13.50
2022-10-18T19:59:36.033Z,13.50
2022-10-18T20:02:04.760Z,13.50
2022-10-18T20:04:34.707Z,13.50
2022-10-18T20:07:02.766Z,13.50
2022-10-18T20:09:30.244Z,13.50
2022-10-18T20:11:57.579Z,13.50
2022-10-18T20:14:24.816Z,13.40
2022-10-18T20:16:52.076Z,13.40
2022-10-18T20:19:19.254Z,13.40
2022-10-18T20:21:46.540Z,13.40
2022-10-18T20:24:13.886Z,13.40
2022-10-18T20:26:41.241Z,13.40
2022-10-18T20:29:08.662Z,13.40
2022-10-18T20:31:38.853Z,13.40
2022-10-18T20:34:12.112Z,13.40
2022-10-18T20:36:39.799Z,13.40
2022-10-18T20:39:07.751Z,13.40
2022-10-18T20:41:41.237Z,13.40
2022-10-18T20:44:14.540Z,13.40
2022-10-18T20:46:43.219Z,13.40
2022-10-18T20:49:14.767Z,13.40
2022-10-18T20:51:42.577Z,13.40
2022-10-18T20:54:13.087Z,13.30
2022-10-18T20:56:40.268Z,13.30
2022-10-18T20:59:09.897Z,13.30
2022-10-18T21:01:39.467Z,13.30
2022-10-18T21:04:09.995Z,13.30
2022-10-18T21:06:41.972Z,13.30
2022-10-18T21:09:16.986Z,13.20
2022-10-18T21:11:56.595Z,13.20
2022-10-18T21:14:29.012Z,13.20
2022-10-18T21:16:56.177Z,13.20
2022-10-18T21:19:26.350Z,13.20
2022-10-18T21:21:57.701Z,13.10
2022-10-18T21:24:26.265Z,13.10
2022-10-18T21:26:54.769Z,13.20
2022-10-18T21:29:24.524Z,13.20
2022-10-18T21:31:55.766Z,13.20
2022-10-18T21:34:22.949Z,13.20
2022-10-18T21:36:50.090Z,13.10
2022-10-18T21:39:21.761Z,13.10
2022-10-18T21:41:49.538Z,13.00
2022-10-18T21:44:20.035Z,13.00
2022-10-18T21:46:47.199Z,13.00
2022-10-18T21:49:15.218Z,13.00
2022-10-18T21:51:43.092Z,12.90
2022-10-18T21:54:16.114Z,13.00
2022-10-18T21:56:43.646Z,12.90
2022-10-18T21:59:14.324Z,13.00
2022-10-18T22:01:43.651Z,12.90
2022-10-18T22:04:23.650Z,12.90
2022-10-18T22:06:51.770Z,12.80
2022-10-18T22:09:19.744Z,12.80
2022-10-18T22:11:52.050Z,12.80
2022-10-18T22:14:19.310Z,12.80
2022-10-18T22:16:46.542Z,12.70
2022-10-18T22:19:13.826Z,12.70
2022-10-18T22:21:41.098Z,12.80
2022-10-18T22:24:09.792Z,12.70
2022-10-18T22:26:40.328Z,12.60
2022-10-18T22:29:20.260Z,12.60
2022-10-18T22:31:53.480Z,12.50
2022-10-18T22:34:24.602Z,12.40
2022-10-18T22:36:51.645Z,12.30
2022-10-18T22:39:19.227Z,12.20
2022-10-18T22:41:46.725Z,12.10
2022-10-18T22:44:14.991Z,12.10
2022-10-18T22:46:42.887Z,12.00
2022-10-18T22:49:11.101Z,12.00
2022-10-18T22:51:38.138Z,12.00
2022-10-18T22:54:05.241Z,11.90
2022-10-18T22:56:32.599Z,11.80
2022-10-18T22:58:59.685Z,11.80
2022-10-18T23:01:26.783Z,11.80
2022-10-18T23:03:59.145Z,11.90
2022-10-18T23:06:32.806Z,11.90
2022-10-18T23:09:04.888Z,11.90
2022-10-18T23:11:32.880Z,12.00
2022-10-18T23:14:01.212Z,12.00
2022-10-18T23:16:29.500Z,12.00
2022-10-18T23:18:58.196Z,12.00
2022-10-18T23:21:28.144Z,12.00
2022-10-18T23:23:56.324Z,12.00
2022-10-18T23:26:26.885Z,12.00
2022-10-18T23:28:54.679Z,12.00
2022-10-18T23:31:32.038Z,12.00
2022-10-18T23:34:03.687Z,12.00
2022-10-18T23:36:32.802Z,12.00
2022-10-18T23:39:00.154Z,12.00
2022-10-18T23:41:27.431Z,12.10
2022-10-18T23:43:54.793Z,12.10
2022-10-18T23:46:22.065Z,12.10
2022-10-18T23:48:49.682Z,12.10
2022-10-18T23:51:17.736Z,12.20
2022-10-18T23:53:44.946Z,12.20
2022-10-18T23:56:15.294Z,12.10
2022-10-18T23:58:43.798Z,12.10
