createdAt,value
2022-12-10T05:01:05.025Z,1.52
2022-12-10T05:02:03.806Z,1.51
2022-12-10T05:03:03.782Z,1.52
2022-12-10T05:04:04.284Z,1.50
2022-12-10T05:05:04.222Z,1.51
2022-12-10T05:06:04.191Z,1.48
2022-12-10T05:07:04.091Z,1.47
2022-12-10T05:08:03.784Z,1.45
2022-12-10T05:09:04.033Z,1.45
2022-12-10T05:10:03.882Z,1.44
2022-12-10T05:11:03.670Z,1.44
2022-12-10T05:12:03.714Z,1.44
2022-12-10T05:13:03.704Z,1.42
2022-12-10T05:14:03.715Z,1.42
2022-12-10T05:15:11.108Z,1.41
2022-12-10T05:16:03.663Z,1.41
2022-12-10T05:17:03.565Z,1.42
2022-12-10T05:18:03.577Z,1.42
2022-12-10T05:19:03.705Z,1.42
2022-12-10T05:20:03.578Z,1.44
2022-12-10T05:21:03.529Z,1.44
2022-12-10T05:22:03.532Z,1.44
2022-12-10T05:23:03.521Z,1.41
2022-12-10T05:24:03.498Z,1.41
2022-12-10T05:25:03.550Z,1.41
2022-12-10T05:26:03.484Z,1.41
2022-12-10T05:27:03.449Z,1.40
2022-12-10T05:28:03.454Z,1.37
2022-12-10T05:29:03.431Z,1.37
2022-12-10T05:30:03.483Z,1.36
2022-12-10T05:31:03.474Z,1.34
2022-12-10T05:32:03.422Z,1.34
2022-12-10T05:33:03.382Z,1.37
2022-12-10T05:34:03.372Z,1.36
2022-12-10T05:35:03.365Z,1.36
2022-12-10T05:36:03.561Z,1.36
2022-12-10T05:37:03.337Z,1.37
2022-12-10T05:38:03.325Z,1.40
2022-12-10T05:39:03.322Z,1.40
2022-12-10T05:40:03.302Z,1.40
2022-12-10T05:41:03.299Z,1.42
2022-12-10T05:42:04.389Z,1.44
2022-12-10T05:43:03.257Z,1.44
2022-12-10T05:44:03.289Z,1.42
2022-12-10T05:45:03.217Z,1.41
2022-12-10T05:46:03.262Z,1.42
2022-12-10T05:47:03.190Z,1.41
2022-12-10T05:48:03.275Z,1.41
2022-12-10T05:49:03.166Z,1.42
2022-12-10T05:50:03.167Z,1.41
2022-12-10T05:51:03.142Z,1.40
2022-12-10T05:52:03.193Z,1.37
2022-12-10T05:53:03.114Z,1.36
2022-12-10T05:54:03.191Z,1.36
2022-12-10T05:55:03.106Z,1.34
2022-12-10T05:56:03.145Z,1.34
2022-12-10T05:57:03.074Z,1.34
2022-12-10T05:58:03.071Z,1.34
2022-12-10T05:59:03.108Z,1.36
2022-12-10T06:00:03.092Z,1.34
2022-12-10T06:01:03.554Z,1.34
2022-12-10T06:02:03.023Z,1.37
2022-12-10T06:03:03.083Z,1.41
2022-12-10T06:04:02.995Z,1.44
2022-12-10T06:05:03.039Z,1.44
2022-12-10T06:06:02.994Z,1.48
2022-12-10T06:07:06.625Z,1.47
2022-12-10T06:08:03.987Z,1.47
2022-12-10T06:09:02.939Z,1.47
2022-12-10T06:10:02.936Z,1.50
2022-12-10T06:11:02.971Z,1.47
2022-12-10T06:12:02.907Z,1.47
2022-12-10T06:13:03.112Z,1.47
2022-12-10T06:14:02.892Z,1.47
2022-12-10T06:15:02.837Z,1.47
2022-12-10T06:16:02.890Z,1.48
2022-12-10T06:17:02.880Z,1.47
2022-12-10T06:18:02.856Z,1.45
2022-12-10T06:19:03.408Z,1.42
2022-12-10T06:20:02.815Z,1.41
2022-12-10T06:21:02.844Z,1.42
2022-12-10T06:22:02.791Z,1.41
2022-12-10T06:23:02.751Z,1.41
2022-12-10T06:24:02.753Z,1.40
2022-12-10T06:25:02.861Z,1.42
2022-12-10T06:26:02.732Z,1.41
2022-12-10T06:27:02.733Z,1.41
2022-12-10T06:28:02.694Z,1.41
2022-12-10T06:29:02.734Z,1.42
2022-12-10T06:30:02.712Z,1.42
2022-12-10T06:31:02.951Z,1.44
2022-12-10T06:32:02.640Z,1.42
2022-12-10T06:33:02.611Z,1.44
2022-12-10T06:34:02.621Z,1.44
2022-12-10T06:35:02.603Z,1.45
2022-12-10T06:36:02.604Z,1.42
2022-12-10T06:37:02.631Z,1.44
2022-12-10T06:38:02.590Z,1.44
2022-12-10T06:39:02.548Z,1.44
2022-12-10T06:40:02.561Z,1.45
2022-12-10T06:41:02.523Z,1.41
2022-12-10T06:42:02.561Z,1.42
2022-12-10T06:43:02.819Z,1.44
2022-12-10T06:44:02.506Z,1.45
2022-12-10T06:45:02.518Z,1.45
2022-12-10T06:46:02.469Z,1.47
2022-12-10T06:47:02.465Z,1.47
2022-12-10T06:48:02.466Z,1.44
2022-12-10T06:49:02.627Z,1.42
2022-12-10T06:50:02.434Z,1.41
2022-12-10T06:51:02.401Z,1.36
2022-12-10T06:52:02.411Z,1.33
2022-12-10T06:53:02.384Z,1.30
2022-12-10T06:54:02.387Z,1.27
2022-12-10T06:55:02.533Z,1.27
2022-12-10T06:56:02.362Z,1.27
2022-12-10T06:57:02.313Z,1.27
2022-12-10T06:58:02.332Z,1.29
2022-12-10T06:59:02.292Z,1.29
2022-12-10T07:00:02.307Z,1.30
2022-12-10T07:01:02.467Z,1.33
2022-12-10T07:02:02.471Z,1.33
2022-12-10T07:03:02.296Z,1.32
2022-12-10T07:04:02.267Z,1.30
2022-12-10T07:05:02.262Z,1.27
2022-12-10T07:06:02.230Z,1.27
2022-12-10T07:07:05.345Z,1.29
2022-12-10T07:08:03.279Z,1.27
2022-12-10T07:09:02.255Z,1.27
2022-12-10T07:10:02.187Z,1.26
2022-12-10T07:11:02.148Z,1.26
2022-12-10T07:12:02.170Z,1.29
2022-12-10T07:13:02.189Z,1.29
2022-12-10T07:14:02.118Z,1.30
2022-12-10T07:15:02.098Z,1.30
2022-12-10T07:16:02.129Z,1.32
2022-12-10T07:17:02.056Z,1.30
2022-12-10T07:18:02.085Z,1.30
2022-12-10T07:19:02.127Z,1.30
2022-12-10T07:20:02.091Z,1.30
2022-12-10T07:21:02.030Z,1.32
2022-12-10T07:22:02.035Z,1.30
2022-12-10T07:23:01.992Z,1.32
2022-12-10T07:24:02.005Z,1.34
2022-12-10T07:25:02.209Z,1.36
2022-12-10T07:26:02.023Z,1.36
2022-12-10T07:27:01.949Z,1.37
2022-12-10T07:28:01.959Z,1.40
2022-12-10T07:29:01.933Z,1.37
2022-12-10T07:30:01.936Z,1.40
2022-12-10T07:31:02.113Z,1.40
2022-12-10T07:32:01.921Z,1.41
2022-12-10T07:33:01.877Z,1.41
2022-12-10T07:34:01.870Z,1.42
2022-12-10T07:35:01.859Z,1.44
2022-12-10T07:36:01.898Z,1.44
2022-12-10T07:37:03.266Z,1.45
2022-12-10T07:38:01.901Z,1.48
2022-12-10T07:39:01.810Z,1.48
2022-12-10T07:40:01.915Z,1.51
2022-12-10T07:41:01.775Z,1.52
2022-12-10T07:42:01.783Z,1.55
2022-12-10T07:43:01.967Z,1.55
2022-12-10T07:44:01.787Z,1.55
2022-12-10T07:45:01.727Z,1.54
2022-12-10T07:46:01.738Z,1.52
2022-12-10T07:47:01.739Z,1.54
2022-12-10T07:48:01.738Z,1.55
2022-12-10T07:49:01.899Z,1.59
2022-12-10T07:50:01.725Z,1.58
2022-12-10T07:51:01.647Z,1.58
2022-12-10T07:52:01.653Z,1.58
2022-12-10T07:53:01.621Z,1.60
2022-12-10T07:54:01.634Z,1.62
2022-12-10T07:55:01.791Z,1.66
2022-12-10T07:56:01.616Z,1.66
2022-12-10T07:57:01.604Z,1.65
2022-12-10T07:58:01.582Z,1.66
2022-12-10T07:59:01.570Z,1.68
2022-12-10T08:00:01.551Z,1.69
2022-12-10T08:01:02.464Z,1.70
2022-12-10T08:02:07.120Z,1.70
2022-12-10T08:03:02.552Z,1.68
2022-12-10T08:04:01.529Z,1.69
2022-12-10T08:05:01.478Z,1.65
2022-12-10T08:06:01.489Z,1.63
2022-12-10T08:07:02.362Z,1.62
2022-12-10T08:08:06.575Z,1.60
2022-12-10T08:09:02.439Z,1.55
2022-12-10T08:10:01.430Z,1.54
2022-12-10T08:11:01.422Z,1.55
2022-12-10T08:12:01.389Z,1.54
2022-12-10T08:13:01.499Z,1.52
2022-12-10T08:14:08.379Z,1.55
2022-12-10T08:15:08.848Z,1.54
2022-12-10T08:16:01.356Z,1.55
2022-12-10T08:17:01.305Z,1.60
2022-12-10T08:18:01.326Z,1.62
2022-12-10T08:19:01.354Z,1.62
2022-12-10T08:20:01.314Z,1.62
2022-12-10T08:21:01.275Z,1.62
2022-12-10T08:22:01.274Z,1.65
2022-12-10T08:23:01.236Z,1.68
2022-12-10T08:24:01.392Z,1.69
2022-12-10T08:25:01.259Z,1.72
2022-12-10T08:26:01.315Z,1.80
2022-12-10T08:27:01.183Z,1.80
2022-12-10T08:28:01.218Z,1.86
2022-12-10T08:29:01.181Z,1.88
2022-12-10T08:30:01.168Z,1.88
2022-12-10T08:31:01.479Z,1.91
2022-12-10T08:32:01.175Z,1.87
2022-12-10T08:33:01.111Z,1.84
2022-12-10T08:34:01.130Z,1.87
2022-12-10T08:35:01.096Z,1.86
2022-12-10T08:36:01.101Z,1.88
2022-12-10T08:37:01.102Z,1.91
2022-12-10T08:38:01.085Z,1.99
2022-12-10T08:39:01.145Z,2.02
2022-12-10T08:40:01.043Z,2.03
2022-12-10T08:41:00.996Z,2.05
2022-12-10T08:42:01.010Z,2.03
2022-12-10T08:43:01.074Z,2.05
2022-12-10T08:44:01.039Z,2.05
2022-12-10T08:45:01.069Z,2.06
2022-12-10T08:46:00.976Z,2.09
2022-12-10T08:47:00.969Z,2.14
2022-12-10T08:48:00.972Z,2.12
2022-12-10T08:49:01.016Z,2.09
2022-12-10T08:50:00.936Z,2.07
2022-12-10T08:51:01.084Z,2.06
2022-12-10T08:52:00.865Z,2.07
2022-12-10T08:53:00.884Z,2.10
2022-12-10T08:54:01.640Z,2.18
2022-12-10T08:55:02.204Z,2.23
2022-12-10T08:56:00.815Z,2.30
2022-12-10T08:57:00.904Z,2.28
2022-12-10T08:58:00.814Z,2.30
2022-12-10T08:59:00.808Z,2.30
2022-12-10T09:00:00.769Z,2.28
2022-12-10T09:01:05.265Z,2.31
2022-12-10T09:02:00.792Z,2.36
2022-12-10T09:03:00.921Z,2.42
2022-12-10T09:04:00.765Z,2.46
2022-12-10T09:05:00.719Z,2.45
2022-12-10T09:06:00.701Z,2.43
2022-12-10T09:07:02.628Z,2.42
2022-12-10T09:08:00.776Z,2.42
2022-12-10T09:09:00.681Z,2.45
2022-12-10T09:10:00.637Z,2.49
2022-12-10T09:11:00.663Z,2.54
2022-12-10T09:12:00.650Z,2.59
2022-12-10T09:13:03.357Z,2.56
2022-12-10T09:14:00.591Z,2.54
2022-12-10T09:15:00.599Z,2.56
2022-12-10T09:16:00.563Z,2.64
2022-12-10T09:17:00.710Z,2.66
2022-12-10T09:18:00.528Z,2.61
2022-12-10T09:19:05.303Z,2.61
2022-12-10T09:20:00.500Z,2.61
2022-12-10T09:21:00.526Z,2.66
2022-12-10T09:22:00.487Z,2.79
2022-12-10T09:23:00.504Z,2.89
2022-12-10T09:24:00.485Z,3.00
2022-12-10T09:25:01.249Z,3.05
2022-12-10T09:26:00.416Z,3.05
2022-12-10T09:27:00.440Z,2.99
2022-12-10T09:28:00.394Z,3.00
2022-12-10T09:29:00.401Z,2.97
2022-12-10T09:30:00.390Z,3.03
2022-12-10T09:31:07.164Z,3.06
2022-12-10T09:32:01.377Z,3.11
2022-12-10T09:33:00.370Z,3.18
2022-12-10T09:34:07.821Z,3.18
2022-12-10T09:35:07.820Z,3.13
2022-12-10T09:36:08.437Z,3.02
2022-12-10T09:37:00.295Z,3.05
2022-12-10T09:38:00.274Z,3.00
2022-12-10T09:39:00.274Z,2.99
2022-12-10T09:40:00.250Z,2.97
2022-12-10T09:41:00.255Z,2.97
2022-12-10T09:42:00.368Z,2.95
2022-12-10T09:43:00.279Z,2.82
2022-12-10T09:44:00.193Z,2.78
2022-12-10T09:45:00.217Z,2.81
2022-12-10T09:46:00.287Z,2.87
2022-12-10T09:47:00.175Z,2.87
2022-12-10T09:48:01.060Z,2.87
2022-12-10T09:49:00.163Z,2.78
2022-12-10T09:50:00.131Z,2.74
2022-12-10T09:51:00.124Z,2.64
2022-12-10T09:52:00.104Z,2.63
2022-12-10T09:53:00.115Z,2.60
2022-12-10T09:54:00.702Z,2.56
2022-12-10T09:55:00.114Z,2.53
2022-12-10T09:56:00.072Z,2.53
2022-12-10T09:57:00.052Z,2.54
2022-12-10T09:58:00.030Z,2.56
2022-12-10T09:59:00.019Z,2.59
2022-12-10T10:00:00.155Z,2.63
2022-12-10T10:01:00.060Z,2.71
2022-12-10T10:02:00.027Z,2.77
2022-12-10T10:02:59.998Z,2.78
2022-12-10T10:03:59.937Z,2.81
2022-12-10T10:04:59.959Z,2.87
2022-12-10T10:06:00.140Z,2.93
2022-12-10T10:06:59.926Z,2.93
2022-12-10T10:07:59.940Z,2.90
2022-12-10T10:08:59.910Z,2.89
2022-12-10T10:09:59.871Z,2.93
2022-12-10T10:10:59.872Z,2.97
2022-12-10T10:12:04.441Z,2.99
2022-12-10T10:13:00.834Z,2.95
2022-12-10T10:13:59.804Z,2.90
2022-12-10T10:14:59.835Z,2.89
2022-12-10T10:15:59.825Z,2.89
2022-12-10T10:16:59.839Z,2.82
2022-12-10T10:17:59.924Z,2.89
2022-12-10T10:18:59.774Z,2.90
2022-12-10T10:19:59.790Z,2.89
2022-12-10T10:20:59.793Z,2.85
2022-12-10T10:21:59.725Z,2.82
2022-12-10T10:22:59.762Z,2.82
2022-12-10T10:23:59.962Z,2.89
2022-12-10T10:24:59.760Z,2.95
2022-12-10T10:25:59.657Z,2.99
2022-12-10T10:26:59.687Z,3.02
2022-12-10T10:27:59.629Z,3.02
2022-12-10T10:28:59.796Z,3.08
2022-12-10T10:29:59.691Z,3.08
2022-12-10T10:30:59.662Z,3.11
2022-12-10T10:31:59.594Z,3.20
2022-12-10T10:32:59.602Z,3.28
2022-12-10T10:33:59.573Z,3.35
2022-12-10T10:34:59.581Z,3.40
2022-12-10T10:35:59.590Z,3.31
2022-12-10T10:36:59.555Z,3.35
2022-12-10T10:37:59.570Z,3.43
2022-12-10T10:38:59.519Z,3.43
2022-12-10T10:39:59.660Z,3.40
2022-12-10T10:40:59.480Z,3.33
2022-12-10T10:41:59.507Z,3.29
2022-12-10T10:42:59.497Z,3.18
2022-12-10T10:43:59.448Z,3.15
2022-12-10T10:44:59.422Z,3.18
2022-12-10T10:45:59.446Z,3.23
2022-12-10T10:46:59.397Z,3.24
2022-12-10T10:47:59.443Z,3.21
2022-12-10T10:48:59.384Z,3.23
2022-12-10T10:49:59.345Z,3.21
2022-12-10T10:50:59.540Z,3.29
2022-12-10T10:51:59.323Z,3.42
2022-12-10T10:52:59.348Z,3.39
2022-12-10T10:54:02.094Z,3.35
2022-12-10T10:55:06.324Z,3.40
2022-12-10T10:56:06.857Z,3.47
2022-12-10T10:57:06.781Z,3.32
2022-12-10T10:58:06.750Z,3.24
2022-12-10T10:59:06.298Z,3.15
2022-12-10T10:59:59.219Z,3.17
2022-12-10T11:01:00.000Z,3.08
2022-12-10T11:01:59.251Z,3.08
2022-12-10T11:02:59.189Z,3.11
2022-12-10T11:03:59.166Z,3.13
2022-12-10T11:04:59.178Z,3.10
2022-12-10T11:05:59.157Z,3.17
2022-12-10T11:06:59.706Z,3.20
2022-12-10T11:07:59.142Z,3.18
2022-12-10T11:08:59.136Z,3.18
2022-12-10T11:09:59.083Z,3.20
2022-12-10T11:10:59.337Z,3.26
2022-12-10T11:11:59.140Z,3.29
2022-12-10T11:12:59.058Z,3.35
2022-12-10T11:13:59.059Z,3.39
2022-12-10T11:14:59.077Z,3.32
2022-12-10T11:15:59.027Z,3.29
2022-12-10T11:16:59.162Z,3.20
2022-12-10T11:17:59.005Z,3.17
2022-12-10T11:18:59.001Z,3.17
2022-12-10T11:19:58.956Z,3.20
2022-12-10T11:20:59.016Z,3.23
2022-12-10T11:21:58.948Z,3.18
2022-12-10T11:22:59.019Z,3.08
2022-12-10T11:23:58.903Z,3.06
2022-12-10T11:24:58.933Z,3.10
2022-12-10T11:25:58.882Z,3.05
2022-12-10T11:26:58.909Z,3.06
2022-12-10T11:27:58.877Z,3.13
2022-12-10T11:28:59.100Z,3.21
2022-12-10T11:29:58.839Z,3.26
2022-12-10T11:30:58.892Z,3.32
2022-12-10T11:31:58.817Z,3.39
2022-12-10T11:32:58.817Z,3.42
2022-12-10T11:33:58.779Z,3.40
2022-12-10T11:34:58.991Z,3.21
2022-12-10T11:35:58.746Z,3.00
2022-12-10T11:36:58.797Z,2.89
2022-12-10T11:37:58.727Z,2.92
2022-12-10T11:38:58.803Z,2.92
2022-12-10T11:39:58.756Z,2.93
2022-12-10T11:40:58.758Z,2.97
2022-12-10T11:41:58.707Z,3.02
2022-12-10T11:42:58.708Z,3.11
2022-12-10T11:43:58.692Z,3.17
2022-12-10T11:44:58.663Z,3.15
2022-12-10T11:45:58.686Z,3.06
2022-12-10T11:46:58.638Z,3.05
2022-12-10T11:47:58.596Z,3.03
2022-12-10T11:48:58.605Z,3.05
2022-12-10T11:49:58.583Z,3.08
2022-12-10T11:50:58.603Z,3.14
2022-12-10T11:51:58.866Z,3.17
2022-12-10T11:52:58.561Z,3.17
2022-12-10T11:53:58.521Z,3.03
2022-12-10T11:55:02.660Z,3.06
2022-12-10T11:55:59.537Z,3.13
2022-12-10T11:56:58.530Z,3.13
2022-12-10T11:57:58.492Z,3.10
2022-12-10T11:58:58.504Z,3.02
2022-12-10T12:00:05.726Z,3.00
2022-12-10T12:01:06.203Z,3.02
2022-12-10T12:01:59.421Z,2.99
2022-12-10T12:02:58.475Z,2.97
2022-12-10T12:03:58.449Z,2.93
2022-12-10T12:04:58.456Z,2.92
2022-12-10T12:06:03.197Z,2.95
2022-12-10T12:06:59.633Z,2.99
2022-12-10T12:07:58.396Z,3.10
2022-12-10T12:08:58.347Z,3.18
2022-12-10T12:09:58.317Z,3.13
2022-12-10T12:10:58.378Z,3.14
2022-12-10T12:11:58.326Z,3.21
2022-12-10T12:12:58.455Z,3.32
2022-12-10T12:13:58.274Z,3.31
2022-12-10T12:14:58.268Z,3.28
2022-12-10T12:15:58.327Z,3.32
2022-12-10T12:16:58.306Z,3.33
2022-12-10T12:17:58.222Z,3.40
2022-12-10T12:18:58.443Z,3.40
2022-12-10T12:20:07.255Z,3.35
2022-12-10T12:21:05.333Z,3.18
2022-12-10T12:22:05.671Z,3.13
2022-12-10T12:23:05.677Z,3.10
2022-12-10T12:24:05.703Z,3.14
2022-12-10T12:25:05.180Z,3.18
2022-12-10T12:26:05.619Z,3.28
2022-12-10T12:26:58.100Z,3.36
2022-12-10T12:27:58.072Z,3.35
2022-12-10T12:28:58.060Z,3.23
2022-12-10T12:29:58.130Z,3.21
2022-12-10T12:30:58.089Z,3.14
2022-12-10T12:31:58.077Z,3.13
2022-12-10T12:32:58.042Z,3.18
2022-12-10T12:33:58.025Z,3.20
2022-12-10T12:35:00.889Z,3.10
2022-12-10T12:35:58.065Z,2.96
2022-12-10T12:36:57.992Z,2.92
2022-12-10T12:37:58.024Z,2.89
2022-12-10T12:38:57.952Z,2.95
2022-12-10T12:39:58.024Z,2.97
2022-12-10T12:40:57.914Z,3.00
2022-12-10T12:42:02.981Z,2.93
2022-12-10T12:42:58.917Z,2.89
2022-12-10T12:43:58.036Z,2.79
2022-12-10T12:44:57.962Z,2.78
2022-12-10T12:45:57.991Z,2.89
2022-12-10T12:46:57.875Z,2.96
2022-12-10T12:48:01.169Z,3.00
2022-12-10T12:48:57.816Z,3.02
2022-12-10T12:49:57.823Z,3.00
2022-12-10T12:50:57.789Z,3.00
2022-12-10T12:51:57.814Z,3.03
2022-12-10T12:52:57.814Z,3.05
2022-12-10T12:53:57.929Z,3.02
2022-12-10T12:54:57.720Z,3.02
2022-12-10T12:55:57.775Z,3.02
2022-12-10T12:56:57.711Z,3.06
2022-12-10T12:57:57.701Z,3.10
2022-12-10T12:58:57.718Z,3.14
2022-12-10T12:59:57.901Z,3.15
2022-12-10T13:00:57.699Z,3.13
2022-12-10T13:01:57.787Z,3.06
2022-12-10T13:02:57.658Z,3.05
2022-12-10T13:03:57.639Z,2.97
2022-12-10T13:04:57.612Z,2.96
2022-12-10T13:05:57.658Z,2.97
2022-12-10T13:06:57.585Z,3.03
2022-12-10T13:07:57.603Z,3.03
2022-12-10T13:08:57.563Z,2.99
2022-12-10T13:09:57.585Z,3.02
2022-12-10T13:10:57.524Z,3.06
2022-12-10T13:11:57.846Z,3.13
2022-12-10T13:12:58.308Z,3.21
2022-12-10T13:13:57.538Z,3.21
2022-12-10T13:14:57.535Z,3.15
2022-12-10T13:15:57.522Z,3.10
2022-12-10T13:16:57.461Z,3.08
2022-12-10T13:17:58.288Z,2.99
2022-12-10T13:18:57.424Z,3.00
2022-12-10T13:19:57.435Z,3.02
2022-12-10T13:20:57.394Z,2.95
2022-12-10T13:21:57.418Z,2.90
2022-12-10T13:22:57.435Z,2.87
2022-12-10T13:23:57.435Z,2.89
2022-12-10T13:24:57.352Z,2.87
2022-12-10T13:25:57.351Z,2.90
2022-12-10T13:26:57.312Z,2.97
2022-12-10T13:27:57.384Z,3.00
2022-12-10T13:28:57.292Z,3.02
2022-12-10T13:29:57.423Z,3.00
2022-12-10T13:30:57.307Z,2.99
2022-12-10T13:31:57.400Z,2.95
2022-12-10T13:32:57.239Z,2.95
2022-12-10T13:33:57.298Z,2.84
2022-12-10T13:34:57.209Z,2.82
2022-12-10T13:35:57.368Z,2.81
2022-12-10T13:36:57.199Z,2.81
2022-12-10T13:37:57.411Z,2.81
2022-12-10T13:38:57.269Z,2.79
2022-12-10T13:39:57.187Z,2.77
2022-12-10T13:40:58.254Z,2.74
2022-12-10T13:41:58.954Z,2.71
2022-12-10T13:42:57.112Z,2.71
2022-12-10T13:43:57.135Z,2.71
2022-12-10T13:44:57.108Z,2.71
2022-12-10T13:45:57.304Z,2.71
2022-12-10T13:46:57.323Z,2.72
2022-12-10T13:47:57.175Z,2.71
2022-12-10T13:48:57.099Z,2.66
2022-12-10T13:49:57.127Z,2.67
2022-12-10T13:50:57.006Z,2.69
2022-12-10T13:51:57.044Z,2.63
2022-12-10T13:52:57.187Z,2.63
2022-12-10T13:53:57.063Z,2.60
2022-12-10T13:54:56.972Z,2.57
2022-12-10T13:55:57.025Z,2.53
2022-12-10T13:56:56.986Z,2.53
2022-12-10T13:57:56.933Z,2.54
2022-12-10T13:58:57.028Z,2.54
2022-12-10T13:59:56.912Z,2.56
2022-12-10T14:00:56.917Z,2.54
2022-12-10T14:01:57.012Z,2.49
2022-12-10T14:02:56.925Z,2.45
2022-12-10T14:03:56.865Z,2.45
2022-12-10T14:04:56.909Z,2.46
2022-12-10T14:05:56.831Z,2.48
2022-12-10T14:06:56.863Z,2.46
2022-12-10T14:07:56.857Z,2.45
2022-12-10T14:08:56.780Z,2.46
2022-12-10T14:09:56.801Z,2.45
2022-12-10T14:10:56.799Z,2.43
2022-12-10T14:11:56.764Z,2.45
2022-12-10T14:12:56.729Z,2.48
2022-12-10T14:13:56.772Z,2.45
2022-12-10T14:14:56.704Z,2.42
2022-12-10T14:15:56.814Z,2.45
2022-12-10T14:16:57.252Z,2.46
2022-12-10T14:17:56.711Z,2.42
2022-12-10T14:18:56.669Z,2.42
2022-12-10T14:19:56.697Z,2.41
2022-12-10T14:20:56.630Z,2.38
2022-12-10T14:21:56.635Z,2.36
2022-12-10T14:22:56.692Z,2.39
2022-12-10T14:23:56.914Z,2.39
2022-12-10T14:24:56.586Z,2.39
2022-12-10T14:25:56.597Z,2.38
2022-12-10T14:26:56.591Z,2.39
2022-12-10T14:27:56.557Z,2.34
2022-12-10T14:28:56.637Z,2.28
2022-12-10T14:29:56.547Z,2.24
2022-12-10T14:30:56.530Z,2.20
2022-12-10T14:32:07.541Z,2.20
2022-12-10T14:33:03.488Z,2.18
2022-12-10T14:34:03.805Z,2.18
2022-12-10T14:35:04.961Z,2.18
2022-12-10T14:36:03.478Z,2.21
2022-12-10T14:37:03.443Z,2.23
2022-12-10T14:37:56.434Z,2.23
2022-12-10T14:38:56.394Z,2.25
2022-12-10T14:39:56.443Z,2.24
2022-12-10T14:40:56.374Z,2.23
2022-12-10T14:41:56.366Z,2.21
2022-12-10T14:42:56.381Z,2.24
2022-12-10T14:43:56.392Z,2.23
2022-12-10T14:44:56.318Z,2.25
2022-12-10T14:45:56.340Z,2.24
2022-12-10T14:46:56.325Z,2.27
2022-12-10T14:47:56.314Z,2.25
2022-12-10T14:48:56.472Z,2.23
2022-12-10T14:49:56.274Z,2.21
2022-12-10T14:50:56.281Z,2.18
2022-12-10T14:51:56.242Z,2.18
2022-12-10T14:52:56.218Z,2.17
2022-12-10T14:53:56.230Z,2.16
2022-12-10T14:54:56.301Z,2.16
2022-12-10T14:55:56.197Z,2.17
2022-12-10T14:56:56.171Z,2.17
2022-12-10T14:57:56.177Z,2.17
2022-12-10T14:58:56.154Z,2.17
2022-12-10T14:59:56.199Z,2.10
2022-12-10T15:00:56.167Z,2.10
2022-12-10T15:01:56.140Z,2.07
2022-12-10T15:02:56.116Z,2.06
2022-12-10T15:03:56.134Z,2.05
2022-12-10T15:04:56.226Z,2.03
2022-12-10T15:05:56.069Z,2.02
2022-12-10T15:06:56.048Z,2.00
2022-12-10T15:07:56.100Z,1.98
2022-12-10T15:08:56.004Z,1.98
2022-12-10T15:09:56.013Z,1.93
2022-12-10T15:10:56.413Z,1.90
2022-12-10T15:11:56.012Z,1.87
2022-12-10T15:12:55.994Z,1.84
2022-12-10T15:13:55.954Z,1.83
2022-12-10T15:14:55.930Z,1.77
2022-12-10T15:15:56.050Z,1.73
2022-12-10T15:17:01.023Z,1.72
2022-12-10T15:17:56.910Z,1.68
2022-12-10T15:18:55.870Z,1.65
2022-12-10T15:19:55.900Z,1.62
2022-12-10T15:20:55.902Z,1.63
2022-12-10T15:21:55.859Z,1.62
2022-12-10T15:22:56.131Z,1.59
2022-12-10T15:23:55.850Z,1.55
2022-12-10T15:24:55.839Z,1.54
2022-12-10T15:25:55.823Z,1.54
2022-12-10T15:26:55.775Z,1.50
2022-12-10T15:27:55.842Z,1.45
2022-12-10T15:28:55.806Z,1.41
2022-12-10T15:29:55.825Z,1.40
2022-12-10T15:30:55.781Z,1.37
2022-12-10T15:31:55.814Z,1.37
2022-12-10T15:32:55.697Z,1.36
2022-12-10T15:33:55.736Z,1.37
2022-12-10T15:34:55.749Z,1.33
2022-12-10T15:35:55.687Z,1.33
2022-12-10T15:36:55.701Z,1.33
2022-12-10T15:37:55.728Z,1.32
2022-12-10T15:38:55.712Z,1.26
2022-12-10T15:39:55.623Z,1.18
2022-12-10T15:40:55.777Z,1.15
2022-12-10T15:41:55.624Z,1.06
2022-12-10T15:42:55.583Z,1.04
2022-12-10T15:43:55.591Z,1.02
2022-12-10T15:44:55.583Z,0.98
2022-12-10T15:45:55.614Z,0.94
2022-12-10T15:46:55.575Z,0.93
2022-12-10T15:47:55.557Z,0.93
2022-12-10T15:48:55.519Z,0.90
2022-12-10T15:49:55.523Z,0.84
2022-12-10T15:50:55.630Z,0.83
2022-12-10T15:51:55.491Z,0.83
2022-12-10T15:52:55.673Z,0.83
2022-12-10T15:53:55.481Z,0.83
2022-12-10T15:54:55.443Z,0.79
2022-12-10T15:55:55.463Z,0.76
2022-12-10T15:56:55.419Z,0.75
2022-12-10T15:57:55.407Z,0.73
2022-12-10T15:58:55.422Z,0.76
2022-12-10T15:59:55.383Z,0.76
2022-12-10T16:00:56.031Z,0.79
2022-12-10T16:01:55.449Z,0.80
2022-12-10T16:02:55.360Z,0.84
2022-12-10T16:03:55.378Z,0.84
2022-12-10T16:04:55.327Z,0.87
2022-12-10T16:05:55.370Z,0.86
2022-12-10T16:06:55.532Z,0.86
2022-12-10T16:07:55.353Z,0.84
2022-12-10T16:08:55.244Z,0.80
2022-12-10T16:09:55.265Z,0.80
2022-12-10T16:10:55.218Z,0.83
2022-12-10T16:11:55.284Z,0.84
2022-12-10T16:12:55.401Z,0.87
2022-12-10T16:13:55.202Z,0.88
2022-12-10T16:14:55.164Z,0.86
2022-12-10T16:16:02.739Z,0.84
2022-12-10T16:17:03.704Z,0.87
2022-12-10T16:18:03.924Z,0.86
2022-12-10T16:18:55.113Z,0.84
2022-12-10T16:19:55.130Z,0.84
2022-12-10T16:20:55.091Z,0.86
2022-12-10T16:21:55.098Z,0.84
2022-12-10T16:22:55.112Z,0.87
2022-12-10T16:23:55.133Z,0.86
2022-12-10T16:24:55.031Z,0.87
2022-12-10T16:25:55.070Z,0.88
2022-12-10T16:26:55.052Z,0.90
2022-12-10T16:27:55.012Z,0.91
2022-12-10T16:28:55.037Z,0.94
2022-12-10T16:29:55.198Z,0.91
2022-12-10T16:30:55.108Z,0.93
2022-12-10T16:31:55.009Z,0.91
2022-12-10T16:32:54.957Z,0.93
2022-12-10T16:33:54.920Z,0.93
2022-12-10T16:34:54.926Z,0.93
2022-12-10T16:35:55.077Z,0.93
2022-12-10T16:36:54.920Z,0.94
2022-12-10T16:37:54.866Z,0.96
2022-12-10T16:38:54.906Z,0.97
2022-12-10T16:40:00.132Z,0.97
2022-12-10T16:40:55.974Z,0.91
2022-12-10T16:41:54.814Z,0.91
2022-12-10T16:42:54.835Z,0.93
2022-12-10T16:43:54.807Z,0.93
2022-12-10T16:44:54.803Z,0.91
2022-12-10T16:45:54.873Z,0.91
2022-12-10T16:46:54.793Z,0.90
2022-12-10T16:47:54.740Z,0.84
2022-12-10T16:48:54.822Z,0.80
2022-12-10T16:49:54.756Z,0.80
2022-12-10T16:50:54.821Z,0.84
2022-12-10T16:51:54.712Z,0.84
2022-12-10T16:52:54.694Z,0.84
2022-12-10T16:53:54.662Z,0.87
2022-12-10T16:54:54.672Z,0.86
2022-12-10T16:55:54.742Z,0.87
2022-12-10T16:56:54.901Z,0.88
2022-12-10T16:57:55.358Z,0.93
2022-12-10T16:58:55.140Z,0.97
2022-12-10T17:00:02.122Z,0.96
2022-12-10T17:00:54.660Z,1.04
2022-12-10T17:01:54.609Z,1.12
2022-12-10T17:02:55.003Z,1.12
2022-12-10T17:03:54.554Z,1.12
2022-12-10T17:04:54.564Z,1.12
2022-12-10T17:05:54.549Z,1.11
2022-12-10T17:06:54.572Z,1.05
2022-12-10T17:07:54.570Z,1.00
2022-12-10T17:08:54.561Z,0.97
2022-12-10T17:10:00.167Z,0.97
2022-12-10T17:10:55.499Z,0.97
2022-12-10T17:11:54.462Z,0.96
2022-12-10T17:12:54.495Z,0.96
2022-12-10T17:13:54.419Z,0.96
2022-12-10T17:16:16.882Z,0.97
2022-12-10T17:17:13.047Z,0.98
2022-12-10T17:18:13.171Z,0.96
2022-12-10T17:19:13.040Z,0.91
2022-12-10T17:20:13.087Z,0.91
2022-12-10T17:21:13.002Z,0.90
2022-12-10T17:22:13.253Z,0.91
2022-12-10T17:23:12.995Z,0.90
2022-12-10T17:24:14.251Z,0.88
2022-12-10T17:25:12.989Z,0.87
2022-12-10T17:26:12.993Z,0.87
2022-12-10T17:27:12.919Z,0.86
2022-12-10T17:28:12.966Z,0.87
2022-12-10T17:29:13.065Z,0.87
2022-12-10T17:30:13.191Z,0.86
2022-12-10T17:31:12.899Z,0.87
2022-12-10T17:32:13.620Z,0.87
2022-12-10T17:33:12.864Z,0.86
2022-12-10T17:34:12.806Z,0.86
2022-12-10T17:35:12.816Z,0.87
2022-12-10T17:36:12.936Z,0.88
2022-12-10T17:37:12.811Z,0.88
2022-12-10T17:38:12.834Z,0.88
2022-12-10T17:39:16.154Z,0.88
2022-12-10T17:40:13.790Z,0.90
2022-12-10T17:41:12.738Z,0.88
2022-12-10T17:42:12.722Z,0.87
2022-12-10T17:43:12.712Z,0.84
2022-12-10T17:44:12.761Z,0.80
2022-12-10T17:45:16.376Z,0.79
2022-12-10T17:46:13.809Z,0.78
2022-12-10T17:47:12.663Z,0.78
2022-12-10T17:48:12.681Z,0.76
2022-12-10T17:49:12.619Z,0.75
2022-12-10T17:50:13.119Z,0.76
2022-12-10T17:51:12.599Z,0.75
2022-12-10T17:52:12.678Z,0.72
2022-12-10T17:53:12.595Z,0.69
2022-12-10T17:54:12.583Z,0.69
2022-12-10T17:55:12.559Z,0.69
2022-12-10T17:56:12.638Z,0.68
2022-12-10T17:57:20.111Z,0.68
2022-12-10T17:58:12.533Z,0.72
2022-12-10T17:59:12.663Z,0.72
2022-12-10T18:00:12.736Z,0.75
2022-12-10T18:01:12.499Z,0.76
2022-12-10T18:02:13.372Z,0.75
2022-12-10T18:03:12.456Z,0.78
2022-12-10T18:04:12.464Z,0.78
2022-12-10T18:05:12.424Z,0.78
2022-12-10T18:06:12.463Z,0.79
2022-12-10T18:07:12.430Z,0.84
2022-12-10T18:08:12.651Z,0.83
2022-12-10T18:09:12.372Z,0.84
2022-12-10T18:10:12.453Z,0.80
2022-12-10T18:11:12.352Z,0.78
2022-12-10T18:12:12.370Z,0.78
2022-12-10T18:13:12.322Z,0.75
2022-12-10T18:14:13.187Z,0.75
2022-12-10T18:15:12.300Z,0.78
2022-12-10T18:16:12.299Z,0.75
2022-12-10T18:17:12.269Z,0.73
2022-12-10T18:18:12.560Z,0.72
2022-12-10T18:19:12.248Z,0.72
2022-12-10T18:20:13.294Z,0.70