createdAt,value
2023-02-14T00:00:22.949Z,29.25
2023-02-14T00:02:53.909Z,26.67
2023-02-14T00:05:23.556Z,27.98
2023-02-14T00:07:53.140Z,27.42
2023-02-14T00:10:22.755Z,28.77
2023-02-14T00:12:52.251Z,23.25
2023-02-14T00:15:23.890Z,23.75
2023-02-14T00:17:59.544Z,21.48
2023-02-14T00:20:29.642Z,25.73
2023-02-14T00:23:00.819Z,28.95
2023-02-14T00:25:30.323Z,25.48
2023-02-14T00:27:59.848Z,23.13
2023-02-14T00:30:31.233Z,22.42
2023-02-14T00:33:02.110Z,22.48
2023-02-14T00:35:31.497Z,22.65
2023-02-14T00:38:19.456Z,23.40
2023-02-14T00:40:48.957Z,28.95
2023-02-14T00:43:18.390Z,19.95
2023-02-14T00:45:47.946Z,22.20
2023-02-14T00:48:18.871Z,19.52
2023-02-14T00:50:48.641Z,22.40
2023-02-14T00:53:18.352Z,21.10
2023-02-14T00:55:48.017Z,19.40
2023-02-14T00:58:17.843Z,26.73
2023-02-14T01:00:47.303Z,24.33
2023-02-14T01:03:18.338Z,21.77
2023-02-14T01:05:49.413Z,20.85
2023-02-14T01:08:20.375Z,23.10
2023-02-14T01:10:49.977Z,22.95
2023-02-14T01:13:20.644Z,20.20
2023-02-14T01:18:42.231Z,19.58
2023-02-14T01:32:32.552Z,18.63
2023-02-14T01:35:03.601Z,17.70
2023-02-14T01:37:33.041Z,20.35
2023-02-14T01:40:03.160Z,19.30
2023-02-14T01:42:35.634Z,24.73
2023-02-14T01:45:10.937Z,22.83
2023-02-14T01:47:44.728Z,19.30
2023-02-14T01:50:22.574Z,17.20
2023-02-14T01:52:57.557Z,21.20
2023-02-14T01:55:31.818Z,18.48
2023-02-14T01:58:06.345Z,22.70
2023-02-14T02:00:54.385Z,18.70
2023-02-14T02:03:25.740Z,19.23
2023-02-14T02:06:04.048Z,21.33
2023-02-14T02:08:38.872Z,16.63
2023-02-14T02:11:08.494Z,18.80
2023-02-14T02:13:37.867Z,18.88
2023-02-14T02:16:53.633Z,17.15
2023-02-14T02:20:42.706Z,16.15
2023-02-14T02:24:15.536Z,16.92
2023-02-14T02:27:45.930Z,19.25
2023-02-14T02:31:04.149Z,20.48
2023-02-14T02:34:33.058Z,16.40
2023-02-14T02:37:36.564Z,17.33
2023-02-14T02:40:27.420Z,19.25
2023-02-14T02:43:12.647Z,19.58
2023-02-14T02:46:17.840Z,21.10
2023-02-14T02:49:01.110Z,17.73
2023-02-14T02:51:58.341Z,17.63
2023-02-14T02:54:37.743Z,17.58
2023-02-14T02:57:16.844Z,14.88
2023-02-14T02:59:48.158Z,17.77
2023-02-14T03:02:24.104Z,15.68
2023-02-14T03:04:58.868Z,15.57
2023-02-14T03:07:36.351Z,16.55
2023-02-14T03:10:20.848Z,14.18
2023-02-14T03:13:42.816Z,14.30
2023-02-14T03:16:33.769Z,15.80
2023-02-14T03:19:56.338Z,14.80
2023-02-14T03:22:50.705Z,15.32
2023-02-14T03:25:44.587Z,15.65
2023-02-14T03:28:22.001Z,15.30
2023-02-14T03:31:04.582Z,14.27
2023-02-14T03:33:47.178Z,13.15
2023-02-14T03:36:22.013Z,15.32
2023-02-14T03:39:02.134Z,15.65
2023-02-14T03:41:39.442Z,13.75
2023-02-14T03:44:12.095Z,14.70
2023-02-14T03:46:47.938Z,15.43
2023-02-14T03:49:23.257Z,15.65
2023-02-14T03:51:56.888Z,16.55
2023-02-14T03:54:28.529Z,16.30
2023-02-14T03:57:09.599Z,16.10
2023-02-14T03:59:39.099Z,18.23
2023-02-14T04:02:14.264Z,16.23
2023-02-14T04:04:47.805Z,17.38
2023-02-14T04:07:20.741Z,15.52
2023-02-14T04:09:51.592Z,15.68
2023-02-14T04:12:36.886Z,19.27
2023-02-14T04:15:09.230Z,15.77
2023-02-14T04:17:56.230Z,15.57
2023-02-14T04:20:26.219Z,15.95
2023-02-14T04:22:56.191Z,15.68
2023-02-14T04:25:25.721Z,16.83
2023-02-14T04:27:56.526Z,20.58
2023-02-14T04:30:26.040Z,15.98
2023-02-14T04:32:55.537Z,15.50
2023-02-14T04:35:25.019Z,14.30
2023-02-14T04:37:54.627Z,14.15
2023-02-14T04:40:24.072Z,14.65
2023-02-14T04:42:54.968Z,16.48
2023-02-14T04:45:24.592Z,13.00
2023-02-14T04:47:54.051Z,13.50
2023-02-14T04:50:25.857Z,15.45
2023-02-14T04:52:55.388Z,12.35
2023-02-14T04:55:24.864Z,15.18
2023-02-14T04:57:55.672Z,14.55
2023-02-14T05:00:25.318Z,15.68
2023-02-14T05:02:54.821Z,13.05
2023-02-14T05:05:24.255Z,15.00
2023-02-14T05:07:53.712Z,15.45
2023-02-14T05:10:23.171Z,14.20
2023-02-14T05:12:52.612Z,15.20
2023-02-14T05:15:23.400Z,14.55
2023-02-14T05:17:52.847Z,15.38
2023-02-14T05:20:22.397Z,13.73
2023-02-14T05:22:51.802Z,15.40
2023-02-14T05:25:21.230Z,14.70
2023-02-14T05:27:51.643Z,17.73
2023-02-14T05:30:26.533Z,14.65
2023-02-14T05:32:56.226Z,17.65
2023-02-14T05:35:25.888Z,14.73
2023-02-14T05:37:55.433Z,15.60
2023-02-14T05:42:53.642Z,14.85
2023-02-14T05:45:24.986Z,14.63
2023-02-14T05:47:54.417Z,13.32
2023-02-14T05:50:23.980Z,12.55
2023-02-14T05:52:56.847Z,15.10
2023-02-14T05:55:26.302Z,13.82
2023-02-14T05:57:55.964Z,14.93
2023-02-14T06:00:28.004Z,13.05
2023-02-14T06:02:57.411Z,14.05
2023-02-14T06:05:27.185Z,14.95
2023-02-14T06:07:56.738Z,15.60
2023-02-14T06:10:27.476Z,13.77
2023-02-14T06:12:56.889Z,16.33
2023-02-14T06:15:28.043Z,13.82
2023-02-14T06:17:58.873Z,16.10
2023-02-14T06:20:28.612Z,15.32
2023-02-14T06:22:58.775Z,17.40
2023-02-14T06:25:28.626Z,15.23
2023-02-14T06:27:59.238Z,16.85
2023-02-14T06:30:30.249Z,16.30
2023-02-14T06:32:59.901Z,13.80
2023-02-14T06:35:29.608Z,14.25
2023-02-14T06:37:59.009Z,13.63
2023-02-14T06:40:28.544Z,19.02
2023-02-14T06:42:57.920Z,15.75
2023-02-14T06:45:28.756Z,14.18
2023-02-14T06:47:59.963Z,16.33
2023-02-14T06:50:29.367Z,15.45
2023-02-14T06:52:58.766Z,16.25
2023-02-14T06:55:28.294Z,15.93
2023-02-14T06:57:57.780Z,14.75
2023-02-14T07:00:56.057Z,14.90
2023-02-14T07:03:25.633Z,15.55
2023-02-14T07:05:55.697Z,15.55
2023-02-14T07:08:26.330Z,15.68
2023-02-14T07:10:58.656Z,14.80
2023-02-14T07:13:28.428Z,14.30
2023-02-14T07:15:59.318Z,14.52
2023-02-14T07:18:28.830Z,13.45
2023-02-14T07:20:58.885Z,11.80
2023-02-14T07:23:28.591Z,13.00
2023-02-14T07:25:58.069Z,13.55
2023-02-14T07:28:27.560Z,13.88
2023-02-14T07:31:01.328Z,12.20
2023-02-14T07:33:31.070Z,13.80
2023-02-14T07:36:05.461Z,15.40
2023-02-14T07:38:35.245Z,12.38
2023-02-14T07:41:05.560Z,13.55
2023-02-14T07:43:35.107Z,13.60
2023-02-14T07:46:06.456Z,13.07
2023-02-14T07:48:35.994Z,12.63
2023-02-14T07:51:05.632Z,13.68
2023-02-14T07:53:35.089Z,13.68
2023-02-14T07:56:04.587Z,14.20
2023-02-14T07:58:34.101Z,15.38
2023-02-14T08:01:04.979Z,13.55
2023-02-14T08:03:34.493Z,13.77
2023-02-14T08:06:04.044Z,13.27
2023-02-14T08:08:33.921Z,13.82
2023-02-14T08:11:03.583Z,14.35
2023-02-14T08:13:32.116Z,13.82
2023-02-14T08:16:09.443Z,14.02
2023-02-14T08:18:42.678Z,13.82
2023-02-14T08:21:12.912Z,13.73
2023-02-14T08:23:42.363Z,12.18
2023-02-14T08:26:11.774Z,12.93
2023-02-14T08:28:41.305Z,14.13
2023-02-14T08:31:11.981Z,13.13
2023-02-14T08:33:44.152Z,13.35
2023-02-14T08:36:13.691Z,11.15
2023-02-14T08:38:45.051Z,11.82
2023-02-14T08:41:14.619Z,12.95
2023-02-14T08:43:45.384Z,14.07
2023-02-14T08:46:15.089Z,13.73
2023-02-14T08:48:46.092Z,13.10
2023-02-14T08:51:17.030Z,12.70
2023-02-14T08:53:46.646Z,13.40
2023-02-14T08:56:16.756Z,12.88
2023-02-14T08:58:46.216Z,13.55
2023-02-14T09:01:19.003Z,14.50
2023-02-14T09:03:51.077Z,13.32
2023-02-14T09:06:20.774Z,13.98
2023-02-14T09:08:50.879Z,14.48
2023-02-14T09:11:24.396Z,15.38
2023-02-14T09:13:55.038Z,15.82
2023-02-14T09:16:27.196Z,15.73
2023-02-14T09:18:58.083Z,15.63
2023-02-14T09:21:29.794Z,17.33
2023-02-14T09:23:59.744Z,17.40
2023-02-14T09:26:29.715Z,15.45
2023-02-14T09:28:59.538Z,15.73
2023-02-14T09:31:29.058Z,15.25
2023-02-14T09:34:17.829Z,14.23
2023-02-14T09:36:47.336Z,15.50
2023-02-14T09:39:16.952Z,14.85
2023-02-14T09:42:24.215Z,16.27
2023-02-14T09:44:59.130Z,17.95
2023-02-14T09:47:37.992Z,17.83
2023-02-14T09:50:21.195Z,17.13
2023-02-14T09:52:57.479Z,16.58
2023-02-14T09:55:41.000Z,16.48
2023-02-14T09:58:19.131Z,16.60
2023-02-14T10:00:57.462Z,16.77
2023-02-14T10:03:58.659Z,14.13
2023-02-14T10:06:51.925Z,16.73
2023-02-14T10:09:54.736Z,15.57
2023-02-14T10:12:35.376Z,15.52
2023-02-14T10:15:18.240Z,15.98
2023-02-14T10:17:53.841Z,16.13
2023-02-14T10:20:30.319Z,15.23
2023-02-14T10:23:07.982Z,17.00
2023-02-14T10:25:45.717Z,16.80
2023-02-14T10:28:18.893Z,17.10
2023-02-14T10:31:06.982Z,15.55
2023-02-14T10:33:39.350Z,15.88
2023-02-14T10:36:22.504Z,16.15
2023-02-14T10:39:04.780Z,15.68
2023-02-14T10:41:49.094Z,16.50
2023-02-14T10:44:41.604Z,16.33
2023-02-14T10:47:32.151Z,16.63
2023-02-14T10:50:17.367Z,17.30
2023-02-14T10:52:59.265Z,19.27
2023-02-14T10:55:45.429Z,16.95
2023-02-14T10:58:20.663Z,17.23
2023-02-14T11:01:02.057Z,15.20
2023-02-14T11:03:32.922Z,16.02
2023-02-14T11:06:02.842Z,17.75
2023-02-14T11:08:36.538Z,16.35
2023-02-14T11:11:19.532Z,17.65
2023-02-14T11:13:49.963Z,16.48
2023-02-14T11:16:35.023Z,18.13
2023-02-14T11:19:22.439Z,17.48
2023-02-14T11:21:54.879Z,17.88
2023-02-14T11:24:32.585Z,18.03
2023-02-14T11:27:08.319Z,16.77
2023-02-14T11:29:47.944Z,18.65
2023-02-14T11:32:24.175Z,16.45
2023-02-14T11:35:00.413Z,18.52
2023-02-14T11:37:36.848Z,16.42
2023-02-14T11:40:11.096Z,18.80
2023-02-14T11:42:51.638Z,18.33
2023-02-14T11:45:36.126Z,17.63
2023-02-14T11:48:31.409Z,16.88
2023-02-14T11:51:10.076Z,18.52
2023-02-14T11:53:48.533Z,16.80
2023-02-14T11:56:20.525Z,15.90
2023-02-14T11:58:57.624Z,16.40
2023-02-14T12:01:33.038Z,17.40
2023-02-14T12:04:08.756Z,17.23
2023-02-14T12:06:38.370Z,18.88
2023-02-14T12:09:27.966Z,18.65
2023-02-14T12:11:59.680Z,16.77
2023-02-14T12:14:35.276Z,15.65
2023-02-14T12:17:14.337Z,18.05
2023-02-14T12:19:52.455Z,16.05
2023-02-14T12:22:28.514Z,16.83
2023-02-14T12:25:11.386Z,17.55
2023-02-14T12:27:51.480Z,19.13
2023-02-14T12:30:26.210Z,18.75
2023-02-14T12:32:57.858Z,18.83
2023-02-14T12:35:44.605Z,18.67
2023-02-14T12:38:29.192Z,18.50
2023-02-14T12:41:22.138Z,18.63
2023-02-14T12:43:54.757Z,18.90
2023-02-14T12:47:11.970Z,18.58
2023-02-14T12:50:31.635Z,19.27
2023-02-14T12:53:55.258Z,16.88
2023-02-14T12:56:43.513Z,18.67
2023-02-14T12:59:33.603Z,19.92
2023-02-14T13:03:03.109Z,19.98
2023-02-14T13:05:51.153Z,19.83
2023-02-14T13:08:40.573Z,18.38
2023-02-14T13:11:23.511Z,20.38
2023-02-14T13:14:04.718Z,18.60
2023-02-14T13:16:44.283Z,18.52
2023-02-14T13:19:33.279Z,20.25
2023-02-14T13:22:05.533Z,17.77
2023-02-14T13:24:42.297Z,19.27
2023-02-14T13:27:22.247Z,17.90
2023-02-14T13:29:55.934Z,17.85
2023-02-14T13:32:33.415Z,18.58
2023-02-14T13:35:06.474Z,18.42
2023-02-14T13:37:38.009Z,19.13
2023-02-14T13:40:19.130Z,18.38
2023-02-14T13:42:56.457Z,22.30
2023-02-14T13:46:06.691Z,19.10
2023-02-14T13:48:38.905Z,23.67
2023-02-14T13:51:12.051Z,21.08
2023-02-14T13:53:44.121Z,21.92
2023-02-14T13:56:35.806Z,21.35
2023-02-14T13:59:07.641Z,20.02
2023-02-14T14:01:42.146Z,21.42
2023-02-14T14:04:38.520Z,18.77
2023-02-14T14:07:29.999Z,19.63
2023-02-14T14:10:11.780Z,19.10
2023-02-14T14:12:45.608Z,18.83
2023-02-14T14:15:21.608Z,16.65
2023-02-14T14:18:38.778Z,16.70
2023-02-14T14:21:22.337Z,18.02
2023-02-14T14:24:20.823Z,18.70
2023-02-14T14:26:58.516Z,18.42
2023-02-14T14:29:37.964Z,18.15
2023-02-14T14:32:12.465Z,20.17
2023-02-14T14:34:51.462Z,20.15
2023-02-14T14:37:24.672Z,20.58
2023-02-14T14:42:35.132Z,17.83
2023-02-14T14:45:10.536Z,19.63
2023-02-14T14:47:45.175Z,19.35
2023-02-14T14:50:19.648Z,17.98
2023-02-14T14:52:53.358Z,17.70
2023-02-14T14:55:28.923Z,16.83
2023-02-14T14:58:03.810Z,17.52
2023-02-14T15:00:36.088Z,17.05
2023-02-14T15:03:15.102Z,17.40
2023-02-14T15:05:48.315Z,16.60
2023-02-14T15:10:59.748Z,13.88
2023-02-14T15:13:49.554Z,14.50
2023-02-14T15:16:27.060Z,14.80
2023-02-14T15:19:01.297Z,15.13
2023-02-14T15:21:32.612Z,15.68
2023-02-14T15:24:03.958Z,16.08
2023-02-14T15:26:37.368Z,16.40
2023-02-14T15:29:08.522Z,15.10
2023-02-14T15:31:42.104Z,16.30
2023-02-14T15:34:13.577Z,16.25
2023-02-14T15:36:46.605Z,16.38
2023-02-14T15:39:18.277Z,16.33
2023-02-14T15:41:49.180Z,16.60
2023-02-14T15:44:24.012Z,17.75
2023-02-14T15:46:58.564Z,17.58
2023-02-14T15:49:37.496Z,17.33
2023-02-14T15:52:08.140Z,16.40
2023-02-14T15:54:42.793Z,17.45
2023-02-14T15:57:25.013Z,17.92
2023-02-14T15:59:55.067Z,17.10
2023-02-14T16:02:35.906Z,19.20
2023-02-14T16:05:16.702Z,19.13
2023-02-14T16:08:03.468Z,17.20
2023-02-14T16:10:35.479Z,17.13
2023-02-14T16:13:18.252Z,20.23
2023-02-14T16:16:01.074Z,19.15
2023-02-14T16:18:38.596Z,17.80
2023-02-14T16:21:17.542Z,18.05
2023-02-14T16:23:48.536Z,19.60
2023-02-14T16:26:17.954Z,17.52
2023-02-14T16:28:48.824Z,20.15
2023-02-14T16:31:18.724Z,18.17
2023-02-14T16:33:48.331Z,19.40
2023-02-14T16:36:24.523Z,18.02
2023-02-14T16:38:55.173Z,21.13
2023-02-14T16:41:28.321Z,24.13
2023-02-14T16:43:59.484Z,22.83
2023-02-14T16:46:33.682Z,21.30
2023-02-14T16:49:03.360Z,19.60
2023-02-14T16:51:37.125Z,19.02
2023-02-14T16:54:12.544Z,17.85
2023-02-14T16:56:49.379Z,18.23
2023-02-14T16:59:20.372Z,20.80
2023-02-14T17:01:50.013Z,18.23
2023-02-14T17:04:19.501Z,25.35
2023-02-14T17:06:54.087Z,24.92
2023-02-14T17:09:32.832Z,23.48
2023-02-14T17:12:11.492Z,28.30
2023-02-14T17:14:46.851Z,20.98
2023-02-14T17:17:16.766Z,21.38
2023-02-14T17:19:46.311Z,24.13
2023-02-14T17:22:16.436Z,25.75
2023-02-14T17:24:45.914Z,27.63
2023-02-14T17:27:15.436Z,19.13
2023-02-14T17:29:46.270Z,19.48
2023-02-14T17:32:16.144Z,27.15
2023-02-14T17:34:45.683Z,20.67
2023-02-14T17:37:15.286Z,22.15
2023-02-14T17:39:44.948Z,21.98
2023-02-14T17:42:14.504Z,20.90
2023-02-14T17:44:45.253Z,21.65
2023-02-14T17:47:16.153Z,26.92
2023-02-14T17:49:47.130Z,21.90
2023-02-14T17:52:17.464Z,26.65
2023-02-14T17:54:46.920Z,26.02
2023-02-14T17:57:16.429Z,26.25
2023-02-14T17:59:47.353Z,24.83
2023-02-14T18:02:16.883Z,21.95
2023-02-14T18:04:48.350Z,29.92
2023-02-14T18:07:17.854Z,28.60
2023-02-14T18:09:47.351Z,25.17
2023-02-14T18:12:17.255Z,27.33
2023-02-14T18:14:48.106Z,22.65
2023-02-14T18:17:17.596Z,26.70
2023-02-14T18:19:49.848Z,24.33
2023-02-14T18:22:19.503Z,24.27
2023-02-14T18:24:49.192Z,32.22
2023-02-14T18:27:18.660Z,26.17
2023-02-14T18:29:49.817Z,22.60
2023-02-14T18:32:19.446Z,25.95
2023-02-14T18:34:48.977Z,30.35
2023-02-14T18:37:18.623Z,24.48
2023-02-14T18:39:48.018Z,25.85
2023-02-14T18:42:17.450Z,22.25
2023-02-14T18:44:47.098Z,19.63
2023-02-14T18:47:18.217Z,29.50
2023-02-14T18:49:47.941Z,29.42
2023-02-14T18:52:17.382Z,24.50
2023-02-14T18:54:46.811Z,30.08
2023-02-14T18:57:16.328Z,25.20
2023-02-14T18:59:46.164Z,25.20
2023-02-14T19:02:17.046Z,27.80
2023-02-14T19:04:46.769Z,28.05
2023-02-14T19:07:16.268Z,26.45
2023-02-14T19:09:46.093Z,35.58
2023-02-14T19:12:15.547Z,25.73
2023-02-14T19:14:45.051Z,27.73
2023-02-14T19:17:14.611Z,24.95
2023-02-14T19:19:45.741Z,22.33
2023-02-14T19:22:15.181Z,23.52
2023-02-14T19:24:46.094Z,24.00
2023-02-14T19:27:15.597Z,22.02
2023-02-14T19:29:45.351Z,21.80
2023-02-14T19:32:14.842Z,21.70
2023-02-14T19:34:45.690Z,24.63
2023-02-14T19:37:15.093Z,19.90
2023-02-14T19:39:44.531Z,22.15
2023-02-14T19:42:13.984Z,19.80
2023-02-14T19:44:43.384Z,23.83
2023-02-14T19:47:28.744Z,21.23
2023-02-14T19:50:02.034Z,21.63
2023-02-14T19:52:31.544Z,20.77
2023-02-14T19:55:02.669Z,26.63
2023-02-14T19:57:32.147Z,15.70
2023-02-14T20:00:01.968Z,18.63
2023-02-14T20:02:46.187Z,17.77
2023-02-14T20:05:19.320Z,19.05
2023-02-14T20:07:51.851Z,21.35
2023-02-14T20:10:21.869Z,17.83
2023-02-14T20:12:51.271Z,17.80
2023-02-14T20:15:20.664Z,15.82
2023-02-14T20:17:50.197Z,16.58
2023-02-14T20:20:21.761Z,17.77
2023-02-14T20:22:51.338Z,17.00
2023-02-14T20:25:20.797Z,19.00
2023-02-14T20:27:54.140Z,25.05
2023-02-14T20:32:53.371Z,17.20
2023-02-14T20:35:24.148Z,14.77
2023-02-14T20:37:54.905Z,16.45
2023-02-14T20:40:24.517Z,17.02
2023-02-14T20:42:54.102Z,21.02
2023-02-14T20:45:23.574Z,13.32
2023-02-14T20:47:53.117Z,15.80
2023-02-14T20:50:24.189Z,17.88
2023-02-14T20:52:55.168Z,14.73
2023-02-14T20:55:26.992Z,16.13
2023-02-14T20:58:02.087Z,16.75
2023-02-14T21:00:31.526Z,15.80
2023-02-14T21:03:01.328Z,15.43
2023-02-14T21:05:32.245Z,15.93
2023-02-14T21:08:01.656Z,14.73
2023-02-14T21:10:31.136Z,16.85
2023-02-14T21:13:00.585Z,17.45
2023-02-14T21:15:30.019Z,14.80
2023-02-14T21:17:59.628Z,18.98
2023-02-14T21:20:29.084Z,17.02
2023-02-14T21:22:59.846Z,17.75
2023-02-14T21:25:29.203Z,16.52
2023-02-14T21:27:58.782Z,17.88
2023-02-14T21:30:31.012Z,14.88
2023-02-14T21:33:00.980Z,17.38
2023-02-14T21:35:30.436Z,16.98
2023-02-14T21:38:01.301Z,17.80
2023-02-14T21:40:30.744Z,18.92
2023-02-14T21:43:00.164Z,14.85
2023-02-14T21:45:47.195Z,15.35
2023-02-14T21:48:42.763Z,16.25
2023-02-14T21:51:12.316Z,15.23
2023-02-14T21:53:43.840Z,18.85
2023-02-14T21:56:19.628Z,14.88
2023-02-14T21:58:52.109Z,15.55
2023-02-14T22:01:27.125Z,15.57
2023-02-14T22:03:57.717Z,16.75
2023-02-14T22:06:28.686Z,18.83
2023-02-14T22:09:01.010Z,17.30
2023-02-14T22:11:31.038Z,21.00
2023-02-14T22:14:01.556Z,19.35
2023-02-14T22:16:31.283Z,20.20
2023-02-14T22:19:00.745Z,18.83
2023-02-14T22:21:33.322Z,16.23
2023-02-14T22:24:05.108Z,15.67
2023-02-14T22:26:38.702Z,13.38
2023-02-14T22:29:10.776Z,20.38
2023-02-14T22:31:44.034Z,14.77
2023-02-14T22:36:50.025Z,13.70
2023-02-14T22:39:20.913Z,18.95
2023-02-14T22:41:50.324Z,15.18
2023-02-14T22:44:19.750Z,17.38
2023-02-14T22:46:49.147Z,16.92
2023-02-14T22:49:18.598Z,15.93
2023-02-14T22:51:48.194Z,14.50
2023-02-14T22:54:18.023Z,18.85
2023-02-14T22:56:51.390Z,17.65
2023-02-14T23:01:54.584Z,15.43
2023-02-14T23:04:30.867Z,15.10
2023-02-14T23:07:00.313Z,18.90
2023-02-14T23:09:29.817Z,19.05
2023-02-14T23:12:00.841Z,16.10
2023-02-14T23:14:47.829Z,14.35
2023-02-14T23:17:35.907Z,16.63
2023-02-14T23:20:24.186Z,14.82
2023-02-14T23:22:53.730Z,13.07
2023-02-14T23:25:23.135Z,14.38
2023-02-14T23:27:53.956Z,16.35
2023-02-14T23:30:23.706Z,18.98
2023-02-14T23:32:53.230Z,15.18
2023-02-14T23:35:22.755Z,15.15
2023-02-14T23:37:52.335Z,16.80
2023-02-14T23:40:22.036Z,15.82
2023-02-14T23:42:55.777Z,17.88
2023-02-14T23:45:37.394Z,17.98
2023-02-14T23:48:07.000Z,15.95
2023-02-14T23:50:36.564Z,14.70
2023-02-14T23:53:06.237Z,15.65
2023-02-14T23:55:36.225Z,14.15
2023-02-14T23:58:07.066Z,13.52
