createdAt,value
2022-11-30T00:03:00.495Z,97964.53
2022-11-30T00:07:04.042Z,97976.25
2022-11-30T00:11:13.481Z,97966.91
2022-11-30T00:15:18.822Z,97974.63
2022-11-30T00:19:22.265Z,97967.13
2022-11-30T00:23:25.630Z,97973.09
2022-11-30T00:27:29.709Z,97968.06
2022-11-30T00:31:34.321Z,97973.19
2022-11-30T00:35:37.829Z,97974.16
2022-11-30T00:39:41.635Z,97974.16
2022-11-30T00:43:45.148Z,97980.19
2022-11-30T00:47:50.068Z,97977.13
2022-11-30T00:51:53.548Z,97968.91
2022-11-30T00:55:56.848Z,97987.22
2022-11-30T01:00:00.309Z,97995.66
2022-11-30T01:04:05.060Z,97996.47
2022-11-30T01:08:11.580Z,97994.75
2022-11-30T01:12:15.035Z,97997.31
2022-11-30T01:16:21.225Z,98008.41
2022-11-30T01:20:25.911Z,98003.38
2022-11-30T01:24:29.460Z,98000.09
2022-11-30T01:28:32.992Z,98014.00
2022-11-30T01:32:36.155Z,98010.09
2022-11-30T01:36:41.138Z,98011.34
2022-11-30T01:40:51.782Z,98012.78
2022-11-30T01:44:57.467Z,98014.22
2022-11-30T01:49:16.691Z,98016.50
2022-11-30T01:53:21.657Z,98014.25
2022-11-30T01:57:31.723Z,98010.94
2022-11-30T02:01:35.155Z,98005.78
2022-11-30T02:05:41.290Z,98013.09
2022-11-30T02:09:47.128Z,98004.97
2022-11-30T02:14:04.325Z,98008.78
2022-11-30T02:18:14.459Z,97998.78
2022-11-30T02:22:34.669Z,98001.66
2022-11-30T02:27:06.682Z,98006.41
2022-11-30T02:31:18.526Z,98002.47
2022-11-30T02:35:26.813Z,98003.88
2022-11-30T02:39:30.411Z,98005.41
2022-11-30T02:43:34.420Z,98002.63
2022-11-30T02:47:46.928Z,98001.59
2022-11-30T02:51:52.209Z,98005.00
2022-11-30T02:55:56.630Z,97991.28
2022-11-30T03:00:02.298Z,97987.06
2022-11-30T03:04:06.882Z,97987.19
2022-11-30T03:08:10.382Z,98005.31
2022-11-30T03:12:13.495Z,98006.34
2022-11-30T03:16:17.198Z,98012.56
2022-11-30T03:20:22.149Z,98009.25
2022-11-30T03:24:25.149Z,98016.44
2022-11-30T03:28:28.761Z,98009.78
2022-11-30T03:32:32.617Z,98018.53
2022-11-30T03:36:37.623Z,98022.94
2022-11-30T03:40:41.187Z,98023.88
2022-11-30T03:44:45.116Z,98036.75
2022-11-30T03:48:48.962Z,98037.69
2022-11-30T03:52:53.344Z,98029.03
2022-11-30T03:56:56.852Z,98029.03
2022-11-30T04:01:02.587Z,98017.09
2022-11-30T04:05:06.803Z,98023.25
2022-11-30T04:09:12.241Z,98029.34
2022-11-30T04:13:15.379Z,98022.66
2022-11-30T04:17:18.917Z,98026.19
2022-11-30T04:21:22.483Z,98024.41
2022-11-30T04:25:27.814Z,98014.00
2022-11-30T04:29:31.012Z,98022.47
2022-11-30T04:33:34.322Z,98020.47
2022-11-30T04:37:37.881Z,98023.69
2022-11-30T04:41:43.284Z,98016.44
2022-11-30T04:45:47.873Z,98035.09
2022-11-30T04:49:51.018Z,98032.53
2022-11-30T04:53:54.527Z,98035.00
2022-11-30T04:57:59.213Z,98036.63
2022-11-30T05:02:03.235Z,98044.25
2022-11-30T05:06:07.196Z,98047.66
2022-11-30T05:10:11.898Z,98060.53
2022-11-30T05:14:16.673Z,98062.16
2022-11-30T05:22:44.862Z,98077.03
2022-11-30T05:26:48.499Z,98070.22
2022-11-30T05:30:53.673Z,98089.06
2022-11-30T05:34:56.992Z,98087.31
2022-11-30T05:39:00.302Z,98086.28
2022-11-30T05:43:05.357Z,98086.06
2022-11-30T05:47:10.106Z,98081.63
2022-11-30T05:51:15.969Z,98084.19
2022-11-30T05:55:19.235Z,98088.34
2022-11-30T05:59:22.887Z,98084.00
2022-11-30T06:03:29.906Z,98090.81
2022-11-30T06:07:33.156Z,98083.09
2022-11-30T06:11:36.341Z,98079.69
2022-11-30T06:15:39.994Z,98088.34
2022-11-30T06:19:44.968Z,98089.13
2022-11-30T06:23:47.967Z,98084.81
2022-11-30T06:27:51.305Z,98085.66
2022-11-30T06:31:55.074Z,98086.34
2022-11-30T06:35:59.870Z,98099.97
2022-11-30T06:40:07.560Z,98093.88
2022-11-30T06:44:11.982Z,98103.13
2022-11-30T06:48:15.889Z,98096.97
2022-11-30T06:52:20.902Z,98103.66
2022-11-30T06:56:24.450Z,98112.81
2022-11-30T07:00:27.945Z,98111.56
2022-11-30T07:04:31.487Z,98112.09
2022-11-30T07:08:36.305Z,98121.94
2022-11-30T07:12:39.707Z,98123.31
2022-11-30T07:16:43.611Z,98112.69
2022-11-30T07:20:46.955Z,98118.31
2022-11-30T07:25:09.395Z,98105.00
2022-11-30T07:29:13.056Z,98114.28
2022-11-30T07:33:16.528Z,98116.75
2022-11-30T07:37:19.954Z,98120.97
2022-11-30T07:41:25.210Z,98120.75
2022-11-30T07:45:28.779Z,98128.25
2022-11-30T07:49:32.335Z,98133.09
2022-11-30T07:53:35.890Z,98132.78
2022-11-30T07:57:40.363Z,98133.25
2022-11-30T08:01:44.139Z,98133.16
2022-11-30T08:05:47.287Z,98144.91
2022-11-30T08:09:50.864Z,98139.41
2022-11-30T08:13:56.399Z,98128.66
2022-11-30T08:18:07.605Z,98141.03
2022-11-30T08:22:11.033Z,98146.38
2022-11-30T08:26:16.559Z,98144.06
2022-11-30T08:30:21.811Z,98133.91
2022-11-30T08:34:27.472Z,98143.44
2022-11-30T08:38:31.433Z,98145.81
2022-11-30T08:42:34.694Z,98153.47
2022-11-30T08:46:55.289Z,98154.44
2022-11-30T08:51:02.791Z,98162.47
2022-11-30T08:55:07.194Z,98159.41
2022-11-30T08:59:10.310Z,98159.06
2022-11-30T09:03:15.212Z,98168.94
2022-11-30T09:07:19.035Z,98166.13
2022-11-30T09:11:25.046Z,98164.94
2022-11-30T09:15:28.560Z,98166.34
2022-11-30T09:19:33.024Z,98169.78
2022-11-30T09:23:37.348Z,98169.78
2022-11-30T09:27:40.849Z,98169.44
2022-11-30T09:31:44.348Z,98166.47
2022-11-30T09:35:56.260Z,98166.81
2022-11-30T09:39:59.771Z,98166.31
2022-11-30T09:44:15.069Z,98170.84
2022-11-30T09:48:42.933Z,98174.22
2022-11-30T09:52:51.338Z,98172.31
2022-11-30T09:56:54.847Z,98158.09
2022-11-30T10:01:01.249Z,98158.00
2022-11-30T10:05:14.353Z,98149.22
2022-11-30T10:09:36.206Z,98152.66
2022-11-30T10:13:54.716Z,98155.28
2022-11-30T10:18:06.889Z,98144.84
2022-11-30T10:22:21.971Z,98139.19
2022-11-30T10:26:32.249Z,98139.31
2022-11-30T10:30:38.031Z,98138.75
2022-11-30T10:34:44.314Z,98136.28
2022-11-30T10:38:51.366Z,98131.22
2022-11-30T10:43:13.648Z,98134.59
2022-11-30T10:47:23.127Z,98130.28
2022-11-30T10:51:28.037Z,98126.06
2022-11-30T10:55:37.040Z,98129.44
2022-11-30T10:59:47.583Z,98127.31
2022-11-30T11:03:50.860Z,98127.53
2022-11-30T11:08:05.876Z,98129.16
2022-11-30T11:12:19.581Z,98121.13
2022-11-30T11:16:24.509Z,98105.41
2022-11-30T11:20:34.786Z,98114.06
2022-11-30T11:24:38.179Z,98116.28
2022-11-30T11:28:46.754Z,98114.16
2022-11-30T11:33:01.790Z,98109.25
2022-11-30T11:37:09.561Z,98105.63
2022-11-30T11:41:20.014Z,98111.19
2022-11-30T11:45:26.617Z,98110.41
2022-11-30T11:49:34.301Z,98105.41
2022-11-30T11:53:53.556Z,98103.28
2022-11-30T11:58:01.836Z,98115.06
2022-11-30T12:02:14.969Z,98108.03
2022-11-30T12:06:21.260Z,98111.09
2022-11-30T12:14:56.539Z,98105.13
2022-11-30T12:19:05.553Z,98102.88
2022-11-30T12:27:53.379Z,98106.91
2022-11-30T12:32:10.090Z,98107.34
2022-11-30T12:36:20.762Z,98100.88
2022-11-30T12:40:34.987Z,98091.78
2022-11-30T12:44:59.895Z,98097.19
2022-11-30T12:49:21.311Z,98093.06
2022-11-30T12:53:30.593Z,98089.03
2022-11-30T12:57:40.127Z,98085.00
2022-11-30T13:01:59.273Z,98078.63
2022-11-30T13:06:09.257Z,98078.50
2022-11-30T13:14:17.439Z,98076.63
2022-11-30T13:18:25.010Z,98074.28
2022-11-30T13:22:46.541Z,98072.91
2022-11-30T13:26:56.908Z,98079.00
2022-11-30T13:31:07.361Z,98067.97
2022-11-30T13:35:54.812Z,98074.78
2022-11-30T13:39:59.136Z,98080.78
2022-11-30T13:44:02.485Z,98074.78
2022-11-30T13:48:21.939Z,98078.31
2022-11-30T13:52:58.117Z,98080.41
2022-11-30T13:57:03.122Z,98078.38
2022-11-30T14:01:28.956Z,98077.06
2022-11-30T14:05:41.789Z,98078.72
2022-11-30T14:09:59.545Z,98073.03
2022-11-30T14:14:40.628Z,98070.44
2022-11-30T14:18:48.889Z,98074.94
2022-11-30T14:22:54.021Z,98075.44
2022-11-30T14:26:57.925Z,98068.16
2022-11-30T14:31:01.882Z,98068.75
2022-11-30T14:35:11.394Z,98075.25
2022-11-30T14:39:29.295Z,98081.06
2022-11-30T14:43:32.977Z,98074.03
2022-11-30T14:47:37.279Z,98073.69
2022-11-30T14:51:43.138Z,98075.00
2022-11-30T14:55:53.017Z,98073.03
2022-11-30T14:59:57.333Z,98077.63
2022-11-30T15:04:07.299Z,98078.94
2022-11-30T15:08:15.203Z,98077.53
2022-11-30T15:12:21.996Z,98072.00
2022-11-30T15:16:29.834Z,98075.91
2022-11-30T15:20:39.765Z,98083.06
2022-11-30T15:24:44.299Z,98073.56
2022-11-30T15:28:55.592Z,98084.72
2022-11-30T15:32:59.752Z,98083.44
2022-11-30T15:37:03.808Z,98085.56
2022-11-30T15:41:22.010Z,98072.63
2022-11-30T15:45:27.367Z,98084.75
2022-11-30T15:49:32.215Z,98089.41
2022-11-30T15:53:37.093Z,98092.34
2022-11-30T15:58:01.384Z,98089.31
2022-11-30T16:02:09.174Z,98086.34
2022-11-30T16:06:21.297Z,98083.66
2022-11-30T16:10:26.700Z,98097.50
2022-11-30T16:14:31.272Z,98089.16
2022-11-30T16:18:35.666Z,98083.41
2022-11-30T16:22:40.548Z,98081.06
2022-11-30T16:26:51.017Z,98070.00
2022-11-30T16:31:01.068Z,98080.78
2022-11-30T16:35:04.431Z,98085.25
2022-11-30T16:39:12.297Z,98080.44
2022-11-30T16:43:15.889Z,98085.00
2022-11-30T16:47:23.022Z,98086.16
2022-11-30T16:51:28.582Z,98092.50
2022-11-30T16:55:35.168Z,98089.31
2022-11-30T16:59:38.491Z,98097.16
2022-11-30T17:03:46.991Z,98075.53
2022-11-30T17:07:51.536Z,98095.75
2022-11-30T17:11:54.623Z,98100.22
2022-11-30T17:15:58.026Z,98095.16
2022-11-30T17:20:03.172Z,98089.16
2022-11-30T17:24:07.734Z,98098.91
2022-11-30T17:28:10.841Z,98095.50
2022-11-30T17:32:13.914Z,98086.22
2022-11-30T17:36:19.888Z,98094.75
2022-11-30T17:40:23.483Z,98098.19
2022-11-30T17:44:26.516Z,98088.88
2022-11-30T17:48:32.398Z,98093.13
2022-11-30T17:52:37.189Z,98091.47
2022-11-30T17:56:41.436Z,98092.38
2022-11-30T18:00:44.836Z,98098.47
2022-11-30T18:04:48.180Z,98093.53
2022-11-30T18:08:53.484Z,98102.22
2022-11-30T18:12:57.175Z,98096.34
2022-11-30T18:17:01.069Z,98101.03
2022-11-30T18:21:05.845Z,98105.13
2022-11-30T18:25:10.798Z,98105.97
2022-11-30T18:29:15.625Z,98105.03
2022-11-30T18:33:19.076Z,98101.72
2022-11-30T18:37:22.545Z,98122.41
2022-11-30T18:41:28.732Z,98108.69
2022-11-30T18:45:34.154Z,98116.59
2022-11-30T18:49:37.730Z,98120.75
2022-11-30T18:53:41.558Z,98120.63
2022-11-30T18:57:46.477Z,98111.84
2022-11-30T19:01:51.174Z,98119.47
2022-11-30T19:05:55.538Z,98125.09
2022-11-30T19:09:58.629Z,98126.41
2022-11-30T19:14:07.419Z,98121.63
2022-11-30T19:18:13.173Z,98121.41
2022-11-30T19:22:17.027Z,98130.44
2022-11-30T19:26:20.218Z,98125.06
2022-11-30T19:30:26.814Z,98126.38
2022-11-30T19:34:30.298Z,98125.41
2022-11-30T19:38:33.980Z,98123.44
2022-11-30T19:42:37.080Z,98126.38
2022-11-30T19:46:43.650Z,98126.75
2022-11-30T19:50:47.058Z,98130.63
2022-11-30T19:54:50.575Z,98126.88
2022-11-30T19:58:55.129Z,98133.44
2022-11-30T20:03:10.593Z,98127.13
2022-11-30T20:12:30.761Z,98131.59
2022-11-30T20:16:34.551Z,98135.56
2022-11-30T20:20:39.532Z,98130.19
2022-11-30T20:24:44.349Z,98129.94
2022-11-30T20:28:47.454Z,98125.38
2022-11-30T20:32:51.086Z,98127.00
2022-11-30T20:36:55.918Z,98128.66
2022-11-30T20:40:59.692Z,98133.81
2022-11-30T20:45:02.819Z,98135.72
2022-11-30T20:49:16.009Z,98128.88
2022-11-30T20:53:21.352Z,98126.44
2022-11-30T20:57:24.404Z,98128.31
2022-11-30T21:01:27.774Z,98129.25
2022-11-30T21:05:32.970Z,98131.84
2022-11-30T21:09:37.974Z,98126.56
2022-11-30T21:13:42.995Z,98122.44
2022-11-30T21:17:46.099Z,98125.97
2022-11-30T21:21:49.193Z,98125.34
2022-11-30T21:25:55.204Z,98120.44
2022-11-30T21:29:58.267Z,98124.28
2022-11-30T21:34:01.992Z,98125.47
2022-11-30T21:38:05.483Z,98131.81
2022-11-30T21:42:10.440Z,98127.72
2022-11-30T21:46:15.674Z,98139.78
2022-11-30T21:50:24.329Z,98135.56
2022-11-30T21:54:30.748Z,98133.09
2022-11-30T21:58:36.270Z,98127.09
2022-11-30T22:02:39.567Z,98127.56
2022-11-30T22:06:43.508Z,98133.22
2022-11-30T22:10:46.921Z,98137.16
2022-11-30T22:14:52.013Z,98139.59
2022-11-30T22:18:56.452Z,98132.66
2022-11-30T22:23:00.075Z,98132.63
2022-11-30T22:27:03.650Z,98134.22
2022-11-30T22:31:11.978Z,98133.13
2022-11-30T22:35:15.252Z,98133.75
2022-11-30T22:39:20.768Z,98132.34
2022-11-30T22:43:24.287Z,98129.06
2022-11-30T22:47:28.858Z,98134.81
2022-11-30T22:51:34.361Z,98130.09
2022-11-30T22:55:38.013Z,98131.16
2022-11-30T22:59:41.267Z,98130.47
2022-11-30T23:03:47.601Z,98123.72
2022-11-30T23:07:51.217Z,98124.00
2022-11-30T23:11:54.775Z,98120.00
2022-11-30T23:15:59.991Z,98112.03
2022-11-30T23:20:05.634Z,98114.28
2022-11-30T23:24:17.014Z,98108.41
2022-11-30T23:28:20.340Z,98103.69
2022-11-30T23:32:23.764Z,98102.38
2022-11-30T23:36:28.823Z,98098.63
2022-11-30T23:40:32.328Z,98091.31
2022-11-30T23:44:35.851Z,98102.09
2022-11-30T23:48:39.449Z,98099.03
2022-11-30T23:52:44.292Z,98098.53
2022-11-30T23:56:47.754Z,98097.34
