createdAt,value
2023-04-29T00:10:02.573Z,14.13
2023-04-29T00:25:10.072Z,13.81
2023-04-29T00:40:17.699Z,13.63
2023-04-29T00:55:24.489Z,13.50
2023-04-29T01:10:34.371Z,13.44
2023-04-29T01:25:41.090Z,13.56
2023-04-29T01:40:57.356Z,13.69
2023-04-29T01:56:02.871Z,13.50
2023-04-29T02:11:08.816Z,13.25
2023-04-29T02:26:15.647Z,13.19
2023-04-29T02:41:21.375Z,13.13
2023-04-29T02:56:27.033Z,13.13
2023-04-29T03:11:32.734Z,13.50
2023-04-29T03:26:38.321Z,13.31
2023-04-29T03:41:43.781Z,13.31
2023-04-29T03:56:49.544Z,13.31
2023-04-29T04:11:55.117Z,13.38
2023-04-29T04:27:01.358Z,13.50
2023-04-29T04:42:07.238Z,13.75
2023-04-29T04:57:12.931Z,13.94
2023-04-29T05:12:18.543Z,14.25
2023-04-29T05:27:24.087Z,14.38
2023-04-29T05:42:29.728Z,14.69
2023-04-29T05:57:35.371Z,15.31
2023-04-29T06:12:41.035Z,15.75
2023-04-29T06:27:46.596Z,15.94
2023-04-29T06:42:52.574Z,16.69
2023-04-29T06:57:58.277Z,17.44
2023-04-29T07:13:03.826Z,18.38
2023-04-29T07:28:09.830Z,17.50
2023-04-29T07:43:15.893Z,21.00
2023-04-29T07:58:21.352Z,17.69
2023-04-29T08:13:27.085Z,24.19
2023-04-29T08:28:32.730Z,23.31
2023-04-29T08:43:40.899Z,26.31
2023-04-29T08:58:47.144Z,25.13
2023-04-29T09:13:52.813Z,26.38
2023-04-29T09:29:14.366Z,26.38
2023-04-29T09:44:20.535Z,24.44
2023-04-29T09:59:26.696Z,24.94
2023-04-29T10:14:35.146Z,25.13
2023-04-29T10:29:43.079Z,24.88
2023-04-29T10:45:20.330Z,24.19
2023-04-29T11:00:29.490Z,26.00
2023-04-29T11:15:36.648Z,23.13
2023-04-29T11:30:43.123Z,22.69
2023-04-29T11:45:49.055Z,23.19
2023-04-29T12:00:54.508Z,22.25
2023-04-29T12:16:00.999Z,23.06
2023-04-29T12:31:06.640Z,22.69
2023-04-29T12:46:15.075Z,22.88
2023-04-29T13:01:20.964Z,22.25
2023-04-29T13:16:26.754Z,23.00
2023-04-29T13:31:32.522Z,22.19
2023-04-29T13:46:38.476Z,22.56
2023-04-29T14:17:10.811Z,21.50
2023-04-29T14:32:16.435Z,22.44
2023-04-29T14:47:22.174Z,21.81
2023-04-29T15:02:28.355Z,20.38
2023-04-29T15:17:34.194Z,20.00
2023-04-29T15:32:40.038Z,19.31
2023-04-29T15:47:46.738Z,19.13
2023-04-29T16:02:52.682Z,19.00
2023-04-29T16:17:58.321Z,18.50
2023-04-29T16:33:04.045Z,17.69
2023-04-29T16:48:10.266Z,17.13
2023-04-29T17:03:15.781Z,17.25
2023-04-29T17:18:21.313Z,16.56
2023-04-29T17:33:34.157Z,15.56
2023-04-29T17:48:39.844Z,14.69
2023-04-29T18:03:46.891Z,14.19
2023-04-29T18:18:55.971Z,13.56
2023-04-29T18:34:07.602Z,13.13
2023-04-29T18:49:16.399Z,13.19
2023-04-29T19:04:22.092Z,13.25
2023-04-29T19:19:27.902Z,13.25
2023-04-29T19:34:33.725Z,13.19
2023-04-29T19:49:39.466Z,13.13
2023-04-29T20:04:45.296Z,13.06
2023-04-29T20:19:50.943Z,12.81
2023-04-29T20:34:56.918Z,12.75
2023-04-29T20:50:02.511Z,12.44
2023-04-29T21:05:10.424Z,12.56
2023-04-29T21:20:17.336Z,12.56
2023-04-29T21:35:22.736Z,12.38
2023-04-29T21:50:28.325Z,11.50
2023-04-29T22:05:33.942Z,11.56
2023-04-29T22:20:39.620Z,11.63
2023-04-29T22:35:45.310Z,12.00
2023-04-29T22:50:54.630Z,12.13
2023-04-29T23:06:01.152Z,12.13
2023-04-29T23:21:07.490Z,12.06
2023-04-29T23:36:13.057Z,12.00
2023-04-29T23:51:18.486Z,11.13
