createdAt,value
2019-01-02T00:00:07.301Z,0.4
2019-01-02T00:05:02.231Z,0.8
2019-01-02T00:10:01.418Z,1.0
2019-01-02T00:16:08.139Z,1.6
2019-01-02T00:21:08.133Z,1.9
2019-01-02T00:26:01.386Z,1.9
2019-01-02T00:31:01.457Z,1.3
2019-01-02T00:36:11.409Z,1.1
2019-01-02T00:41:06.473Z,0.4
2019-01-02T00:46:01.427Z,0.0
2019-01-02T00:51:01.493Z,0.0
2019-01-02T01:01:01.461Z,0.0
2019-01-02T01:06:01.399Z,0.0
2019-01-02T01:11:01.459Z,0.0
2019-01-02T01:16:01.398Z,0.0
2019-01-02T01:21:01.427Z,0.0
2019-01-02T01:26:03.232Z,0.0
2019-01-02T01:31:01.585Z,0.0
2019-01-02T01:36:02.434Z,0.0
2019-01-02T01:41:01.453Z,0.0
2019-01-02T01:46:06.910Z,0.0
2019-01-02T01:51:01.523Z,0.0
2019-01-02T01:56:01.390Z,0.0
2019-01-02T02:06:02.011Z,0.0
2019-01-02T02:16:01.492Z,0.0
2019-01-02T02:21:01.460Z,0.0
2019-01-02T02:26:02.127Z,0.0
2019-01-02T02:31:07.181Z,0.1
2019-01-02T02:36:01.820Z,0.1
2019-01-02T02:41:07.096Z,0.7
2019-01-02T02:46:02.064Z,1.5
2019-01-02T02:51:02.142Z,2.7
2019-01-02T02:56:13.014Z,3.2
2019-01-02T03:01:07.211Z,3.4
2019-01-02T03:06:01.420Z,2.8
2019-01-02T03:11:12.309Z,2.0
2019-01-02T03:16:07.197Z,0.8
2019-01-02T03:21:01.468Z,0.2
2019-01-02T03:26:07.042Z,0.0
2019-01-02T03:31:07.172Z,0.0
2019-01-02T03:36:01.467Z,0.0
2019-01-02T03:41:01.576Z,0.0
2019-01-02T03:46:01.379Z,0.0
2019-01-02T03:51:01.446Z,0.0
2019-01-02T03:56:01.398Z,0.0
2019-01-02T04:01:01.449Z,0.0
2019-01-02T04:06:01.387Z,0.0
2019-01-02T04:11:01.535Z,0.0
2019-01-02T04:16:02.521Z,0.0
2019-01-02T04:21:01.497Z,0.0
2019-01-02T04:36:01.515Z,0.0
2019-01-02T04:41:01.448Z,0.0
2019-01-02T04:46:01.385Z,0.0
2019-01-02T05:01:01.464Z,0.0
2019-01-02T05:11:01.466Z,0.5
2019-01-02T05:16:01.633Z,0.5
2019-01-02T05:26:01.556Z,0.5
2019-01-02T05:36:11.474Z,0.0
2019-01-02T05:41:06.467Z,0.0
2019-01-02T05:51:06.396Z,0.0
2019-01-02T06:01:06.517Z,0.0
2019-01-02T06:16:01.523Z,0.0
2019-01-02T06:21:01.397Z,0.0
2019-01-02T06:26:06.399Z,0.0
2019-01-02T06:36:01.459Z,0.0
2019-01-02T06:46:01.525Z,0.0
2019-01-02T06:51:01.398Z,0.0
2019-01-02T06:56:01.612Z,0.0
2019-01-02T07:06:06.418Z,0.0
2019-01-02T07:16:01.546Z,0.0
2019-01-02T07:21:01.399Z,0.0
2019-01-02T07:26:01.395Z,0.0
2019-01-02T07:31:01.591Z,0.0
2019-01-02T07:36:01.398Z,0.0
2019-01-02T07:52:02.308Z,0.0
2019-01-02T07:57:01.449Z,0.0
2019-01-02T08:02:01.450Z,0.0
2019-01-02T08:07:01.366Z,0.0
2019-01-02T08:17:01.595Z,0.0
2019-01-02T08:30:01.459Z,0.0
2019-01-02T08:35:01.453Z,0.0
2019-01-02T08:40:01.396Z,0.0
2019-01-02T08:50:02.503Z,0.0
2019-01-02T09:10:00.937Z,0.0
2019-01-02T09:15:01.967Z,0.0
2019-01-02T09:30:01.441Z,0.0
2019-01-02T09:35:06.234Z,0.0
2019-01-02T09:50:01.778Z,0.0
2019-01-02T10:00:01.950Z,0.0
2019-01-02T10:10:00.968Z,0.0
2019-01-02T10:30:01.169Z,0.0
2019-01-02T10:50:02.397Z,0.0
2019-01-02T10:55:01.474Z,0.0
2019-01-02T11:00:01.345Z,0.0
2019-01-02T11:10:01.391Z,0.0
2019-01-02T11:30:01.944Z,0.0
2019-01-02T11:50:01.182Z,0.0
2019-01-02T12:00:01.107Z,0.0
2019-01-02T12:05:01.166Z,0.0
2019-01-02T12:10:01.166Z,0.0
2019-01-02T12:15:01.105Z,0.0
2019-01-02T12:20:01.098Z,0.0
2019-01-02T12:25:01.167Z,0.0
2019-01-02T12:30:01.105Z,0.0
2019-01-02T12:40:01.133Z,0.0
2019-01-02T12:45:01.245Z,0.0
2019-01-02T12:50:01.232Z,0.0
2019-01-02T13:00:01.169Z,0.0
2019-01-02T13:05:01.176Z,0.0
2019-01-02T13:20:02.340Z,0.0
2019-01-02T13:40:01.566Z,0.0
2019-01-02T14:00:00.765Z,0.0
2019-01-02T14:05:00.773Z,0.0
2019-01-02T14:10:00.680Z,0.0
2019-01-02T14:15:01.572Z,0.0
2019-01-02T14:20:01.041Z,0.0
2019-01-02T14:25:00.835Z,0.0
2019-01-02T14:30:00.883Z,0.1
2019-01-02T14:45:01.239Z,0.1
2019-01-02T14:50:00.763Z,0.1
2019-01-02T14:55:00.761Z,0.0
2019-01-02T15:00:00.671Z,0.2
2019-01-02T15:05:00.722Z,0.2
2019-01-02T15:10:00.714Z,0.2
2019-01-02T15:15:00.857Z,0.2
2019-01-02T15:20:02.457Z,0.2
2019-01-02T15:25:00.729Z,0.2
2019-01-02T15:30:00.670Z,0.2
2019-01-02T15:35:00.733Z,0.2
2019-01-02T15:40:00.686Z,0.8
2019-01-02T15:45:00.717Z,1.0
2019-01-02T15:50:00.791Z,0.8
2019-01-02T15:55:00.760Z,1.2
2019-01-02T16:00:00.757Z,1.8
2019-01-02T16:05:00.834Z,1.2
2019-01-02T16:10:00.704Z,1.0
2019-01-02T16:15:00.902Z,1.4
2019-01-02T16:20:01.697Z,2.6
2019-01-02T16:25:00.684Z,5.0
2019-01-02T16:30:00.808Z,9.4
2019-01-02T16:35:00.676Z,13.4
2019-01-02T16:40:00.676Z,16.2
2019-01-02T16:45:00.826Z,16.2
2019-01-02T16:50:00.723Z,13.5
2019-01-02T16:55:00.782Z,9.7
2019-01-02T17:00:00.811Z,6.2
2019-01-02T17:05:00.784Z,4.4
2019-01-02T17:15:01.731Z,5.0
2019-01-02T17:20:00.963Z,4.6
2019-01-02T17:25:00.935Z,4.3
2019-01-02T17:30:00.725Z,2.9
2019-01-02T17:35:00.786Z,1.4
2019-01-02T17:40:00.736Z,0.5
2019-01-02T17:45:01.317Z,0.3
2019-01-02T17:50:00.764Z,0.2
2019-01-02T17:55:01.048Z,0.0
2019-01-02T18:00:00.795Z,0.2
2019-01-02T18:15:00.825Z,0.2
2019-01-02T18:20:01.301Z,0.2
2019-01-02T18:25:00.823Z,0.0
2019-01-02T18:30:00.705Z,0.0
2019-01-02T18:35:00.830Z,0.0
2019-01-02T18:40:00.701Z,0.0
2019-01-02T18:45:00.763Z,0.0
2019-01-02T18:50:00.760Z,0.1
2019-01-02T18:55:01.238Z,0.2
2019-01-02T19:00:06.686Z,0.4
2019-01-02T19:05:00.705Z,5.9
2019-01-02T19:10:00.704Z,6.9
2019-01-02T19:15:00.905Z,8.2
2019-01-02T19:20:00.713Z,9.2
2019-01-02T19:25:00.835Z,9.2
2019-01-02T19:30:06.737Z,3.7
2019-01-02T19:35:00.900Z,2.7
2019-01-02T19:40:00.717Z,1.5
2019-01-02T19:45:00.786Z,0.5
2019-01-02T19:55:11.004Z,0.6
2019-01-02T20:00:05.725Z,0.8
2019-01-02T20:05:00.858Z,0.8
2019-01-02T20:10:00.731Z,0.9
2019-01-02T20:15:00.788Z,0.8
2019-01-02T20:25:05.794Z,0.4
2019-01-02T20:30:05.812Z,0.4
2019-01-02T20:40:00.885Z,1.0
2019-01-02T20:45:00.799Z,1.1
2019-01-02T20:50:02.395Z,1.3
2019-01-02T20:55:01.529Z,1.2
2019-01-02T21:00:00.805Z,1.2
2019-01-02T21:05:00.863Z,0.8
2019-01-02T21:10:10.834Z,1.3
2019-01-02T21:15:00.879Z,1.3
2019-01-02T21:20:00.746Z,1.4
2019-01-02T21:25:00.733Z,1.4
2019-01-02T21:30:00.735Z,2.2
2019-01-02T21:35:00.791Z,1.9
2019-01-02T21:40:00.779Z,2.3
2019-01-02T21:45:00.749Z,2.3
2019-01-02T21:50:00.782Z,3.0
2019-01-02T21:55:01.654Z,3.0
2019-01-02T22:00:00.812Z,3.3
2019-01-02T22:05:00.746Z,3.7
2019-01-02T22:10:00.776Z,4.2
2019-01-02T22:15:01.086Z,3.8
2019-01-02T22:20:02.322Z,3.0
2019-01-02T22:25:00.749Z,2.6
2019-01-02T22:30:00.771Z,1.9
2019-01-02T22:35:01.031Z,1.9
2019-01-02T22:40:00.759Z,1.7
2019-01-02T22:45:00.823Z,2.0
2019-01-02T22:50:00.863Z,2.4
2019-01-02T22:55:00.829Z,2.2
2019-01-02T23:00:00.760Z,2.2
2019-01-02T23:05:00.820Z,2.4
2019-01-02T23:10:00.754Z,2.5
2019-01-02T23:15:05.850Z,2.3
2019-01-02T23:25:00.886Z,2.7
2019-01-02T23:30:00.772Z,2.7
2019-01-02T23:35:00.882Z,2.4
2019-01-02T23:45:01.224Z,2.5
2019-01-02T23:50:00.771Z,2.5
2019-01-02T23:55:00.840Z,2.1
