createdAt,value
2018-01-04T00:00:17.375Z,20.70
2018-01-04T00:01:16.719Z,20.69
2018-01-04T00:02:16.061Z,20.68
2018-01-04T00:03:15.406Z,20.69
2018-01-04T00:04:14.751Z,20.67
2018-01-04T00:05:14.108Z,20.70
2018-01-04T00:06:13.462Z,20.69
2018-01-04T00:07:12.810Z,20.69
2018-01-04T00:08:12.173Z,20.66
2018-01-04T00:09:11.543Z,20.68
2018-01-04T00:10:10.882Z,20.68
2018-01-04T00:12:27.739Z,20.67
2018-01-04T00:13:27.100Z,20.64
2018-01-04T00:14:26.453Z,20.68
2018-01-04T00:15:25.811Z,20.67
2018-01-04T00:16:25.190Z,20.64
2018-01-04T00:17:24.541Z,20.64
2018-01-04T00:18:23.901Z,20.64
2018-01-04T00:19:23.262Z,20.63
2018-01-04T00:20:22.619Z,20.63
2018-01-04T00:21:21.974Z,20.62
2018-01-04T00:22:21.366Z,20.64
2018-01-04T00:23:20.712Z,20.63
2018-01-04T00:24:20.069Z,20.62
2018-01-04T00:25:19.421Z,20.62
2018-01-04T00:26:18.768Z,20.62
2018-01-04T00:27:18.119Z,20.60
2018-01-04T00:28:17.491Z,20.61
2018-01-04T00:30:34.554Z,20.59
2018-01-04T00:31:33.946Z,20.60
2018-01-04T00:32:33.289Z,20.61
2018-01-04T00:33:32.655Z,20.60
2018-01-04T00:34:32.000Z,20.59
2018-01-04T00:35:31.350Z,20.58
2018-01-04T00:36:30.698Z,20.59
2018-01-04T00:37:30.050Z,20.59
2018-01-04T00:39:47.178Z,20.57
2018-01-04T00:40:46.530Z,20.58
2018-01-04T00:42:03.991Z,20.57
2018-01-04T00:43:03.335Z,20.53
2018-01-04T00:44:02.710Z,20.56
2018-01-04T00:45:02.076Z,20.56
2018-01-04T00:46:01.426Z,20.57
2018-01-04T00:47:00.778Z,20.55
2018-01-04T00:48:00.120Z,20.56
2018-01-04T00:48:59.468Z,20.55
2018-01-04T00:49:58.811Z,20.54
2018-01-04T00:50:58.181Z,20.53
2018-01-04T00:51:57.529Z,20.51
2018-01-04T00:52:56.879Z,20.51
2018-01-04T00:53:56.228Z,20.50
2018-01-04T00:54:55.580Z,20.53
2018-01-04T00:55:54.932Z,20.53
2018-01-04T00:56:54.357Z,20.49
2018-01-04T00:57:53.716Z,20.50
2018-01-04T00:58:53.054Z,20.50
2018-01-04T00:59:52.408Z,20.51
2018-01-04T01:00:51.759Z,20.49
2018-01-04T01:01:51.139Z,20.49
2018-01-04T01:02:50.547Z,20.48
2018-01-04T01:03:49.897Z,20.51
2018-01-04T01:04:49.240Z,20.50
2018-01-04T01:05:48.589Z,20.50
2018-01-04T01:06:47.937Z,20.48
2018-01-04T01:07:47.297Z,20.50
2018-01-04T01:08:46.669Z,20.48
2018-01-04T01:09:46.016Z,20.49
2018-01-04T01:10:45.367Z,20.50
2018-01-04T01:11:44.721Z,20.48
2018-01-04T01:12:44.065Z,20.50
2018-01-04T01:13:43.411Z,20.49
2018-01-04T01:14:42.790Z,20.50
2018-01-04T01:15:42.142Z,20.50
2018-01-04T01:16:41.491Z,20.49
2018-01-04T01:17:40.839Z,20.50
2018-01-04T01:18:40.174Z,20.48
2018-01-04T01:19:39.520Z,20.49
2018-01-04T01:20:38.890Z,20.49
2018-01-04T01:21:38.240Z,20.47
2018-01-04T01:22:37.588Z,20.49
2018-01-04T01:23:36.931Z,20.49
2018-01-04T01:24:36.282Z,20.48
2018-01-04T01:25:35.631Z,20.49
2018-01-04T01:26:34.997Z,20.49
2018-01-04T01:27:34.341Z,20.49
2018-01-04T01:28:33.698Z,20.48
2018-01-04T01:29:33.051Z,20.49
2018-01-04T01:30:32.397Z,20.50
2018-01-04T01:31:31.741Z,20.50
2018-01-04T01:32:31.118Z,20.46
2018-01-04T01:33:30.461Z,20.49
2018-01-04T01:34:29.810Z,20.50
2018-01-04T01:35:29.160Z,20.51
2018-01-04T01:36:28.507Z,20.47
2018-01-04T01:37:27.855Z,20.47
2018-01-04T01:38:27.220Z,20.49
2018-01-04T01:39:26.565Z,20.49
2018-01-04T01:40:25.911Z,20.47
2018-01-04T01:41:25.256Z,20.47
2018-01-04T01:42:24.614Z,20.48
2018-01-04T01:43:23.956Z,20.48
2018-01-04T01:44:23.323Z,20.47
2018-01-04T01:45:22.665Z,20.47
2018-01-04T01:46:22.018Z,20.46
2018-01-04T01:47:21.360Z,20.47
2018-01-04T01:48:20.708Z,20.45
2018-01-04T01:49:20.060Z,20.46
2018-01-04T01:50:19.440Z,20.46
2018-01-04T01:51:18.789Z,20.46
2018-01-04T01:52:18.146Z,20.46
2018-01-04T01:53:17.490Z,20.47
2018-01-04T01:54:16.835Z,20.42
2018-01-04T01:55:16.187Z,20.47
2018-01-04T01:56:15.557Z,20.45
2018-01-04T01:57:14.909Z,20.45
2018-01-04T01:58:14.261Z,20.44
2018-01-04T01:59:13.605Z,20.42
2018-01-04T02:00:12.948Z,20.46
2018-01-04T02:01:12.291Z,20.46
2018-01-04T02:02:11.716Z,20.44
2018-01-04T02:03:11.021Z,20.42
2018-01-04T02:05:27.821Z,20.41
2018-01-04T02:06:27.171Z,20.41
2018-01-04T02:07:26.550Z,20.42
2018-01-04T02:08:25.900Z,20.43
2018-01-04T02:09:25.249Z,20.43
2018-01-04T02:10:24.614Z,20.42
2018-01-04T02:11:23.959Z,20.44
2018-01-04T02:12:23.303Z,20.40
2018-01-04T02:13:22.680Z,20.43
2018-01-04T02:14:22.029Z,20.41
2018-01-04T02:15:21.418Z,20.40
2018-01-04T02:16:20.756Z,20.40
2018-01-04T02:17:20.162Z,20.42
2018-01-04T02:18:19.519Z,20.40
2018-01-04T02:19:18.888Z,20.40
2018-01-04T02:20:18.232Z,20.41
2018-01-04T02:21:17.577Z,20.38
2018-01-04T02:22:16.929Z,20.41
2018-01-04T02:23:16.277Z,20.38
2018-01-04T02:24:15.658Z,20.40
2018-01-04T02:25:15.036Z,20.37
2018-01-04T02:26:14.379Z,20.41
2018-01-04T02:27:13.722Z,20.41
2018-01-04T02:28:13.066Z,20.40
2018-01-04T02:29:12.419Z,20.41
2018-01-04T02:30:11.772Z,20.40
2018-01-04T02:31:11.135Z,20.39
2018-01-04T02:32:10.480Z,20.38
2018-01-04T02:33:09.829Z,20.37
2018-01-04T02:34:09.173Z,20.38
2018-01-04T02:35:08.516Z,20.38
2018-01-04T02:36:07.868Z,20.37
2018-01-04T02:37:07.242Z,20.39
2018-01-04T02:38:06.608Z,20.38
2018-01-04T02:39:05.958Z,20.37
2018-01-04T02:40:05.372Z,20.38
2018-01-04T02:41:04.732Z,20.38
2018-01-04T02:42:04.068Z,20.37
2018-01-04T02:43:03.445Z,20.34
2018-01-04T02:44:02.790Z,20.34
2018-01-04T02:45:02.157Z,20.36
2018-01-04T02:46:01.500Z,20.37
2018-01-04T02:47:00.847Z,20.38
2018-01-04T02:48:00.192Z,20.37
2018-01-04T02:48:59.557Z,20.37
2018-01-04T02:49:58.904Z,20.36
2018-01-04T02:50:58.251Z,20.35
2018-01-04T02:51:57.597Z,20.35
2018-01-04T02:52:56.940Z,20.34
2018-01-04T02:53:56.280Z,20.36
2018-01-04T02:54:55.651Z,20.36
2018-01-04T02:55:55.001Z,20.35
2018-01-04T02:56:54.353Z,20.36
2018-01-04T02:57:53.701Z,20.37
2018-01-04T02:58:53.050Z,20.35
2018-01-04T02:59:52.391Z,20.34
2018-01-04T03:00:51.854Z,20.34
2018-01-04T03:01:51.230Z,20.31
2018-01-04T03:02:50.582Z,20.32
2018-01-04T03:03:49.929Z,20.33
2018-01-04T03:04:49.301Z,20.30
2018-01-04T03:05:48.650Z,20.35
2018-01-04T03:06:48.101Z,20.33
2018-01-04T03:07:47.458Z,20.33
2018-01-04T03:08:46.815Z,20.33
2018-01-04T03:09:46.152Z,20.30
2018-01-04T03:10:45.496Z,20.32
2018-01-04T03:11:44.849Z,20.29
2018-01-04T03:12:44.218Z,20.31
2018-01-04T03:13:43.565Z,20.29
2018-01-04T03:14:42.905Z,20.29
2018-01-04T03:15:42.270Z,20.30
2018-01-04T03:16:41.613Z,20.29
2018-01-04T03:17:40.962Z,20.30
2018-01-04T03:18:40.330Z,20.31
2018-01-04T03:19:39.677Z,20.31
2018-01-04T03:20:39.019Z,20.30
2018-01-04T03:21:38.370Z,20.31
2018-01-04T03:22:37.710Z,20.31
2018-01-04T03:23:37.062Z,20.33
2018-01-04T03:24:36.463Z,20.32
2018-01-04T03:25:35.811Z,20.31
2018-01-04T03:26:35.158Z,20.31
2018-01-04T03:27:34.527Z,20.32
2018-01-04T03:28:33.879Z,20.32
2018-01-04T03:29:33.221Z,20.32
2018-01-04T03:30:32.592Z,20.30
2018-01-04T03:31:31.934Z,20.31
2018-01-04T03:32:31.280Z,20.30
2018-01-04T03:33:30.631Z,20.32
2018-01-04T03:34:29.981Z,20.31
2018-01-04T03:35:29.327Z,20.31
2018-01-04T03:36:28.713Z,20.31
2018-01-04T03:37:28.061Z,20.32
2018-01-04T03:38:27.402Z,20.30
2018-01-04T03:39:26.744Z,20.28
2018-01-04T03:40:26.089Z,20.29
2018-01-04T03:41:25.435Z,20.31
2018-01-04T03:42:24.809Z,20.31
2018-01-04T03:43:24.160Z,20.30
2018-01-04T03:44:23.508Z,20.30
2018-01-04T03:45:22.851Z,20.28
2018-01-04T03:46:22.204Z,20.29
2018-01-04T03:47:21.550Z,20.28
2018-01-04T03:48:20.910Z,20.29
2018-01-04T03:49:20.395Z,20.28
2018-01-04T03:50:19.748Z,20.31
2018-01-04T03:51:19.092Z,20.30
2018-01-04T03:52:18.436Z,20.30
2018-01-04T03:53:17.779Z,20.30
2018-01-04T03:54:17.162Z,20.30
2018-01-04T03:55:16.510Z,20.27
2018-01-04T03:56:15.858Z,20.27
2018-01-04T03:57:15.200Z,20.27
2018-01-04T03:58:14.557Z,20.29
2018-01-04T03:59:13.901Z,20.27
2018-01-04T04:00:13.272Z,20.27
2018-01-04T04:01:12.622Z,20.28
2018-01-04T04:02:11.972Z,20.30
2018-01-04T04:03:11.316Z,20.29
2018-01-04T04:04:10.671Z,20.28
2018-01-04T04:05:10.014Z,20.30
2018-01-04T04:06:09.413Z,20.29
2018-01-04T04:07:08.760Z,20.26
2018-01-04T04:08:08.102Z,20.26
2018-01-04T04:09:07.452Z,20.24
2018-01-04T04:10:06.795Z,20.26
2018-01-04T04:11:06.152Z,20.29
2018-01-04T04:12:05.520Z,20.27
2018-01-04T04:13:04.868Z,20.27
2018-01-04T04:14:04.217Z,20.27
2018-01-04T04:15:03.560Z,20.28
2018-01-04T04:16:02.920Z,20.28
2018-01-04T04:17:02.321Z,20.26
2018-01-04T04:18:01.695Z,20.26
2018-01-04T04:19:01.040Z,20.26
2018-01-04T04:20:00.386Z,20.26
2018-01-04T04:20:59.735Z,20.26
2018-01-04T04:21:59.085Z,20.26
2018-01-04T04:22:58.430Z,20.23
2018-01-04T04:23:57.801Z,20.24
2018-01-04T04:24:57.148Z,20.22
2018-01-04T04:25:56.499Z,20.25
2018-01-04T04:26:55.848Z,20.24
2018-01-04T04:27:55.205Z,20.23
2018-01-04T04:28:54.550Z,20.26
2018-01-04T04:29:53.914Z,20.26
2018-01-04T04:30:53.261Z,20.24
2018-01-04T04:31:52.634Z,20.25
2018-01-04T04:32:51.956Z,20.26
2018-01-04T04:33:51.309Z,20.27
2018-01-04T04:34:50.670Z,20.27
2018-01-04T04:35:50.045Z,20.26
2018-01-04T04:36:49.384Z,20.26
2018-01-04T04:37:48.730Z,20.30
2018-01-04T04:38:48.078Z,20.29
2018-01-04T04:39:47.420Z,20.30
2018-01-04T04:40:46.766Z,20.31
2018-01-04T04:41:46.137Z,20.36
2018-01-04T04:42:45.483Z,20.38
2018-01-04T04:43:44.840Z,20.40
2018-01-04T04:44:44.232Z,20.40
2018-01-04T04:45:43.568Z,20.41
2018-01-04T04:46:42.912Z,20.45
2018-01-04T04:47:42.280Z,20.47
2018-01-04T04:48:41.624Z,20.47
2018-01-04T04:50:58.735Z,20.48
2018-01-04T04:51:58.087Z,20.51
2018-01-04T04:52:57.471Z,20.50
2018-01-04T04:53:56.820Z,20.51
2018-01-04T04:54:56.172Z,20.52
2018-01-04T04:55:55.520Z,20.55
2018-01-04T04:56:54.870Z,20.56
2018-01-04T04:57:54.257Z,20.58
2018-01-04T04:58:53.626Z,20.67
2018-01-04T05:01:10.677Z,20.64
2018-01-04T05:02:10.020Z,20.65
2018-01-04T05:03:09.372Z,20.64
2018-01-04T05:04:08.771Z,20.63
2018-01-04T05:05:08.182Z,20.63
2018-01-04T05:06:07.530Z,20.67
2018-01-04T05:07:06.876Z,20.67
2018-01-04T05:08:06.220Z,20.66
2018-01-04T05:09:05.564Z,20.66
2018-01-04T05:10:04.941Z,20.64
2018-01-04T05:11:04.292Z,20.67
2018-01-04T05:12:03.640Z,20.68
2018-01-04T05:13:02.989Z,20.68
2018-01-04T05:14:02.333Z,20.69
2018-01-04T05:15:01.680Z,20.70
2018-01-04T05:16:01.046Z,20.69
2018-01-04T05:17:00.400Z,20.70
2018-01-04T05:17:59.758Z,20.68
2018-01-04T05:18:59.111Z,20.70
2018-01-04T05:19:58.462Z,20.71
2018-01-04T05:20:57.809Z,20.71
2018-01-04T05:21:57.171Z,20.71
2018-01-04T05:22:56.522Z,20.71
2018-01-04T05:23:55.887Z,20.73
2018-01-04T05:24:55.261Z,20.81
2018-01-04T05:25:54.616Z,20.79
2018-01-04T05:26:54.063Z,20.80
2018-01-04T05:27:53.454Z,20.93
2018-01-04T05:28:52.799Z,20.98
2018-01-04T05:29:52.151Z,20.95
2018-01-04T05:30:51.494Z,20.90
2018-01-04T05:31:50.880Z,20.80
2018-01-04T05:32:50.199Z,20.83
2018-01-04T05:33:49.588Z,20.84
2018-01-04T05:34:48.940Z,20.96
2018-01-04T05:36:15.993Z,21.48
2018-01-04T05:37:15.349Z,21.43
2018-01-04T05:38:23.840Z,21.25
2018-01-04T05:39:23.223Z,21.10
2018-01-04T05:40:22.587Z,21.02
2018-01-04T05:41:21.941Z,20.98
2018-01-04T05:42:21.287Z,20.97
2018-01-04T05:43:20.667Z,20.99
2018-01-04T05:44:00.272Z,20.96
2018-01-04T05:44:59.667Z,20.96
2018-01-04T05:45:59.021Z,21.00
2018-01-04T05:47:05.232Z,21.03
2018-01-04T05:48:04.556Z,21.05
2018-01-04T05:49:20.831Z,21.03
2018-01-04T05:50:40.658Z,21.02
2018-01-04T05:51:42.551Z,21.00
2018-01-04T05:52:44.498Z,21.01
2018-01-04T05:53:46.518Z,21.00
2018-01-04T05:54:48.560Z,20.96
2018-01-04T05:55:50.270Z,20.92
2018-01-04T05:56:52.810Z,20.88
2018-01-04T05:57:54.372Z,20.86
2018-01-04T05:58:56.501Z,20.82
2018-01-04T05:59:58.609Z,20.79
2018-01-04T06:01:00.748Z,20.78
2018-01-04T06:02:02.818Z,20.79
2018-01-04T06:03:04.925Z,20.80
2018-01-04T06:04:07.002Z,20.77
2018-01-04T06:05:09.048Z,20.75
2018-01-04T06:06:10.662Z,20.74
2018-01-04T06:07:12.787Z,20.72
2018-01-04T06:08:14.875Z,20.71
2018-01-04T06:09:16.969Z,20.70
2018-01-04T06:10:19.064Z,20.71
2018-01-04T06:11:20.670Z,20.71
2018-01-04T06:12:22.740Z,20.71
2018-01-04T06:13:57.702Z,20.72
2018-01-04T06:14:57.130Z,20.72
2018-01-04T06:16:19.451Z,20.74
2018-01-04T06:17:18.898Z,20.76
2018-01-04T06:17:59.311Z,20.80
2018-01-04T06:20:41.634Z,20.87
2018-01-04T06:21:41.052Z,20.90
2018-01-04T06:22:40.542Z,20.94
2018-01-04T06:23:40.012Z,20.95
2018-01-04T06:24:39.376Z,20.97
2018-01-04T06:25:38.844Z,21.01
2018-01-04T06:26:38.396Z,21.02
2018-01-04T06:27:37.755Z,21.04
2018-01-04T06:28:37.082Z,21.05
2018-01-04T06:29:36.567Z,21.06
2018-01-04T06:31:53.871Z,21.07
2018-01-04T06:32:53.339Z,21.08
2018-01-04T06:33:52.846Z,21.07
2018-01-04T06:34:40.284Z,21.05
2018-01-04T06:36:39.600Z,21.14
2018-01-04T06:40:56.572Z,21.33
2018-01-04T06:42:55.935Z,21.31
2018-01-04T06:44:55.352Z,21.28
2018-01-04T06:46:54.754Z,21.30
2018-01-04T06:48:54.138Z,21.30
2018-01-04T06:50:53.331Z,21.28
2018-01-04T06:52:52.593Z,21.26
2018-01-04T06:54:51.963Z,21.25
2018-01-04T06:56:51.342Z,21.29
2018-01-04T06:58:50.742Z,21.26
2018-01-04T07:00:50.122Z,21.29
2018-01-04T07:02:49.509Z,21.27
2018-01-04T07:04:48.716Z,21.25
2018-01-04T07:06:48.081Z,21.22
2018-01-04T07:08:47.450Z,21.17
2018-01-04T07:10:33.499Z,21.18
2018-01-04T07:11:53.951Z,21.16
2018-01-04T07:12:54.727Z,21.15
2018-01-04T07:13:56.079Z,21.14
2018-01-04T07:14:57.431Z,21.11
2018-01-04T07:15:58.810Z,21.09
2018-01-04T07:17:00.162Z,21.10
2018-01-04T07:18:01.524Z,21.11
2018-01-04T07:19:02.881Z,21.13
2018-01-04T07:20:04.231Z,21.13
2018-01-04T07:21:05.620Z,21.16
2018-01-04T07:22:06.990Z,21.17
2018-01-04T07:23:24.403Z,21.15
2018-01-04T07:23:51.520Z,21.14
2018-01-04T07:24:45.380Z,21.12
2018-01-04T07:25:33.354Z,21.11
2018-01-04T07:26:09.431Z,21.10
2018-01-04T07:26:21.641Z,21.09
2018-01-04T07:26:45.779Z,21.08
2018-01-04T07:27:33.863Z,21.06
2018-01-04T07:28:09.958Z,21.04
2018-01-04T07:28:23.186Z,21.04
2018-01-04T07:28:49.320Z,21.03
2018-01-04T07:29:37.324Z,20.99
2018-01-04T07:30:17.469Z,20.97
2018-01-04T07:30:37.604Z,20.96
2018-01-04T07:31:17.668Z,20.95
2018-01-04T07:31:37.870Z,20.95
2018-01-04T07:32:18.041Z,20.94
2018-01-04T07:32:59.892Z,20.88
2018-01-04T07:33:03.644Z,20.91
2018-01-04T07:34:03.435Z,20.89
2018-01-04T07:35:02.879Z,20.97
2018-01-04T07:36:03.361Z,20.98
2018-01-04T07:37:03.341Z,20.97
2018-01-04T07:38:03.325Z,20.96
2018-01-04T07:39:03.291Z,20.96
2018-01-04T07:40:03.294Z,20.99
2018-01-04T07:41:03.279Z,20.98
2018-01-04T07:42:03.353Z,20.96
2018-01-04T07:43:04.393Z,20.92
2018-01-04T07:44:02.864Z,20.82
2018-01-04T07:45:03.308Z,20.52
2018-01-04T07:46:05.382Z,20.19
2018-01-04T07:47:02.965Z,20.01
2018-01-04T07:48:04.456Z,19.85
2018-01-04T07:57:21.178Z,19.97
2018-01-04T07:58:02.663Z,20.03
2018-01-04T07:59:04.649Z,19.97
2018-01-04T08:00:03.155Z,19.90
2018-01-04T08:01:03.299Z,19.87
2018-01-04T08:02:03.423Z,19.83
2018-01-04T08:05:45.057Z,19.85
2018-01-04T08:06:02.716Z,19.87
2018-01-04T08:07:05.066Z,19.85
2018-01-04T08:08:03.026Z,19.82
2018-01-04T08:09:02.674Z,19.81
2018-01-04T08:10:06.155Z,19.80
2018-01-04T08:11:04.257Z,19.81
2018-01-04T08:12:03.278Z,19.79
2018-01-04T08:13:02.807Z,19.77
2018-01-04T08:14:03.449Z,19.74
2018-01-04T08:15:06.793Z,19.77
2018-01-04T08:16:04.036Z,19.80
2018-01-04T08:17:04.055Z,19.81
2018-01-04T08:18:05.249Z,19.76
2018-01-04T08:19:02.874Z,19.76
2018-01-04T08:20:05.044Z,19.76
2018-01-04T08:21:03.553Z,19.74
2018-01-04T08:22:03.522Z,19.73
2018-01-04T08:23:03.476Z,19.74
2018-01-04T08:24:03.461Z,19.75
2018-01-04T08:25:03.438Z,19.76
2018-01-04T08:26:02.922Z,19.75
2018-01-04T08:27:03.404Z,19.76
2018-01-04T08:28:03.378Z,19.77
2018-01-04T08:29:03.425Z,19.77
2018-01-04T08:30:02.926Z,19.80
2018-01-04T08:31:03.882Z,19.90
2018-01-04T08:32:03.862Z,19.89
2018-01-04T08:33:04.384Z,19.83
2018-01-04T08:34:03.375Z,19.78
2018-01-04T08:35:03.338Z,19.77
2018-01-04T08:36:03.320Z,19.75
2018-01-04T08:37:03.311Z,19.74
2018-01-04T08:38:03.295Z,19.72
2018-01-04T08:39:03.304Z,19.73
2018-01-04T08:40:03.292Z,19.83
2018-01-04T08:41:03.276Z,19.81
2018-01-04T08:42:03.278Z,19.80
2018-01-04T08:43:03.274Z,19.77
2018-01-04T08:44:03.268Z,19.74
2018-01-04T08:45:03.243Z,19.72
2018-01-04T08:46:02.749Z,19.70
2018-01-04T08:47:03.761Z,19.69
2018-01-04T08:48:03.813Z,19.68
2018-01-04T08:49:03.874Z,19.68
2018-01-04T08:50:03.846Z,19.65
2018-01-04T08:51:03.848Z,19.66
2018-01-04T08:52:03.835Z,19.65
2018-01-04T08:53:03.823Z,19.66
2018-01-04T08:54:03.846Z,19.64
2018-01-04T08:55:03.848Z,19.65
2018-01-04T08:56:03.325Z,19.65
2018-01-04T08:57:03.716Z,19.65
2018-01-04T08:58:03.713Z,19.64
2018-01-04T08:59:03.779Z,19.64
2018-01-04T09:00:03.745Z,19.61
2018-01-04T09:01:03.737Z,19.63
2018-01-04T09:02:03.720Z,19.64
2018-01-04T09:03:03.621Z,19.68
2018-01-04T09:04:03.601Z,19.69
2018-01-04T09:05:03.581Z,19.69
2018-01-04T09:06:03.612Z,19.71
2018-01-04T09:07:03.546Z,19.73
2018-01-04T09:08:03.530Z,19.81
2018-01-04T09:09:03.505Z,19.78
2018-01-04T09:10:03.506Z,19.74
2018-01-04T09:11:03.513Z,19.71
2018-01-04T09:12:03.523Z,19.67
2018-01-04T09:13:03.510Z,19.65
2018-01-04T09:14:03.536Z,19.64
2018-01-04T09:15:02.529Z,19.65
2018-01-04T09:16:03.007Z,19.63
2018-01-04T09:17:02.982Z,19.63
2018-01-04T09:18:03.046Z,19.63
2018-01-04T09:19:03.074Z,19.65
2018-01-04T09:20:03.048Z,19.66
2018-01-04T09:21:03.036Z,19.68
2018-01-04T09:22:03.033Z,19.69
2018-01-04T09:23:03.046Z,19.68
2018-01-04T09:24:03.044Z,19.64
2018-01-04T09:25:03.019Z,19.63
2018-01-04T09:26:02.518Z,19.62
2018-01-04T09:27:02.993Z,19.63
2018-01-04T09:28:02.961Z,19.61
2018-01-04T09:29:02.996Z,19.62
2018-01-04T09:30:02.993Z,19.65
2018-01-04T09:31:02.976Z,19.64
2018-01-04T09:32:02.993Z,19.62
2018-01-04T09:33:03.022Z,19.61
2018-01-04T09:34:03.034Z,19.58
2018-01-04T09:35:03.001Z,19.61
2018-01-04T09:36:02.994Z,19.60
2018-01-04T09:37:02.969Z,19.64
2018-01-04T09:38:02.923Z,19.66
2018-01-04T09:39:03.944Z,19.70
2018-01-04T09:40:02.951Z,19.69
2018-01-04T09:41:02.930Z,19.70
2018-01-04T09:42:02.902Z,19.69
2018-01-04T09:43:03.896Z,19.69
2018-01-04T09:44:03.920Z,19.66
2018-01-04T09:45:03.406Z,19.65
2018-01-04T09:46:02.887Z,19.65
2018-01-04T09:47:03.823Z,19.65
2018-01-04T09:48:03.880Z,19.65
2018-01-04T09:49:03.890Z,19.66
2018-01-04T09:50:03.858Z,19.66
2018-01-04T09:51:03.338Z,19.66
2018-01-04T09:52:03.342Z,19.67
2018-01-04T09:53:03.330Z,19.67
2018-01-04T09:54:03.325Z,19.66
2018-01-04T09:55:03.300Z,19.67
2018-01-04T09:56:02.817Z,19.64
2018-01-04T09:57:03.514Z,19.63
2018-01-04T09:58:02.993Z,19.64
2018-01-04T09:58:56.805Z,20.58
2018-01-04T09:59:03.594Z,20.73
2018-01-04T10:00:04.594Z,21.46
2018-01-04T10:01:03.676Z,21.81
2018-01-04T10:02:03.254Z,21.92
2018-01-04T10:03:02.791Z,22.04
2018-01-04T10:04:03.977Z,22.10
2018-01-04T10:05:02.550Z,22.24
2018-01-04T10:06:03.062Z,22.27
2018-01-04T10:07:03.220Z,22.31
2018-01-04T10:08:02.867Z,22.28
2018-01-04T10:09:05.987Z,22.40
2018-01-04T10:10:04.521Z,22.38
2018-01-04T10:11:03.056Z,22.48
2018-01-04T10:12:02.531Z,22.44
2018-01-04T10:13:03.075Z,22.52
2018-01-04T10:14:02.923Z,22.51
2018-01-04T10:15:03.448Z,22.54
2018-01-04T10:16:02.945Z,22.57
2018-01-04T10:17:03.029Z,22.55
2018-01-04T10:18:02.510Z,22.54
2018-01-04T10:19:03.013Z,22.52
2018-01-04T10:20:02.671Z,22.39
2018-01-04T10:21:03.223Z,22.45
2018-01-04T10:22:03.214Z,22.42
2018-01-04T10:23:02.711Z,22.45
2018-01-04T10:24:03.804Z,22.40
2018-01-04T10:25:03.305Z,22.43
2018-01-04T10:26:02.929Z,22.46
2018-01-04T10:27:03.394Z,22.42
2018-01-04T10:28:03.487Z,22.51
2018-01-04T10:29:03.571Z,22.61
2018-01-04T10:30:03.075Z,22.66
2018-01-04T10:31:02.556Z,22.51
2018-01-04T10:32:03.094Z,22.60
2018-01-04T10:33:02.603Z,22.60
2018-01-04T10:34:03.112Z,22.55
2018-01-04T10:35:02.578Z,22.55
2018-01-04T10:36:03.081Z,22.49
2018-01-04T10:37:02.573Z,22.41
2018-01-04T10:38:03.055Z,22.45
2018-01-04T10:39:02.530Z,22.43
2018-01-04T10:40:03.099Z,22.42
2018-01-04T10:41:02.873Z,22.46
2018-01-04T10:42:06.153Z,22.39
2018-01-04T10:43:04.294Z,22.37
2018-01-04T10:44:02.916Z,22.34
2018-01-04T10:45:03.539Z,22.37
2018-01-04T10:46:03.162Z,22.00
2018-01-04T10:47:02.839Z,22.26
2018-01-04T10:48:03.441Z,22.33
2018-01-04T10:49:02.990Z,22.26
2018-01-04T10:50:04.679Z,22.25
2018-01-04T10:51:03.528Z,22.30
2018-01-04T10:52:03.253Z,22.28
2018-01-04T10:53:02.826Z,22.23
2018-01-04T10:54:03.944Z,22.23
2018-01-04T10:55:02.565Z,22.20
2018-01-04T10:56:03.087Z,22.24
2018-01-04T10:57:04.580Z,22.17
2018-01-04T10:58:03.157Z,22.16
2018-01-04T10:59:02.785Z,22.16
2018-01-04T11:00:03.415Z,22.02
2018-01-04T11:01:02.952Z,22.04
2018-01-04T11:02:02.541Z,22.05
2018-01-04T11:03:05.316Z,22.04
2018-01-04T11:04:03.648Z,22.07
2018-01-04T11:05:03.838Z,22.02
2018-01-04T11:06:03.395Z,21.96
2018-01-04T11:07:03.640Z,21.95
2018-01-04T11:08:03.156Z,21.93
2018-01-04T11:09:02.661Z,21.88
2018-01-04T11:10:03.126Z,21.91
2018-01-04T11:11:02.612Z,21.87
2018-01-04T11:12:03.126Z,21.80
2018-01-04T11:13:02.655Z,21.88
2018-01-04T11:14:05.165Z,21.84
2018-01-04T11:15:02.664Z,21.85
2018-01-04T11:16:03.145Z,22.01
2018-01-04T11:17:02.690Z,21.99
2018-01-04T11:18:03.174Z,22.03
2018-01-04T11:19:02.680Z,22.13
2018-01-04T11:20:03.200Z,22.15
2018-01-04T11:21:02.730Z,22.26
2018-01-04T11:22:03.221Z,22.22
2018-01-04T11:23:02.708Z,22.26
2018-01-04T11:24:03.197Z,22.34
2018-01-04T11:25:02.699Z,22.33
2018-01-04T11:26:03.194Z,22.43
2018-01-04T11:27:02.782Z,22.53
2018-01-04T11:28:03.308Z,22.59
2018-01-04T11:29:02.862Z,22.56
2018-01-04T11:30:03.357Z,22.57
2018-01-04T11:31:02.836Z,22.68
2018-01-04T11:32:03.891Z,22.72
2018-01-04T11:33:03.422Z,22.68
2018-01-04T11:34:02.897Z,22.73
2018-01-04T11:35:03.398Z,22.66
2018-01-04T11:36:03.426Z,22.68
2018-01-04T11:37:02.935Z,22.61
2018-01-04T11:38:03.490Z,22.65
2018-01-04T11:39:05.086Z,22.62
2018-01-04T11:40:08.177Z,22.59
2018-01-04T11:41:02.979Z,22.63
2018-01-04T11:42:02.514Z,22.58
2018-01-04T11:43:03.045Z,22.55
2018-01-04T11:44:02.643Z,22.53
2018-01-04T11:45:03.206Z,22.51
2018-01-04T11:46:02.874Z,22.54
2018-01-04T11:47:05.468Z,22.52
2018-01-04T11:48:03.035Z,22.49
2018-01-04T11:49:03.173Z,22.45
2018-01-04T11:50:02.813Z,22.46
2018-01-04T11:51:03.332Z,22.38
2018-01-04T11:52:02.842Z,22.40
2018-01-04T11:53:03.356Z,22.47
2018-01-04T11:54:02.852Z,22.40
2018-01-04T11:55:05.412Z,22.45
2018-01-04T11:56:03.511Z,22.41
2018-01-04T11:57:03.035Z,22.34
2018-01-04T11:58:02.856Z,22.33
2018-01-04T11:59:03.382Z,22.28
2018-01-04T12:00:02.915Z,22.25
2018-01-04T12:01:03.996Z,22.19
2018-01-04T12:02:02.713Z,22.29
2018-01-04T12:03:03.229Z,22.25
2018-01-04T12:04:02.825Z,22.26
2018-01-04T12:05:03.362Z,22.18
2018-01-04T12:06:02.903Z,22.16
2018-01-04T12:07:02.597Z,22.13
2018-01-04T12:08:03.146Z,22.16
2018-01-04T12:09:03.266Z,22.13
2018-01-04T12:10:02.849Z,22.06
2018-01-04T12:11:03.444Z,22.06
2018-01-04T12:12:03.183Z,22.06
2018-01-04T12:13:04.816Z,22.11
2018-01-04T12:14:04.019Z,22.01
2018-01-04T12:15:02.697Z,22.04
2018-01-04T12:16:03.256Z,21.99
2018-01-04T12:17:02.981Z,21.92
2018-01-04T12:18:02.563Z,21.97
2018-01-04T12:19:03.164Z,21.96
2018-01-04T12:20:04.724Z,21.96
2018-01-04T12:21:03.355Z,22.00
2018-01-04T12:22:03.431Z,21.94
2018-01-04T12:23:03.080Z,21.84
2018-01-04T12:24:04.188Z,21.90
2018-01-04T12:25:05.270Z,22.00
2018-01-04T12:26:02.831Z,22.03
2018-01-04T12:27:03.912Z,22.00
2018-01-04T12:28:03.600Z,21.96
2018-01-04T12:29:03.212Z,21.96
2018-01-04T12:30:04.758Z,22.02
2018-01-04T12:31:03.372Z,22.01
2018-01-04T12:32:02.979Z,22.02
2018-01-04T12:33:02.676Z,22.08
2018-01-04T12:34:04.724Z,22.11
2018-01-04T12:35:03.333Z,22.13
2018-01-04T12:36:02.895Z,22.19
2018-01-04T12:37:03.439Z,22.19
2018-01-04T12:38:03.023Z,22.31
2018-01-04T12:39:02.505Z,22.33
2018-01-04T12:40:03.033Z,22.34
2018-01-04T12:41:02.563Z,22.28
2018-01-04T12:42:03.056Z,22.41
2018-01-04T12:43:02.672Z,22.39
2018-01-04T12:44:07.061Z,22.38
2018-01-04T12:45:02.644Z,22.42
2018-01-04T12:46:04.817Z,22.48
2018-01-04T12:47:05.408Z,22.44
2018-01-04T12:48:03.019Z,22.46
2018-01-04T12:49:04.549Z,22.42
2018-01-04T12:50:03.138Z,22.41
2018-01-04T12:51:02.641Z,22.42
2018-01-04T12:52:03.144Z,22.35
2018-01-04T12:53:02.684Z,22.38
2018-01-04T12:54:03.195Z,22.40
2018-01-04T12:55:02.807Z,22.32
2018-01-04T12:56:03.315Z,22.37
2018-01-04T12:57:02.857Z,22.40
2018-01-04T12:58:03.381Z,22.43
2018-01-04T12:59:02.893Z,22.41
2018-01-04T13:00:03.966Z,22.36
2018-01-04T13:01:02.468Z,22.40
2018-01-04T13:02:05.042Z,22.42
2018-01-04T13:03:02.761Z,22.38
2018-01-04T13:04:03.284Z,22.38
2018-01-04T13:05:02.870Z,22.39
2018-01-04T13:06:03.464Z,22.39
2018-01-04T13:07:04.978Z,22.42
2018-01-04T13:08:02.516Z,22.36
2018-01-04T13:09:03.594Z,22.33
2018-01-04T13:10:03.132Z,22.30
2018-01-04T13:11:03.173Z,22.10
2018-01-04T13:12:02.699Z,22.28
2018-01-04T13:13:03.295Z,22.25
2018-01-04T13:14:02.793Z,22.34
2018-01-04T13:15:03.349Z,22.33
2018-01-04T13:16:02.881Z,22.28
2018-01-04T13:17:03.434Z,22.34
2018-01-04T13:18:02.930Z,22.33
2018-01-04T13:19:02.458Z,22.33
2018-01-04T13:20:04.966Z,22.28
2018-01-04T13:21:03.098Z,22.29
2018-01-04T13:22:02.694Z,22.34