createdAt,value
2022-10-07T00:00:01.688Z,10.80
2022-10-07T00:00:11.119Z,10.80
2022-10-07T00:00:20.573Z,10.80
2022-10-07T00:00:30.046Z,10.80
2022-10-07T00:00:39.459Z,10.80
2022-10-07T00:00:49.056Z,10.80
2022-10-07T00:00:58.912Z,10.80
2022-10-07T00:01:08.326Z,10.80
2022-10-07T00:01:17.816Z,10.80
2022-10-07T00:01:27.152Z,10.80
2022-10-07T00:01:36.645Z,10.80
2022-10-07T00:01:55.558Z,10.80
2022-10-07T00:02:04.929Z,10.80
2022-10-07T00:02:14.358Z,10.80
2022-10-07T00:02:23.827Z,10.80
2022-10-07T00:02:33.256Z,10.80
2022-10-07T00:02:42.824Z,10.80
2022-10-07T00:02:52.077Z,10.80
2022-10-07T00:03:01.515Z,10.80
2022-10-07T00:03:10.937Z,10.80
2022-10-07T00:03:20.358Z,10.80
2022-10-07T00:03:29.826Z,10.80
2022-10-07T00:03:39.237Z,10.80
2022-10-07T00:03:48.650Z,10.80
2022-10-07T00:03:58.074Z,10.80
2022-10-07T00:04:07.505Z,10.80
2022-10-07T00:04:16.929Z,10.80
2022-10-07T00:04:26.421Z,10.80
2022-10-07T00:04:45.292Z,10.80
2022-10-07T00:04:54.680Z,10.80
2022-10-07T00:05:04.102Z,10.80
2022-10-07T00:05:13.697Z,10.80
2022-10-07T00:05:23.117Z,10.80
2022-10-07T00:05:32.533Z,10.80
2022-10-07T00:05:41.984Z,10.80
2022-10-07T00:05:51.461Z,10.70
2022-10-07T00:06:00.897Z,10.70
2022-10-07T00:06:10.341Z,10.80
2022-10-07T00:06:19.782Z,10.80
2022-10-07T00:06:29.244Z,10.70
2022-10-07T00:06:38.665Z,10.70
2022-10-07T00:06:48.084Z,10.70
2022-10-07T00:06:57.527Z,10.70
2022-10-07T00:07:06.951Z,10.70
2022-10-07T00:07:16.359Z,10.70
2022-10-07T00:07:35.217Z,10.70
2022-10-07T00:07:45.038Z,10.70
2022-10-07T00:07:54.066Z,10.70
2022-10-07T00:08:03.489Z,10.70
2022-10-07T00:08:12.916Z,10.70
2022-10-07T00:08:22.366Z,10.70
2022-10-07T00:08:31.783Z,10.70
2022-10-07T00:08:41.199Z,10.70
2022-10-07T00:08:50.612Z,10.70
2022-10-07T00:09:00.039Z,10.70
2022-10-07T00:09:09.475Z,10.70
2022-10-07T00:09:18.906Z,10.70
2022-10-07T00:09:28.333Z,10.70
2022-10-07T00:09:37.746Z,10.70
2022-10-07T00:09:47.188Z,10.70
2022-10-07T00:09:56.624Z,10.70
2022-10-07T00:10:15.468Z,10.70
2022-10-07T00:10:24.927Z,10.70
2022-10-07T00:10:34.379Z,10.70
2022-10-07T00:10:43.854Z,10.70
2022-10-07T00:10:53.292Z,10.70
2022-10-07T00:11:02.731Z,10.70
2022-10-07T00:11:12.167Z,10.70
2022-10-07T00:11:21.589Z,10.70
2022-10-07T00:11:31.014Z,10.70
2022-10-07T00:11:40.456Z,10.70
2022-10-07T00:11:49.882Z,10.70
2022-10-07T00:11:59.348Z,10.70
2022-10-07T00:12:08.770Z,10.70
2022-10-07T00:12:18.217Z,10.60
2022-10-07T00:12:27.646Z,10.70
2022-10-07T00:12:37.070Z,10.70
2022-10-07T00:12:46.531Z,10.60
2022-10-07T00:13:05.375Z,10.60
2022-10-07T00:13:14.823Z,10.60
2022-10-07T00:13:24.247Z,10.60
2022-10-07T00:13:33.667Z,10.60
2022-10-07T00:13:43.099Z,10.60
2022-10-07T00:13:52.543Z,10.60
2022-10-07T00:14:01.961Z,10.60
2022-10-07T00:14:11.528Z,10.60
2022-10-07T00:14:20.939Z,10.60
2022-10-07T00:14:30.362Z,10.60
2022-10-07T00:14:39.785Z,10.60
2022-10-07T00:14:49.219Z,10.60
2022-10-07T00:14:58.648Z,10.60
2022-10-07T00:15:08.085Z,10.60
2022-10-07T00:15:17.520Z,10.60
2022-10-07T00:15:26.968Z,10.60
2022-10-07T00:15:36.409Z,10.60
2022-10-07T00:15:55.288Z,10.60
2022-10-07T00:16:04.715Z,10.50
2022-10-07T00:16:14.200Z,10.60
2022-10-07T00:16:23.635Z,10.50
2022-10-07T00:16:33.070Z,10.60
2022-10-07T00:16:42.487Z,10.60
2022-10-07T00:16:52.011Z,10.50
2022-10-07T00:17:01.388Z,10.60
2022-10-07T00:17:10.724Z,10.60
2022-10-07T00:17:20.151Z,10.50
2022-10-07T00:17:29.590Z,10.60
2022-10-07T00:17:39.010Z,10.60
2022-10-07T00:17:48.458Z,10.50
2022-10-07T00:17:57.875Z,10.60
2022-10-07T00:18:07.320Z,10.60
2022-10-07T00:18:16.740Z,10.60
2022-10-07T00:18:26.171Z,10.60
2022-10-07T00:18:45.021Z,10.60
2022-10-07T00:18:54.454Z,10.60
2022-10-07T00:19:03.896Z,10.50
2022-10-07T00:19:13.325Z,10.50
2022-10-07T00:19:22.763Z,10.60
2022-10-07T00:19:32.198Z,10.50
2022-10-07T00:19:41.622Z,10.60
2022-10-07T00:19:51.055Z,10.50
2022-10-07T00:20:00.482Z,10.50
2022-10-07T00:20:09.899Z,10.50
2022-10-07T00:20:19.330Z,10.50
2022-10-07T00:20:28.751Z,10.50
2022-10-07T00:20:38.172Z,10.50
2022-10-07T00:20:47.597Z,10.50
2022-10-07T00:20:57.036Z,10.50
2022-10-07T00:21:06.457Z,10.50
2022-10-07T00:21:25.354Z,10.50
2022-10-07T00:21:34.804Z,10.50
2022-10-07T00:21:44.241Z,10.50
2022-10-07T00:21:53.677Z,10.50
2022-10-07T00:22:03.157Z,10.50
2022-10-07T00:22:12.584Z,10.50
2022-10-07T00:22:21.995Z,10.50
2022-10-07T00:22:31.458Z,10.50
2022-10-07T00:22:40.923Z,10.50
2022-10-07T00:22:50.372Z,10.50
2022-10-07T00:22:59.791Z,10.50
2022-10-07T00:23:09.214Z,10.50
2022-10-07T00:23:18.632Z,10.50
2022-10-07T00:23:28.052Z,10.50
2022-10-07T00:23:37.482Z,10.50
2022-10-07T00:23:46.886Z,10.50
2022-10-07T00:23:56.311Z,10.50
2022-10-07T00:24:15.161Z,10.50
2022-10-07T00:24:24.580Z,10.50
2022-10-07T00:24:34.030Z,10.50
2022-10-07T00:24:43.478Z,10.50
2022-10-07T00:24:52.936Z,10.50
2022-10-07T00:25:02.356Z,10.40
2022-10-07T00:25:11.791Z,10.50
2022-10-07T00:25:21.234Z,10.50
2022-10-07T00:25:30.661Z,10.50
2022-10-07T00:25:40.093Z,10.50
2022-10-07T00:25:49.518Z,10.50
2022-10-07T00:25:59.825Z,10.50
2022-10-07T00:26:09.251Z,10.50
2022-10-07T00:26:18.691Z,10.50
2022-10-07T00:26:28.111Z,10.50
2022-10-07T00:26:37.555Z,10.50
2022-10-07T00:26:46.994Z,10.50
2022-10-07T00:26:56.427Z,10.50
2022-10-07T00:27:15.297Z,10.50
2022-10-07T00:27:24.696Z,10.50
2022-10-07T00:27:34.119Z,10.40
2022-10-07T00:27:43.847Z,10.50
2022-10-07T00:27:53.001Z,10.50
2022-10-07T00:28:02.481Z,10.40
2022-10-07T00:28:11.938Z,10.50
2022-10-07T00:28:21.414Z,10.50
2022-10-07T00:28:30.881Z,10.50
2022-10-07T00:28:40.341Z,10.50
2022-10-07T00:28:49.653Z,10.50
2022-10-07T00:28:59.084Z,10.50
2022-10-07T00:29:08.512Z,10.50
2022-10-07T00:29:17.933Z,10.50
2022-10-07T00:29:27.362Z,10.40
2022-10-07T00:29:36.813Z,10.50
2022-10-07T00:29:46.249Z,10.50
2022-10-07T00:30:05.151Z,10.50
2022-10-07T00:30:14.577Z,10.50
2022-10-07T00:30:24.007Z,10.50
2022-10-07T00:30:33.505Z,10.50
2022-10-07T00:30:42.933Z,10.50
2022-10-07T00:30:52.356Z,10.50
2022-10-07T00:31:01.856Z,10.50
2022-10-07T00:31:11.309Z,10.50
2022-10-07T00:31:20.792Z,10.50
2022-10-07T00:31:30.123Z,10.50
2022-10-07T00:31:39.553Z,10.40
2022-10-07T00:31:51.427Z,10.50
2022-10-07T00:31:58.418Z,10.50
2022-10-07T00:32:07.844Z,10.50
2022-10-07T00:32:17.282Z,10.50
2022-10-07T00:32:26.717Z,10.40
2022-10-07T00:32:36.154Z,10.40
2022-10-07T00:32:55.054Z,10.50
2022-10-07T00:33:04.460Z,10.50
2022-10-07T00:33:13.885Z,10.40
2022-10-07T00:33:23.314Z,10.50
2022-10-07T00:33:32.741Z,10.40
2022-10-07T00:33:42.175Z,10.40
2022-10-07T00:33:51.607Z,10.40
2022-10-07T00:34:01.043Z,10.40
2022-10-07T00:34:10.537Z,10.40
2022-10-07T00:34:19.972Z,10.40
2022-10-07T00:34:29.420Z,10.40
2022-10-07T00:34:38.844Z,10.40
2022-10-07T00:34:48.272Z,10.40
2022-10-07T00:34:57.735Z,10.40
2022-10-07T00:35:07.135Z,10.40
2022-10-07T00:35:16.552Z,10.40
2022-10-07T00:35:35.423Z,10.40
2022-10-07T00:35:44.875Z,10.40
2022-10-07T00:35:54.298Z,10.40
2022-10-07T00:36:36.033Z,10.40
2022-10-07T00:36:45.439Z,10.40
2022-10-07T00:36:54.851Z,10.40
2022-10-07T00:37:04.276Z,10.40
2022-10-07T00:37:13.699Z,10.40
2022-10-07T00:37:23.112Z,10.40
2022-10-07T00:37:32.524Z,10.40
2022-10-07T00:37:42.334Z,10.40
2022-10-07T00:37:51.414Z,10.40
2022-10-07T00:38:00.836Z,10.40
2022-10-07T00:38:10.273Z,10.40
2022-10-07T00:38:19.707Z,10.40
2022-10-07T00:38:29.123Z,10.40
2022-10-07T00:38:38.541Z,10.40
2022-10-07T00:38:47.970Z,10.40
2022-10-07T00:38:57.391Z,10.40
2022-10-07T00:39:06.811Z,10.40
2022-10-07T00:39:16.224Z,10.40
2022-10-07T00:39:25.642Z,10.40
2022-10-07T00:39:35.108Z,10.40
2022-10-07T00:39:44.526Z,10.40
2022-10-07T00:39:53.949Z,10.40
2022-10-07T00:40:03.374Z,10.40
2022-10-07T00:40:12.787Z,10.40
2022-10-07T00:40:22.217Z,10.40
2022-10-07T00:40:31.631Z,10.40
2022-10-07T00:40:41.056Z,10.40
2022-10-07T00:40:50.471Z,10.40
2022-10-07T00:41:00.172Z,10.40
2022-10-07T00:41:09.605Z,10.40
2022-10-07T00:41:19.034Z,10.50
2022-10-07T00:41:28.493Z,10.40
2022-10-07T00:41:37.992Z,10.50
2022-10-07T00:41:47.410Z,10.50
2022-10-07T00:41:56.826Z,10.50
2022-10-07T00:42:06.225Z,10.40
2022-10-07T00:42:15.623Z,10.50
2022-10-07T00:42:25.033Z,10.40
2022-10-07T00:42:34.461Z,10.40
2022-10-07T00:42:43.902Z,10.50
2022-10-07T00:42:53.355Z,10.50
2022-10-07T00:43:02.781Z,10.50
2022-10-07T00:43:12.198Z,10.30
2022-10-07T00:43:21.611Z,10.50
2022-10-07T00:43:31.022Z,10.50
2022-10-07T00:43:40.431Z,10.50
2022-10-07T00:43:49.865Z,10.50
2022-10-07T00:43:59.266Z,10.40
2022-10-07T00:44:08.694Z,10.50
2022-10-07T00:44:18.100Z,10.40
2022-10-07T00:44:27.527Z,10.40
2022-10-07T00:44:36.947Z,10.40
2022-10-07T00:44:46.360Z,10.50
2022-10-07T00:45:05.197Z,10.40
2022-10-07T00:45:14.603Z,10.40
2022-10-07T00:45:24.012Z,10.50
2022-10-07T00:45:33.438Z,10.50
2022-10-07T00:45:42.878Z,10.40
2022-10-07T00:45:52.335Z,10.40
2022-10-07T00:46:01.763Z,10.50
2022-10-07T00:46:11.241Z,10.40
2022-10-07T00:46:20.609Z,10.40
2022-10-07T00:46:29.969Z,10.40
2022-10-07T00:46:39.384Z,10.40
2022-10-07T00:46:48.778Z,10.40
2022-10-07T00:46:58.185Z,10.40
2022-10-07T00:47:07.586Z,10.40
2022-10-07T00:47:16.992Z,10.40
2022-10-07T00:47:26.399Z,10.40
2022-10-07T00:47:45.833Z,10.40
2022-10-07T00:47:54.606Z,10.40
2022-10-07T00:48:04.153Z,10.40
2022-10-07T00:48:13.468Z,10.40
2022-10-07T00:48:22.883Z,10.40
2022-10-07T00:48:32.301Z,10.40
2022-10-07T00:48:41.728Z,10.40
2022-10-07T00:48:51.124Z,10.40
2022-10-07T00:49:00.531Z,10.40
2022-10-07T00:49:09.954Z,10.40
2022-10-07T00:49:19.378Z,10.40
2022-10-07T00:49:28.785Z,10.40
2022-10-07T00:49:38.243Z,10.40
2022-10-07T00:49:47.647Z,10.40
2022-10-07T00:49:57.049Z,10.40
2022-10-07T00:50:06.467Z,10.40
2022-10-07T00:50:25.274Z,10.40
2022-10-07T00:50:34.666Z,10.40
2022-10-07T00:50:44.083Z,10.40
2022-10-07T00:50:53.480Z,10.40
2022-10-07T00:51:02.912Z,10.40
2022-10-07T00:51:12.299Z,10.40
2022-10-07T00:51:21.689Z,10.40
2022-10-07T00:51:31.070Z,10.50
2022-10-07T00:51:40.450Z,10.50
2022-10-07T00:51:49.867Z,10.50
2022-10-07T00:51:59.272Z,10.50
2022-10-07T00:52:08.672Z,10.60
2022-10-07T00:52:18.077Z,10.60
2022-10-07T00:52:27.475Z,10.60
2022-10-07T00:52:36.872Z,10.50
2022-10-07T00:52:46.270Z,10.60
2022-10-07T00:53:05.053Z,10.70
2022-10-07T00:53:14.460Z,10.70
2022-10-07T00:53:23.862Z,10.70
2022-10-07T00:53:33.269Z,10.70
2022-10-07T00:53:42.711Z,10.80
2022-10-07T00:53:52.129Z,10.80
2022-10-07T00:54:01.561Z,10.80
2022-10-07T00:54:10.967Z,10.90
2022-10-07T00:54:20.362Z,10.90
2022-10-07T00:54:29.777Z,10.90
2022-10-07T00:54:39.198Z,10.90
2022-10-07T00:54:48.601Z,10.90
2022-10-07T00:54:57.995Z,11.00
2022-10-07T00:55:07.400Z,11.00
2022-10-07T00:55:16.808Z,11.00
2022-10-07T00:55:26.210Z,11.00
2022-10-07T00:55:45.074Z,11.10
2022-10-07T00:55:54.483Z,11.10
2022-10-07T00:56:03.917Z,11.10
2022-10-07T00:56:13.337Z,11.10
2022-10-07T00:56:22.738Z,11.20
2022-10-07T00:56:32.146Z,11.30
2022-10-07T00:56:41.554Z,11.20
2022-10-07T00:56:50.945Z,11.20
2022-10-07T00:57:00.335Z,11.20
2022-10-07T00:57:09.745Z,11.30
2022-10-07T00:57:19.146Z,11.30
2022-10-07T00:57:28.552Z,11.30
2022-10-07T00:57:37.962Z,11.30
2022-10-07T00:57:47.866Z,11.40
2022-10-07T00:57:56.764Z,11.40
2022-10-07T00:58:06.171Z,11.40
2022-10-07T00:58:24.995Z,11.50
2022-10-07T00:58:34.380Z,11.50
2022-10-07T00:58:43.783Z,11.50
2022-10-07T00:58:53.166Z,11.50
2022-10-07T00:59:02.575Z,11.50
2022-10-07T00:59:11.999Z,11.50
2022-10-07T00:59:21.445Z,11.50
2022-10-07T00:59:30.866Z,11.50
2022-10-07T00:59:40.270Z,11.50
2022-10-07T00:59:49.657Z,11.60
2022-10-07T00:59:59.047Z,11.60
2022-10-07T01:00:08.450Z,11.60
2022-10-07T01:00:17.842Z,11.60
2022-10-07T01:00:27.257Z,11.60
2022-10-07T01:00:36.684Z,11.60
2022-10-07T01:00:46.100Z,11.60
2022-10-07T01:01:05.048Z,11.60
2022-10-07T01:01:14.383Z,11.60
2022-10-07T01:01:23.794Z,11.60
2022-10-07T01:01:33.250Z,11.60
2022-10-07T01:01:42.731Z,11.70
2022-10-07T01:01:52.050Z,11.70
2022-10-07T01:02:01.519Z,11.70
2022-10-07T01:02:10.953Z,11.70
2022-10-07T01:02:20.341Z,11.70
2022-10-07T01:02:29.742Z,11.70
2022-10-07T01:02:39.196Z,11.70
2022-10-07T01:02:48.645Z,11.70
2022-10-07T01:02:57.931Z,11.80
2022-10-07T01:03:07.381Z,11.80
2022-10-07T01:03:16.775Z,11.80
2022-10-07T01:03:26.182Z,11.80
2022-10-07T01:03:44.993Z,11.80
2022-10-07T01:03:54.405Z,11.80
2022-10-07T01:04:03.802Z,11.80
2022-10-07T01:04:13.199Z,11.80
2022-10-07T01:04:22.613Z,11.80
2022-10-07T01:04:32.023Z,11.80
2022-10-07T01:04:41.446Z,11.80
2022-10-07T01:04:50.840Z,11.80
2022-10-07T01:05:00.262Z,11.80
2022-10-07T01:05:09.666Z,11.80
2022-10-07T01:05:19.058Z,11.80
2022-10-07T01:05:28.473Z,11.80
2022-10-07T01:05:37.893Z,11.80
2022-10-07T01:05:47.318Z,11.80
2022-10-07T01:05:56.718Z,11.90
2022-10-07T01:06:06.136Z,11.90
2022-10-07T01:06:24.950Z,11.80
2022-10-07T01:06:34.337Z,11.90
2022-10-07T01:06:43.756Z,11.90
2022-10-07T01:06:53.164Z,11.90
2022-10-07T01:07:02.579Z,11.90
2022-10-07T01:07:11.985Z,11.90
2022-10-07T01:07:21.429Z,11.90
2022-10-07T01:07:30.838Z,11.90
2022-10-07T01:07:40.281Z,11.90
2022-10-07T01:07:49.699Z,11.90
2022-10-07T01:07:59.488Z,11.90
2022-10-07T01:08:08.493Z,11.90
2022-10-07T01:08:17.897Z,11.90
2022-10-07T01:08:27.295Z,11.90
2022-10-07T01:08:36.687Z,11.90
2022-10-07T01:08:46.099Z,11.90
2022-10-07T01:09:04.936Z,11.90
2022-10-07T01:09:14.335Z,11.90
2022-10-07T01:09:23.734Z,11.90
2022-10-07T01:09:33.165Z,11.90
2022-10-07T01:09:42.561Z,11.90
2022-10-07T01:09:51.969Z,12.00
2022-10-07T01:10:01.402Z,11.90
2022-10-07T01:10:10.822Z,12.00
2022-10-07T01:10:20.442Z,12.00
2022-10-07T01:10:29.673Z,12.00
2022-10-07T01:10:39.068Z,12.00
2022-10-07T01:10:48.457Z,12.00
2022-10-07T01:10:57.878Z,12.00
2022-10-07T01:11:07.298Z,12.00
2022-10-07T01:11:16.700Z,12.00
2022-10-07T01:11:26.094Z,12.00
2022-10-07T01:11:44.888Z,12.00
2022-10-07T01:11:54.308Z,12.00
2022-10-07T01:12:03.725Z,12.00
2022-10-07T01:12:13.117Z,12.00
2022-10-07T01:12:22.546Z,12.00
2022-10-07T01:12:31.938Z,12.00
2022-10-07T01:12:41.347Z,12.00
2022-10-07T01:12:50.754Z,12.00
2022-10-07T01:13:00.155Z,12.00
2022-10-07T01:13:09.571Z,11.90
2022-10-07T01:13:18.990Z,12.00
2022-10-07T01:13:28.406Z,12.00
2022-10-07T01:13:37.818Z,12.00
2022-10-07T01:13:47.220Z,12.00
2022-10-07T01:13:56.648Z,12.00
2022-10-07T01:14:15.481Z,12.00
2022-10-07T01:14:24.875Z,12.00
2022-10-07T01:14:34.272Z,12.00
2022-10-07T01:14:43.662Z,11.90
2022-10-07T01:14:53.055Z,11.90
2022-10-07T01:15:02.483Z,11.90
2022-10-07T01:15:11.898Z,12.00
2022-10-07T01:15:21.362Z,11.90
2022-10-07T01:15:30.787Z,11.90
2022-10-07T01:15:40.205Z,12.00
2022-10-07T01:15:49.616Z,11.90
2022-10-07T01:15:59.023Z,11.90
2022-10-07T01:16:08.448Z,11.90
2022-10-07T01:16:17.868Z,11.90
2022-10-07T01:16:27.318Z,11.90
2022-10-07T01:16:36.722Z,12.00
2022-10-07T01:16:55.542Z,11.90
2022-10-07T01:17:04.943Z,11.90
2022-10-07T01:17:14.281Z,11.90
2022-10-07T01:17:23.678Z,11.90
2022-10-07T01:17:33.086Z,11.90
2022-10-07T01:17:42.812Z,11.90
2022-10-07T01:17:51.900Z,11.90
2022-10-07T01:18:01.395Z,11.90
2022-10-07T01:18:10.877Z,11.90
2022-10-07T01:18:20.249Z,11.90
2022-10-07T01:18:29.673Z,11.90
2022-10-07T01:18:39.076Z,11.90
2022-10-07T01:18:48.492Z,11.90
2022-10-07T01:18:57.912Z,11.90
2022-10-07T01:19:07.333Z,11.90
2022-10-07T01:19:16.723Z,11.90
2022-10-07T01:19:26.146Z,11.80
2022-10-07T01:19:44.937Z,11.80
2022-10-07T01:19:54.446Z,11.90
2022-10-07T01:20:03.845Z,11.90
2022-10-07T01:20:13.283Z,11.90
2022-10-07T01:20:22.668Z,11.90
2022-10-07T01:20:32.084Z,11.90
2022-10-07T01:20:41.501Z,11.90
2022-10-07T01:20:50.921Z,11.90
2022-10-07T01:21:00.319Z,11.90
2022-10-07T01:21:09.741Z,11.90
2022-10-07T01:21:19.178Z,11.90
2022-10-07T01:21:28.599Z,11.90
2022-10-07T01:21:38.011Z,11.90
2022-10-07T01:21:47.421Z,11.90
2022-10-07T01:21:56.823Z,11.90
2022-10-07T01:22:06.203Z,11.80
2022-10-07T01:22:24.995Z,11.80
2022-10-07T01:22:34.405Z,11.80
2022-10-07T01:22:43.816Z,11.80
2022-10-07T01:22:53.219Z,11.80
2022-10-07T01:23:02.637Z,11.80
2022-10-07T01:23:12.031Z,11.80
2022-10-07T01:23:21.446Z,11.80
2022-10-07T01:23:30.831Z,11.80
2022-10-07T01:23:40.319Z,11.80
2022-10-07T01:23:49.756Z,11.80
2022-10-07T01:23:59.163Z,11.80
2022-10-07T01:24:08.589Z,11.80
2022-10-07T01:24:17.977Z,11.80
2022-10-07T01:24:27.402Z,11.80
2022-10-07T01:24:36.797Z,11.80
2022-10-07T01:24:46.203Z,11.80
2022-10-07T01:25:05.010Z,11.80
2022-10-07T01:25:14.411Z,11.80
2022-10-07T01:25:23.818Z,11.70
2022-10-07T01:25:33.231Z,11.80
2022-10-07T01:25:42.702Z,11.80
2022-10-07T01:25:52.088Z,11.70
2022-10-07T01:26:01.488Z,11.70
2022-10-07T01:26:10.908Z,11.70
2022-10-07T01:26:20.318Z,11.70
2022-10-07T01:26:29.735Z,11.70
2022-10-07T01:26:39.151Z,11.70
2022-10-07T01:26:48.541Z,11.70
2022-10-07T01:26:57.953Z,11.70
2022-10-07T01:27:07.382Z,11.70
2022-10-07T01:27:16.820Z,11.70
2022-10-07T01:27:26.227Z,11.70
2022-10-07T01:27:45.545Z,11.70
2022-10-07T01:27:54.595Z,11.70
2022-10-07T01:28:04.091Z,11.50
2022-10-07T01:28:13.486Z,11.70
2022-10-07T01:28:22.940Z,11.70
2022-10-07T01:28:32.417Z,11.70
2022-10-07T01:28:41.695Z,11.60
2022-10-07T01:28:51.048Z,11.70
2022-10-07T01:29:00.466Z,11.60
2022-10-07T01:29:09.876Z,11.60
2022-10-07T01:29:19.270Z,11.60
2022-10-07T01:29:28.693Z,11.60
2022-10-07T01:29:38.116Z,11.60
2022-10-07T01:29:47.504Z,11.60
2022-10-07T01:29:56.939Z,11.60
2022-10-07T01:30:06.320Z,11.60
2022-10-07T01:30:25.101Z,11.60
2022-10-07T01:30:34.509Z,11.60
2022-10-07T01:30:43.977Z,11.60
2022-10-07T01:30:53.368Z,11.60
2022-10-07T01:31:02.827Z,11.60
2022-10-07T01:31:12.232Z,11.60
2022-10-07T01:31:21.726Z,11.70
2022-10-07T01:31:31.037Z,11.60
2022-10-07T01:31:40.468Z,11.70
2022-10-07T01:31:49.865Z,11.70
2022-10-07T01:31:59.253Z,11.60
2022-10-07T01:32:08.677Z,11.70
2022-10-07T01:32:18.080Z,11.70
2022-10-07T01:32:27.535Z,11.70
2022-10-07T01:32:36.927Z,11.70
2022-10-07T01:32:46.299Z,11.60
2022-10-07T01:33:05.095Z,11.70
2022-10-07T01:33:14.519Z,11.60
2022-10-07T01:33:23.906Z,11.60
2022-10-07T01:33:33.326Z,11.60
2022-10-07T01:33:42.731Z,11.60
2022-10-07T01:33:52.134Z,11.60
2022-10-07T01:34:01.529Z,11.60
2022-10-07T01:34:10.940Z,11.60
2022-10-07T01:34:20.347Z,11.60
2022-10-07T01:34:29.750Z,11.60
2022-10-07T01:34:39.191Z,11.60
2022-10-07T01:34:48.594Z,11.60
2022-10-07T01:34:57.998Z,11.60
2022-10-07T01:35:07.409Z,11.60
2022-10-07T01:35:16.819Z,11.60
2022-10-07T01:35:26.219Z,11.60
2022-10-07T01:35:45.020Z,11.60
2022-10-07T01:35:54.439Z,11.60
2022-10-07T01:36:03.891Z,11.60
2022-10-07T01:36:13.282Z,11.60
2022-10-07T01:36:22.694Z,11.50
2022-10-07T01:36:32.118Z,11.50
2022-10-07T01:36:41.556Z,11.50
2022-10-07T01:36:50.968Z,11.50
2022-10-07T01:37:00.408Z,11.60
2022-10-07T01:37:09.808Z,11.60
2022-10-07T01:37:19.219Z,11.60
2022-10-07T01:37:28.600Z,11.50
2022-10-07T01:37:37.989Z,11.40
2022-10-07T01:37:47.964Z,11.50
2022-10-07T01:37:56.825Z,11.60
2022-10-07T01:38:06.227Z,11.50
2022-10-07T01:38:25.069Z,11.50
2022-10-07T01:38:34.489Z,11.50
2022-10-07T01:38:43.914Z,11.50
2022-10-07T01:38:53.330Z,11.50
2022-10-07T01:39:02.763Z,11.50
2022-10-07T01:39:12.156Z,11.50
2022-10-07T01:39:21.602Z,11.50
2022-10-07T01:39:31.014Z,11.50
2022-10-07T01:39:40.444Z,11.50
2022-10-07T01:39:49.856Z,11.50
2022-10-07T01:39:59.287Z,11.50
2022-10-07T01:40:08.698Z,11.50
2022-10-07T01:40:18.118Z,11.50
2022-10-07T01:40:27.541Z,11.50
2022-10-07T01:40:36.936Z,11.50
2022-10-07T01:40:46.333Z,11.50
2022-10-07T01:41:05.181Z,11.50
2022-10-07T01:41:14.601Z,11.50
2022-10-07T01:41:24.022Z,11.50
2022-10-07T01:41:33.418Z,11.50
2022-10-07T01:41:42.881Z,11.50
2022-10-07T01:41:52.271Z,11.50
2022-10-07T01:42:01.660Z,11.50
2022-10-07T01:42:11.081Z,11.50
2022-10-07T01:42:20.488Z,11.50
2022-10-07T01:42:29.908Z,11.50
2022-10-07T01:42:39.329Z,11.50
2022-10-07T01:42:48.769Z,11.50
2022-10-07T01:42:58.179Z,11.50
2022-10-07T01:43:07.589Z,11.50
2022-10-07T01:43:16.984Z,11.40
2022-10-07T01:43:26.389Z,11.40
2022-10-07T01:43:45.174Z,11.40
2022-10-07T01:43:54.599Z,11.40
2022-10-07T01:44:04.013Z,11.40
2022-10-07T01:44:13.448Z,11.40
2022-10-07T01:44:22.864Z,11.40
2022-10-07T01:44:32.280Z,11.40
2022-10-07T01:44:41.695Z,11.40
2022-10-07T01:44:51.082Z,11.40
2022-10-07T01:45:00.479Z,11.40
2022-10-07T01:45:09.886Z,11.40
2022-10-07T01:45:19.281Z,11.40
2022-10-07T01:45:28.701Z,11.40
2022-10-07T01:45:38.106Z,11.40
2022-10-07T01:45:47.572Z,11.40
2022-10-07T01:45:56.994Z,11.40
2022-10-07T01:46:09.129Z,11.40
2022-10-07T01:46:18.610Z,11.30
2022-10-07T01:46:27.989Z,11.30
2022-10-07T01:46:37.395Z,11.30
2022-10-07T01:46:46.713Z,11.30
2022-10-07T01:46:56.104Z,11.30
2022-10-07T01:47:14.935Z,11.30
2022-10-07T01:47:24.349Z,11.30
2022-10-07T01:47:33.741Z,11.30
2022-10-07T01:47:43.447Z,11.30
2022-10-07T01:47:52.589Z,11.30
2022-10-07T01:48:01.981Z,11.30
2022-10-07T01:48:11.436Z,11.30
2022-10-07T01:48:20.858Z,11.30
2022-10-07T01:48:30.293Z,11.30
2022-10-07T01:48:39.676Z,11.30
2022-10-07T01:48:49.098Z,11.30
2022-10-07T01:48:58.486Z,11.30
2022-10-07T01:49:07.897Z,11.30
2022-10-07T01:49:17.290Z,11.30
2022-10-07T01:49:26.679Z,11.30
2022-10-07T01:49:36.105Z,11.30
2022-10-07T01:49:54.928Z,11.30
2022-10-07T01:50:04.329Z,11.30
2022-10-07T01:50:13.742Z,11.30
2022-10-07T01:50:23.152Z,11.30
2022-10-07T01:50:32.565Z,11.30
2022-10-07T01:50:41.982Z,11.30
2022-10-07T01:50:51.444Z,11.30
2022-10-07T01:51:00.838Z,11.30
2022-10-07T01:51:10.267Z,11.30
2022-10-07T01:51:19.681Z,11.30
2022-10-07T01:51:29.080Z,11.30
2022-10-07T01:51:38.471Z,11.30
2022-10-07T01:51:47.893Z,11.30
2022-10-07T01:51:57.300Z,11.30
2022-10-07T01:52:06.696Z,11.30
2022-10-07T01:52:16.098Z,11.30
2022-10-07T01:52:34.889Z,11.30
2022-10-07T01:52:44.298Z,11.30
2022-10-07T01:52:53.679Z,11.30
2022-10-07T01:53:03.082Z,11.30
2022-10-07T01:53:12.487Z,11.30
2022-10-07T01:53:21.895Z,11.30
2022-10-07T01:53:31.318Z,11.30
2022-10-07T01:53:40.741Z,11.30
2022-10-07T01:53:50.141Z,11.30
2022-10-07T01:53:59.536Z,11.30
2022-10-07T01:54:08.969Z,11.30
2022-10-07T01:54:18.373Z,11.30
2022-10-07T01:54:27.802Z,11.30
2022-10-07T01:54:37.187Z,11.30
2022-10-07T01:54:46.591Z,11.30
2022-10-07T01:55:05.423Z,11.30
2022-10-07T01:55:14.850Z,11.30
2022-10-07T01:55:24.278Z,11.30
2022-10-07T01:55:33.682Z,11.30
2022-10-07T01:55:43.104Z,11.30
2022-10-07T01:55:52.525Z,11.30
2022-10-07T01:56:01.945Z,11.30
2022-10-07T01:56:13.020Z,11.30
2022-10-07T01:56:20.803Z,11.30
2022-10-07T01:56:30.211Z,11.30
2022-10-07T01:56:39.623Z,11.30
2022-10-07T01:56:49.013Z,11.30
2022-10-07T01:56:58.404Z,11.20
2022-10-07T01:57:07.819Z,11.20
2022-10-07T01:57:17.216Z,11.20
2022-10-07T01:57:26.637Z,11.20
2022-10-07T01:57:45.854Z,11.10
2022-10-07T01:57:54.913Z,11.10
2022-10-07T01:58:04.318Z,11.10
2022-10-07T01:58:13.735Z,11.10
2022-10-07T01:58:23.158Z,11.00
2022-10-07T01:58:32.584Z,11.00
2022-10-07T01:58:41.998Z,11.00
2022-10-07T01:58:51.458Z,10.90
2022-10-07T01:59:00.904Z,10.90
2022-10-07T01:59:10.339Z,10.90
2022-10-07T01:59:19.766Z,10.90
2022-10-07T01:59:29.183Z,10.90
2022-10-07T01:59:38.597Z,10.80
2022-10-07T01:59:47.996Z,10.80
2022-10-07T01:59:57.418Z,10.80
2022-10-07T02:00:06.846Z,10.70
2022-10-07T02:00:16.276Z,10.70
2022-10-07T02:00:35.123Z,10.70
2022-10-07T02:00:44.543Z,10.60
2022-10-07T02:00:53.959Z,10.60
2022-10-07T02:01:03.441Z,10.60
2022-10-07T02:01:12.839Z,10.60
2022-10-07T02:01:22.260Z,10.60
2022-10-07T02:01:31.720Z,10.50
2022-10-07T02:01:41.109Z,10.50
2022-10-07T02:01:50.550Z,10.50
2022-10-07T02:02:00.013Z,10.50
2022-10-07T02:02:09.315Z,10.40
2022-10-07T02:02:18.728Z,10.40
2022-10-07T02:02:28.145Z,10.40
2022-10-07T02:02:37.541Z,10.40
2022-10-07T02:02:46.941Z,10.30
2022-10-07T02:02:56.346Z,10.30
2022-10-07T02:03:15.226Z,10.20
2022-10-07T02:03:24.624Z,10.20
2022-10-07T02:03:34.125Z,10.20
2022-10-07T02:03:43.418Z,10.20
2022-10-07T02:03:52.872Z,10.20
2022-10-07T02:04:02.270Z,10.10
2022-10-07T02:04:11.614Z,10.10
2022-10-07T02:04:21.015Z,10.10
2022-10-07T02:04:30.416Z,10.10
2022-10-07T02:04:39.835Z,10.10
2022-10-07T02:04:49.280Z,10.10
2022-10-07T02:04:58.679Z,10.00
2022-10-07T02:05:08.087Z,10.00
2022-10-07T02:05:17.520Z,10.00
2022-10-07T02:05:26.938Z,10.00
2022-10-07T02:05:36.368Z,9.90
2022-10-07T02:05:55.220Z,9.90
2022-10-07T02:06:04.621Z,9.90
2022-10-07T02:06:14.062Z,9.90
2022-10-07T02:06:23.487Z,9.90
2022-10-07T02:06:32.945Z,9.90
2022-10-07T02:06:42.371Z,9.80
2022-10-07T02:06:51.764Z,9.80
2022-10-07T02:07:01.179Z,9.80
2022-10-07T02:07:10.573Z,9.80
2022-10-07T02:07:19.994Z,9.80
2022-10-07T02:07:29.413Z,9.80
2022-10-07T02:07:38.814Z,9.70
2022-10-07T02:07:48.206Z,9.70
2022-10-07T02:07:57.656Z,9.70
2022-10-07T02:08:07.079Z,9.70
2022-10-07T02:08:16.518Z,9.70
2022-10-07T02:08:35.363Z,9.70
2022-10-07T02:08:44.775Z,9.70
2022-10-07T02:08:54.174Z,9.70
2022-10-07T02:09:03.579Z,9.70