createdAt,value
2022-08-21T00:01:13.761Z,99.90
2022-08-21T00:03:42.520Z,99.90
2022-08-21T00:06:13.886Z,99.90
2022-08-21T00:08:42.889Z,99.90
2022-08-21T00:11:12.001Z,99.90
2022-08-21T00:13:40.996Z,99.90
2022-08-21T00:16:09.332Z,99.90
2022-08-21T00:18:37.722Z,99.90
2022-08-21T00:21:06.729Z,99.90
2022-08-21T00:23:37.243Z,99.90
2022-08-21T00:26:06.013Z,99.90
2022-08-21T00:28:35.057Z,99.90
2022-08-21T00:31:04.920Z,99.90
2022-08-21T00:33:33.840Z,99.90
2022-08-21T00:36:02.893Z,99.90
2022-08-21T00:38:31.491Z,99.90
2022-08-21T00:41:19.003Z,99.90
2022-08-21T00:43:53.132Z,99.90
2022-08-21T00:46:21.938Z,99.90
2022-08-21T00:48:57.184Z,99.90
2022-08-21T00:51:38.362Z,99.90
2022-08-21T00:54:18.012Z,99.90
2022-08-21T00:56:50.974Z,99.90
2022-08-21T00:59:21.595Z,99.90
2022-08-21T01:01:51.315Z,99.90
2022-08-21T01:04:20.423Z,99.90
2022-08-21T01:06:48.848Z,99.90
2022-08-21T01:09:17.637Z,99.90
2022-08-21T01:11:46.071Z,99.90
2022-08-21T01:14:16.862Z,99.90
2022-08-21T01:16:48.167Z,99.90
2022-08-21T01:19:17.983Z,99.90
2022-08-21T01:21:47.829Z,99.90
2022-08-21T01:24:16.469Z,99.90
2022-08-21T01:26:45.330Z,99.90
2022-08-21T01:29:18.286Z,99.90
2022-08-21T01:31:47.027Z,99.90
2022-08-21T01:34:16.997Z,99.90
2022-08-21T01:36:45.353Z,99.90
2022-08-21T01:39:16.007Z,99.90
2022-08-21T01:41:44.640Z,99.90
2022-08-21T01:44:12.904Z,99.90
2022-08-21T01:46:41.409Z,99.90
2022-08-21T01:49:10.307Z,99.90
2022-08-21T01:51:38.618Z,99.90
2022-08-21T01:54:07.133Z,99.90
2022-08-21T01:56:41.255Z,99.90
2022-08-21T01:59:09.754Z,99.90
2022-08-21T02:01:40.381Z,99.90
2022-08-21T02:04:09.585Z,99.90
2022-08-21T02:06:38.981Z,99.90
2022-08-21T02:09:09.800Z,99.90
2022-08-21T02:11:41.413Z,99.90
2022-08-21T02:14:10.414Z,99.90
2022-08-21T02:16:38.837Z,99.90
2022-08-21T02:19:08.153Z,99.90
2022-08-21T02:21:36.448Z,99.90
2022-08-21T02:24:06.162Z,99.90
2022-08-21T02:26:34.581Z,99.90
2022-08-21T02:29:05.320Z,99.90
2022-08-21T02:31:33.818Z,99.90
2022-08-21T02:34:02.407Z,99.90
2022-08-21T02:36:31.011Z,99.90
2022-08-21T02:38:59.429Z,99.90
2022-08-21T02:41:27.669Z,99.90
2022-08-21T02:43:56.457Z,99.90
2022-08-21T02:46:26.396Z,99.90
2022-08-21T02:48:54.770Z,99.90
2022-08-21T02:51:23.923Z,99.90
2022-08-21T02:53:52.591Z,99.90
2022-08-21T02:56:23.493Z,99.90
2022-08-21T02:58:54.395Z,99.90
2022-08-21T03:01:23.967Z,99.90
2022-08-21T03:03:54.729Z,99.90
2022-08-21T03:06:25.553Z,99.90
2022-08-21T03:08:54.141Z,99.90
2022-08-21T03:11:22.692Z,99.90
2022-08-21T03:13:51.004Z,99.90
2022-08-21T03:16:19.818Z,99.90
2022-08-21T03:18:48.311Z,99.90
2022-08-21T03:21:19.996Z,99.90
2022-08-21T03:23:48.313Z,99.90
2022-08-21T03:26:16.573Z,99.90
2022-08-21T03:28:45.058Z,99.90
2022-08-21T03:31:13.435Z,99.90
2022-08-21T03:33:41.648Z,99.90
2022-08-21T03:36:11.065Z,99.90
2022-08-21T03:38:40.994Z,99.90
2022-08-21T03:41:10.500Z,99.90
2022-08-21T03:43:39.499Z,99.90
2022-08-21T03:46:09.016Z,99.90
2022-08-21T03:48:39.654Z,99.90
2022-08-21T03:51:08.558Z,99.90
2022-08-21T03:53:37.411Z,99.90
2022-08-21T03:56:08.017Z,99.90
2022-08-21T03:58:36.469Z,99.90
2022-08-21T04:01:07.304Z,99.90
2022-08-21T04:03:38.091Z,99.90
2022-08-21T04:06:07.410Z,99.90
2022-08-21T04:08:36.110Z,99.90
2022-08-21T04:11:07.648Z,99.90
2022-08-21T04:13:36.329Z,99.90
2022-08-21T04:16:13.140Z,99.90
2022-08-21T04:18:42.013Z,99.90
2022-08-21T04:21:12.477Z,99.90
2022-08-21T04:23:41.669Z,99.90
2022-08-21T04:26:11.210Z,99.90
2022-08-21T04:28:39.894Z,99.90
2022-08-21T04:31:08.118Z,99.90
2022-08-21T04:33:36.936Z,99.90
2022-08-21T04:36:06.115Z,99.90
2022-08-21T04:38:37.455Z,99.90
2022-08-21T04:41:07.478Z,99.90
2022-08-21T04:43:37.472Z,99.90
2022-08-21T04:46:06.579Z,99.90
2022-08-21T04:48:35.088Z,99.90
2022-08-21T04:51:07.295Z,99.90
2022-08-21T04:53:39.594Z,99.90
2022-08-21T04:56:11.734Z,99.90
2022-08-21T04:58:44.656Z,99.90
2022-08-21T05:01:18.010Z,99.90
2022-08-21T05:03:47.617Z,99.90
2022-08-21T05:06:18.274Z,99.90
2022-08-21T05:08:49.694Z,99.90
2022-08-21T05:11:18.199Z,99.90
2022-08-21T05:13:48.195Z,99.90
2022-08-21T05:16:36.421Z,99.90
2022-08-21T05:19:06.424Z,99.90
2022-08-21T05:21:35.239Z,99.90
2022-08-21T05:24:03.741Z,99.90
2022-08-21T05:26:32.241Z,99.90
2022-08-21T05:29:02.370Z,99.90
2022-08-21T05:31:30.788Z,99.90
2022-08-21T05:33:59.359Z,99.90
2022-08-21T05:36:28.290Z,99.90
2022-08-21T05:38:56.699Z,99.90
2022-08-21T05:41:25.009Z,99.90
2022-08-21T05:43:53.275Z,99.90
2022-08-21T05:46:22.840Z,99.90
2022-08-21T05:49:16.637Z,99.90
2022-08-21T05:51:44.950Z,99.90
2022-08-21T05:54:13.360Z,99.90
2022-08-21T05:56:45.550Z,99.90
2022-08-21T05:59:14.297Z,99.90
2022-08-21T06:01:44.001Z,99.90
2022-08-21T06:04:12.444Z,99.90
2022-08-21T06:06:41.130Z,99.90
2022-08-21T06:09:09.565Z,99.90
2022-08-21T06:11:38.451Z,99.90
2022-08-21T06:14:07.648Z,99.90
2022-08-21T06:16:35.927Z,99.90
2022-08-21T06:19:05.487Z,99.90
2022-08-21T06:21:33.760Z,99.90
2022-08-21T06:24:02.215Z,99.90
2022-08-21T06:26:30.707Z,99.90
2022-08-21T06:28:59.122Z,99.90
2022-08-21T06:31:29.318Z,99.50
2022-08-21T06:33:58.436Z,99.90
2022-08-21T06:36:28.269Z,99.90
2022-08-21T06:38:57.145Z,99.30
2022-08-21T06:41:27.043Z,99.50
2022-08-21T06:43:56.108Z,97.90
2022-08-21T06:46:24.612Z,98.10
2022-08-21T06:48:52.890Z,99.10
2022-08-21T06:51:21.314Z,98.60
2022-08-21T06:53:51.822Z,99.10
2022-08-21T06:56:20.152Z,99.10
2022-08-21T06:58:49.049Z,99.30
2022-08-21T07:01:17.497Z,98.50
2022-08-21T07:03:45.770Z,97.60
2022-08-21T07:06:14.170Z,97.90
2022-08-21T07:08:42.489Z,97.90
2022-08-21T07:11:19.231Z,97.60
2022-08-21T07:13:47.521Z,97.60
2022-08-21T07:16:15.990Z,97.90
2022-08-21T07:18:44.258Z,97.70
2022-08-21T07:21:12.872Z,97.90
2022-08-21T07:23:44.126Z,96.90
2022-08-21T07:26:14.215Z,97.70
2022-08-21T07:28:42.587Z,97.40
2022-08-21T07:31:14.588Z,96.70
2022-08-21T07:33:43.980Z,96.20
2022-08-21T07:36:13.104Z,96.60
2022-08-21T07:38:41.420Z,96.60
2022-08-21T07:41:16.038Z,96.40
2022-08-21T07:43:45.844Z,96.30
2022-08-21T07:46:15.355Z,96.10
2022-08-21T07:48:44.347Z,95.80
2022-08-21T07:51:14.884Z,96.00
2022-08-21T07:53:44.668Z,95.40
2022-08-21T07:56:14.790Z,94.90
2022-08-21T07:58:43.200Z,95.80
2022-08-21T08:01:11.935Z,95.40
2022-08-21T08:03:40.729Z,94.30
2022-08-21T08:06:13.232Z,94.30
2022-08-21T08:08:42.665Z,94.60
2022-08-21T08:11:12.236Z,94.60
2022-08-21T08:13:43.574Z,93.60
2022-08-21T08:16:12.380Z,93.00
2022-08-21T08:18:42.654Z,93.00
2022-08-21T08:21:11.594Z,92.70
2022-08-21T08:23:40.533Z,93.30
2022-08-21T08:26:09.126Z,93.10
2022-08-21T08:28:37.329Z,93.10
2022-08-21T08:31:07.433Z,91.20
2022-08-21T08:33:35.755Z,91.90
2022-08-21T08:36:07.910Z,93.30
2022-08-21T08:38:36.569Z,92.10
2022-08-21T08:41:15.388Z,92.90
2022-08-21T08:43:51.465Z,92.40
2022-08-21T08:46:28.186Z,91.90
2022-08-21T08:49:04.121Z,91.30
2022-08-21T08:51:39.550Z,92.20
2022-08-21T08:54:13.952Z,91.30
2022-08-21T08:56:42.758Z,91.50
2022-08-21T08:59:17.344Z,91.50
2022-08-21T09:01:47.325Z,91.00
2022-08-21T09:04:22.688Z,91.90
2022-08-21T09:07:07.203Z,90.80
2022-08-21T09:09:47.299Z,91.00
2022-08-21T09:12:25.610Z,90.50
2022-08-21T09:15:04.728Z,89.80
2022-08-21T09:17:51.548Z,90.70
2022-08-21T09:20:29.963Z,90.00
2022-08-21T09:23:09.670Z,89.90
2022-08-21T09:25:44.978Z,90.10
2022-08-21T09:28:15.399Z,89.80
2022-08-21T09:30:44.301Z,88.20
2022-08-21T09:33:17.095Z,87.20
2022-08-21T09:35:55.119Z,87.00
2022-08-21T09:38:30.331Z,86.80
2022-08-21T09:41:02.136Z,87.60
2022-08-21T09:43:31.160Z,86.90
2022-08-21T09:46:12.252Z,85.30
2022-08-21T09:48:45.194Z,82.70
2022-08-21T09:51:16.155Z,84.20
2022-08-21T09:53:49.090Z,83.70
2022-08-21T09:56:46.963Z,83.80
2022-08-21T09:59:18.347Z,85.00
2022-08-21T10:01:49.511Z,83.80
2022-08-21T10:04:23.855Z,84.60
2022-08-21T10:06:52.363Z,83.30
2022-08-21T10:09:25.282Z,84.90
2022-08-21T10:12:11.094Z,84.20
2022-08-21T10:14:46.568Z,84.50
2022-08-21T10:17:23.885Z,81.50
2022-08-21T10:20:03.198Z,80.60
2022-08-21T10:22:41.139Z,82.30
2022-08-21T10:25:18.723Z,81.50
2022-08-21T10:27:57.035Z,80.40
2022-08-21T10:30:36.090Z,79.10
2022-08-21T10:33:16.067Z,76.50
2022-08-21T10:35:52.082Z,79.60
2022-08-21T10:39:17.470Z,78.30
2022-08-21T10:42:01.414Z,78.50
2022-08-21T10:44:45.920Z,77.70
2022-08-21T10:47:21.252Z,75.50
2022-08-21T10:49:58.654Z,76.20
2022-08-21T10:52:38.853Z,76.80
2022-08-21T10:55:16.259Z,75.70
2022-08-21T10:57:49.964Z,74.80
2022-08-21T11:00:21.286Z,74.90
2022-08-21T11:02:57.251Z,74.20
2022-08-21T11:05:32.832Z,75.50
2022-08-21T11:08:08.228Z,73.50
2022-08-21T11:10:57.628Z,72.80
2022-08-21T11:13:33.227Z,72.80
2022-08-21T11:16:07.750Z,71.00
2022-08-21T11:18:41.053Z,69.70
2022-08-21T11:21:22.172Z,70.70
2022-08-21T11:23:59.512Z,72.10
2022-08-21T11:26:36.885Z,70.90
2022-08-21T11:29:12.395Z,71.20
2022-08-21T11:31:50.222Z,72.60
2022-08-21T11:34:31.821Z,69.60
2022-08-21T11:37:08.850Z,70.60
2022-08-21T11:39:47.006Z,69.60
2022-08-21T11:42:26.370Z,67.40
2022-08-21T11:45:03.197Z,68.30
2022-08-21T11:47:41.225Z,69.80
2022-08-21T11:50:34.442Z,69.80
2022-08-21T11:53:10.342Z,68.40
2022-08-21T11:55:45.642Z,68.10
2022-08-21T11:58:19.931Z,68.80
2022-08-21T12:00:52.437Z,67.70
2022-08-21T12:03:27.753Z,67.30
2022-08-21T12:05:58.744Z,66.40
2022-08-21T12:08:32.848Z,66.20
2022-08-21T12:11:07.602Z,66.40
2022-08-21T12:13:40.227Z,67.40
2022-08-21T12:16:16.397Z,67.40
2022-08-21T12:18:45.835Z,67.40
2022-08-21T12:21:24.022Z,67.00
2022-08-21T12:24:06.629Z,67.00
2022-08-21T12:26:49.963Z,66.80
2022-08-21T12:29:25.766Z,64.80
2022-08-21T12:31:57.976Z,65.40
2022-08-21T12:34:32.681Z,64.60
2022-08-21T12:37:04.819Z,63.70
2022-08-21T12:39:35.458Z,62.80
2022-08-21T12:42:12.220Z,60.90
2022-08-21T12:44:50.236Z,61.70
2022-08-21T12:47:29.342Z,62.60
2022-08-21T12:50:05.276Z,61.70
2022-08-21T12:52:39.546Z,62.50
2022-08-21T12:55:13.379Z,61.80
2022-08-21T12:57:43.978Z,62.80
2022-08-21T13:00:15.634Z,62.00
2022-08-21T13:02:50.360Z,61.40
2022-08-21T13:05:26.116Z,62.20
2022-08-21T13:07:54.646Z,59.00
2022-08-21T13:10:25.643Z,60.10
2022-08-21T13:12:57.347Z,61.20
2022-08-21T13:15:33.403Z,59.70
2022-08-21T13:18:04.289Z,59.50
2022-08-21T13:20:35.323Z,58.60
2022-08-21T13:23:04.874Z,58.40
2022-08-21T13:25:37.702Z,57.20
2022-08-21T13:28:12.551Z,57.60
2022-08-21T13:30:44.346Z,55.60
2022-08-21T13:33:14.745Z,56.40
2022-08-21T13:35:51.605Z,57.00
2022-08-21T13:38:27.116Z,57.30
2022-08-21T13:41:00.491Z,56.20
2022-08-21T13:43:34.281Z,56.00
2022-08-21T13:46:04.197Z,52.00
2022-08-21T13:48:36.229Z,50.60
2022-08-21T13:51:05.307Z,52.40
2022-08-21T13:53:36.848Z,51.20
2022-08-21T13:56:07.239Z,49.10
2022-08-21T13:58:46.556Z,48.80
2022-08-21T14:01:23.613Z,46.90
2022-08-21T14:03:55.058Z,45.50
2022-08-21T14:06:26.367Z,45.10
2022-08-21T14:08:58.370Z,44.00
2022-08-21T14:11:27.913Z,43.40
2022-08-21T14:14:04.906Z,46.60
2022-08-21T14:16:46.020Z,45.20
2022-08-21T14:19:22.815Z,45.20
2022-08-21T14:21:51.453Z,45.90
2022-08-21T14:24:29.338Z,47.50
2022-08-21T14:27:00.470Z,47.80
2022-08-21T14:29:34.535Z,48.30
2022-08-21T14:32:21.792Z,45.40
2022-08-21T14:34:54.926Z,42.20
2022-08-21T14:37:23.626Z,41.80
2022-08-21T14:39:52.017Z,42.70
2022-08-21T14:42:20.527Z,43.40
2022-08-21T14:44:51.323Z,41.30
2022-08-21T14:47:19.660Z,40.30
2022-08-21T14:49:47.836Z,37.20
2022-08-21T14:52:16.178Z,37.50
2022-08-21T14:54:44.442Z,37.70
2022-08-21T14:57:14.489Z,37.70
2022-08-21T14:59:44.189Z,38.10
2022-08-21T15:02:14.023Z,38.20
2022-08-21T15:04:42.861Z,35.50
2022-08-21T15:07:11.266Z,34.00
2022-08-21T15:09:39.730Z,35.30
2022-08-21T15:12:09.050Z,37.30
2022-08-21T15:14:41.129Z,37.80
2022-08-21T15:17:10.668Z,37.80
2022-08-21T15:19:40.807Z,37.80
2022-08-21T15:22:18.901Z,36.60
2022-08-21T15:24:47.527Z,35.10
2022-08-21T15:27:17.573Z,34.70
2022-08-21T15:29:46.252Z,35.30
2022-08-21T15:32:21.226Z,35.60
2022-08-21T15:34:52.261Z,36.50
2022-08-21T15:37:21.109Z,37.00
2022-08-21T15:39:53.805Z,35.50
2022-08-21T15:42:23.499Z,35.90
2022-08-21T15:44:52.189Z,37.30
2022-08-21T15:47:23.335Z,38.10
2022-08-21T15:49:53.132Z,36.50
2022-08-21T15:52:23.334Z,36.80
2022-08-21T15:54:52.150Z,37.80
2022-08-21T15:57:24.045Z,37.50
2022-08-21T15:59:55.661Z,37.50
2022-08-21T16:02:27.390Z,37.60
2022-08-21T16:04:58.938Z,38.40
2022-08-21T16:07:27.807Z,38.60
2022-08-21T16:09:56.235Z,38.10
2022-08-21T16:12:29.209Z,38.70
2022-08-21T16:14:57.419Z,39.40
2022-08-21T16:17:30.950Z,39.40
2022-08-21T16:20:03.142Z,39.40
2022-08-21T16:22:40.521Z,39.50
2022-08-21T16:25:13.495Z,39.30
2022-08-21T16:27:43.593Z,39.70
2022-08-21T16:30:13.354Z,39.80
2022-08-21T16:32:41.720Z,40.30
2022-08-21T16:35:14.324Z,40.80
2022-08-21T16:37:43.127Z,40.90
2022-08-21T16:40:12.545Z,41.50
2022-08-21T16:42:42.993Z,41.50
2022-08-21T16:45:13.665Z,41.20
2022-08-21T16:47:41.885Z,42.50
2022-08-21T16:50:12.558Z,43.00
2022-08-21T16:52:41.586Z,43.00
2022-08-21T16:55:10.435Z,44.20
2022-08-21T16:57:40.109Z,43.90
2022-08-21T17:00:12.025Z,43.30
2022-08-21T17:02:43.466Z,44.10
2022-08-21T17:05:13.998Z,44.40
2022-08-21T17:07:43.558Z,44.60
2022-08-21T17:10:13.866Z,45.30
2022-08-21T17:12:44.367Z,45.00
2022-08-21T17:15:21.209Z,45.30
2022-08-21T17:17:50.612Z,45.50
2022-08-21T17:20:21.316Z,45.50
2022-08-21T17:22:49.814Z,46.10
2022-08-21T17:25:18.330Z,45.90
2022-08-21T17:27:48.530Z,46.30
2022-08-21T17:30:17.826Z,46.40
2022-08-21T17:32:49.139Z,46.80
2022-08-21T17:35:17.332Z,47.00
2022-08-21T17:37:47.073Z,46.10
2022-08-21T17:40:16.955Z,46.60
2022-08-21T17:42:47.331Z,47.40
2022-08-21T17:45:18.927Z,47.50
2022-08-21T17:47:47.627Z,47.30
2022-08-21T17:50:22.775Z,47.30
2022-08-21T17:52:53.661Z,46.60
2022-08-21T17:55:23.166Z,47.10
2022-08-21T17:57:53.461Z,47.70
2022-08-21T18:00:23.694Z,47.40
2022-08-21T18:03:01.193Z,48.10
2022-08-21T18:05:30.013Z,48.00
2022-08-21T18:07:59.809Z,49.00
2022-08-21T18:10:28.685Z,48.90
2022-08-21T18:12:57.719Z,49.30
2022-08-21T18:15:26.256Z,49.70
2022-08-21T18:17:54.846Z,49.30
2022-08-21T18:20:24.762Z,49.70
2022-08-21T18:22:53.086Z,50.10
2022-08-21T18:25:22.884Z,50.50
2022-08-21T18:27:52.495Z,51.40
2022-08-21T18:30:23.711Z,51.60
2022-08-21T18:32:55.217Z,51.40
2022-08-21T18:35:23.924Z,51.80
2022-08-21T18:37:52.232Z,52.70
2022-08-21T18:40:21.215Z,53.10
2022-08-21T18:42:55.618Z,53.20
2022-08-21T18:45:25.388Z,53.60
2022-08-21T18:47:55.503Z,54.40
2022-08-21T18:50:28.836Z,54.90
2022-08-21T18:52:57.540Z,55.00
2022-08-21T18:55:27.376Z,54.40
2022-08-21T18:57:58.424Z,54.20
2022-08-21T19:00:30.473Z,55.60
2022-08-21T19:02:59.082Z,56.40
2022-08-21T19:05:28.357Z,56.80
2022-08-21T19:07:57.181Z,57.60
2022-08-21T19:10:29.476Z,57.80
2022-08-21T19:13:01.552Z,58.40
2022-08-21T19:15:30.535Z,58.10
2022-08-21T19:18:00.320Z,59.10
2022-08-21T19:20:32.712Z,59.00
2022-08-21T19:23:01.933Z,60.20
2022-08-21T19:25:33.735Z,61.00
2022-08-21T19:28:11.352Z,61.20
2022-08-21T19:30:45.804Z,62.70
2022-08-21T19:33:24.173Z,62.80
2022-08-21T19:35:52.819Z,63.10
2022-08-21T19:38:22.005Z,63.50
2022-08-21T19:40:51.118Z,63.20
2022-08-21T19:43:22.429Z,63.80
2022-08-21T19:45:54.043Z,64.00
2022-08-21T19:48:22.965Z,65.90
2022-08-21T19:50:51.272Z,66.50
2022-08-21T19:53:20.566Z,66.70
2022-08-21T19:55:49.204Z,67.40
2022-08-21T19:58:29.431Z,69.30
2022-08-21T20:00:57.857Z,69.60
2022-08-21T20:03:26.232Z,70.40
2022-08-21T20:05:54.620Z,71.50
2022-08-21T20:08:23.537Z,72.10
2022-08-21T20:10:58.844Z,72.80
2022-08-21T20:13:33.988Z,74.00
2022-08-21T20:16:05.741Z,76.30
2022-08-21T20:18:34.893Z,79.60
2022-08-21T20:21:04.799Z,79.30
2022-08-21T20:23:34.244Z,81.00
2022-08-21T20:26:02.864Z,81.20
2022-08-21T20:28:37.916Z,80.70
2022-08-21T20:31:09.575Z,81.20
2022-08-21T20:33:38.258Z,80.90
2022-08-21T20:36:06.851Z,81.90
2022-08-21T20:38:35.371Z,82.50
2022-08-21T20:41:03.870Z,82.60
2022-08-21T20:43:34.742Z,82.70
2022-08-21T20:46:06.304Z,83.40
2022-08-21T20:48:49.264Z,83.30
2022-08-21T20:51:24.636Z,84.10
2022-08-21T20:54:03.722Z,84.40
2022-08-21T20:56:40.943Z,85.40
2022-08-21T20:59:20.569Z,85.10
2022-08-21T21:01:52.265Z,86.00
2022-08-21T21:04:37.502Z,85.90
2022-08-21T21:07:09.304Z,86.20
2022-08-21T21:09:44.101Z,86.40
2022-08-21T21:12:27.885Z,86.70
2022-08-21T21:15:01.628Z,87.40
2022-08-21T21:17:38.704Z,87.50
2022-08-21T21:20:11.751Z,87.40
2022-08-21T21:22:47.705Z,87.70
2022-08-21T21:25:19.759Z,87.70
2022-08-21T21:27:54.578Z,87.90
2022-08-21T21:30:26.008Z,89.10
2022-08-21T21:32:55.754Z,89.40
2022-08-21T21:38:24.034Z,89.80
2022-08-21T21:41:07.650Z,89.90
2022-08-21T21:43:53.550Z,90.20
2022-08-21T21:46:34.055Z,90.30
2022-08-21T21:49:20.585Z,90.40
2022-08-21T21:52:02.215Z,90.60
2022-08-21T21:54:52.038Z,90.70
2022-08-21T21:57:39.711Z,90.90
2022-08-21T22:00:13.771Z,91.00
2022-08-21T22:02:50.314Z,91.00
2022-08-21T22:05:50.739Z,91.00
2022-08-21T22:11:29.264Z,91.00
2022-08-21T22:14:05.055Z,90.90
2022-08-21T22:16:34.094Z,91.10
2022-08-21T22:22:06.545Z,91.20
2022-08-21T22:24:42.934Z,91.50
2022-08-21T22:27:14.967Z,91.50
2022-08-21T22:29:49.452Z,91.50
2022-08-21T22:32:26.269Z,91.80
2022-08-21T22:35:18.254Z,91.60
2022-08-21T22:37:50.266Z,91.60
2022-08-21T22:40:26.302Z,91.70
2022-08-21T22:43:01.019Z,91.70
2022-08-21T22:45:33.114Z,91.80
2022-08-21T22:48:11.314Z,91.70
2022-08-21T22:50:57.635Z,91.70
2022-08-21T22:53:31.558Z,91.80
2022-08-21T22:56:01.757Z,91.80
2022-08-21T22:58:32.605Z,91.90
2022-08-21T23:01:05.363Z,92.10
2022-08-21T23:03:35.918Z,92.10
2022-08-21T23:06:21.991Z,92.60
2022-08-21T23:08:54.002Z,92.40
2022-08-21T23:11:25.618Z,92.10
2022-08-21T23:13:57.075Z,92.30
2022-08-21T23:16:47.249Z,92.60
2022-08-21T23:19:24.371Z,92.50
2022-08-21T23:22:00.571Z,92.50
2022-08-21T23:24:51.491Z,92.50
2022-08-21T23:27:35.923Z,92.50
2022-08-21T23:30:09.509Z,92.40
2022-08-21T23:33:12.704Z,92.40
2022-08-21T23:36:04.529Z,92.30
2022-08-21T23:38:45.834Z,92.20
2022-08-21T23:41:34.285Z,92.50
2022-08-21T23:44:18.173Z,92.50
2022-08-21T23:46:59.583Z,92.40
2022-08-21T23:49:44.012Z,92.30
2022-08-21T23:52:28.517Z,92.80
2022-08-21T23:55:18.811Z,92.80
2022-08-21T23:57:57.026Z,92.70
