createdAt,value
2017-07-24T00:00:52.075Z,10.43
2017-07-24T00:03:19.485Z,9.03
2017-07-24T00:05:46.892Z,9.00
2017-07-24T00:08:14.272Z,9.80
2017-07-24T00:10:41.680Z,10.00
2017-07-24T00:13:09.091Z,10.00
2017-07-24T00:15:36.483Z,10.37
2017-07-24T00:18:03.883Z,10.30
2017-07-24T00:20:31.331Z,10.13
2017-07-24T00:22:58.702Z,9.60
2017-07-24T00:25:26.154Z,10.20
2017-07-24T00:27:53.543Z,10.00
2017-07-24T00:30:20.964Z,10.00
2017-07-24T00:32:48.374Z,9.50
2017-07-24T00:35:15.761Z,10.60
2017-07-24T00:37:43.163Z,10.40
2017-07-24T00:40:10.555Z,10.77
2017-07-24T00:42:37.953Z,10.60
2017-07-24T00:45:05.368Z,9.73
2017-07-24T00:47:32.795Z,10.93
2017-07-24T00:50:00.194Z,10.53
2017-07-24T00:52:27.587Z,10.27
2017-07-24T00:54:55.007Z,10.63
2017-07-24T00:57:22.413Z,12.30
2017-07-24T00:59:49.809Z,10.20
2017-07-24T01:02:17.217Z,9.90
2017-07-24T01:04:44.609Z,9.77
2017-07-24T01:07:11.999Z,10.47
2017-07-24T01:09:39.408Z,10.60
2017-07-24T01:12:06.802Z,10.87
2017-07-24T01:14:34.198Z,10.87
2017-07-24T01:17:01.600Z,10.93
2017-07-24T01:19:29.019Z,11.23
2017-07-24T01:21:56.435Z,11.90
2017-07-24T01:24:23.846Z,10.43
2017-07-24T01:26:51.251Z,10.10
2017-07-24T01:29:18.661Z,10.50
2017-07-24T01:31:46.080Z,10.97
2017-07-24T01:34:13.468Z,10.67
2017-07-24T01:36:40.868Z,11.23
2017-07-24T01:39:08.285Z,10.93
2017-07-24T01:41:35.671Z,10.70
2017-07-24T01:44:03.070Z,10.63
2017-07-24T01:46:30.486Z,10.83
2017-07-24T01:48:57.891Z,10.83
2017-07-24T01:51:25.304Z,11.00
2017-07-24T01:53:52.741Z,11.53
2017-07-24T01:56:20.135Z,11.90
2017-07-24T01:58:47.532Z,11.60
2017-07-24T02:01:14.944Z,11.63
2017-07-24T02:03:42.351Z,11.20
2017-07-24T02:06:09.765Z,11.10
2017-07-24T02:08:37.172Z,11.43
2017-07-24T02:11:04.583Z,11.60
2017-07-24T02:13:31.984Z,10.80
2017-07-24T02:15:59.388Z,11.53
2017-07-24T02:18:26.782Z,12.13
2017-07-24T02:20:54.180Z,11.93
2017-07-24T02:23:21.595Z,11.20
2017-07-24T02:25:48.993Z,10.80
2017-07-24T02:28:16.382Z,11.77
2017-07-24T02:30:43.791Z,11.60
2017-07-24T02:33:11.187Z,12.10
2017-07-24T02:35:38.595Z,11.00
2017-07-24T02:38:06.017Z,11.63
2017-07-24T02:40:33.408Z,10.70
2017-07-24T02:43:00.803Z,10.90
2017-07-24T02:45:28.214Z,11.00
2017-07-24T02:47:55.616Z,12.67
2017-07-24T02:50:23.015Z,11.10
2017-07-24T02:52:50.425Z,11.40
2017-07-24T02:55:17.819Z,11.47
2017-07-24T02:57:45.214Z,11.23
2017-07-24T03:00:12.617Z,11.90
2017-07-24T03:02:40.011Z,11.33
2017-07-24T03:05:07.407Z,11.13
2017-07-24T03:07:34.815Z,11.30
2017-07-24T03:10:02.211Z,11.43
2017-07-24T03:12:29.603Z,11.67
2017-07-24T03:14:57.023Z,11.40
2017-07-24T03:17:24.420Z,11.23
2017-07-24T03:19:51.808Z,11.20
2017-07-24T03:22:19.214Z,11.20
2017-07-24T03:24:46.607Z,11.23
2017-07-24T03:27:13.999Z,12.33
2017-07-24T03:29:41.412Z,12.43
2017-07-24T03:32:08.856Z,12.00
2017-07-24T03:34:36.243Z,11.00
2017-07-24T03:37:03.648Z,12.70
2017-07-24T03:39:31.039Z,12.10
2017-07-24T03:41:58.439Z,13.07
2017-07-24T03:44:25.900Z,10.30
2017-07-24T03:46:53.295Z,12.50
2017-07-24T03:49:20.696Z,11.13
2017-07-24T03:51:48.108Z,11.57
2017-07-24T03:54:15.498Z,11.70
2017-07-24T03:56:42.891Z,11.63
2017-07-24T03:59:10.302Z,13.47
2017-07-24T04:01:37.695Z,11.07
2017-07-24T04:04:05.087Z,10.60
2017-07-24T04:06:32.491Z,10.63
2017-07-24T04:08:59.884Z,10.00
2017-07-24T04:11:27.324Z,11.70
2017-07-24T04:13:54.726Z,11.63
2017-07-24T04:16:22.126Z,11.00
2017-07-24T04:18:49.518Z,11.10
2017-07-24T04:21:16.919Z,12.33
2017-07-24T04:23:44.318Z,11.80
2017-07-24T04:26:11.710Z,12.53
2017-07-24T04:28:39.119Z,11.60
2017-07-24T04:31:06.518Z,13.13
2017-07-24T04:33:33.913Z,10.90
2017-07-24T04:36:01.315Z,11.83
2017-07-24T04:38:28.707Z,10.60
2017-07-24T04:40:56.100Z,11.50
2017-07-24T04:43:23.514Z,10.73
2017-07-24T04:45:50.903Z,11.23
2017-07-24T04:48:18.294Z,10.17
2017-07-24T04:50:45.701Z,10.43
2017-07-24T04:53:13.095Z,10.80
2017-07-24T04:55:40.522Z,11.20
2017-07-24T04:58:07.911Z,11.30
2017-07-24T05:00:35.314Z,11.33
2017-07-24T05:03:02.702Z,10.93
2017-07-24T05:05:30.123Z,11.03
2017-07-24T05:07:57.523Z,10.60
2017-07-24T05:10:24.970Z,9.97
2017-07-24T05:12:52.438Z,10.90
2017-07-24T05:15:19.830Z,10.63
2017-07-24T05:17:47.223Z,11.20
2017-07-24T05:20:14.636Z,10.53
2017-07-24T05:22:42.027Z,9.70
2017-07-24T05:25:09.414Z,10.40
2017-07-24T05:27:36.822Z,9.90
2017-07-24T05:30:04.218Z,11.13
2017-07-24T05:32:31.609Z,10.07
2017-07-24T05:34:59.031Z,11.43
2017-07-24T05:37:26.420Z,10.07
2017-07-24T05:39:53.816Z,10.53
2017-07-24T05:42:21.260Z,10.17
2017-07-24T05:44:48.671Z,9.40
2017-07-24T05:47:16.064Z,10.50
2017-07-24T05:49:43.500Z,10.87
2017-07-24T05:52:10.889Z,10.50
2017-07-24T05:54:38.293Z,10.93
2017-07-24T05:57:05.707Z,10.20
2017-07-24T05:59:33.115Z,10.67
2017-07-24T06:02:00.527Z,10.60
2017-07-24T06:04:27.982Z,10.83
2017-07-24T06:06:55.481Z,10.63
2017-07-24T06:09:22.879Z,11.47
2017-07-24T06:11:50.323Z,11.00
2017-07-24T06:14:17.725Z,11.10
2017-07-24T06:16:45.132Z,12.23
2017-07-24T06:19:12.565Z,10.30
2017-07-24T06:21:39.955Z,12.00
2017-07-24T06:24:07.384Z,11.80
2017-07-24T06:26:34.784Z,11.70
2017-07-24T06:29:02.180Z,11.90
2017-07-24T06:31:29.576Z,11.93
2017-07-24T06:33:56.988Z,11.73
2017-07-24T06:36:24.392Z,12.00
2017-07-24T06:38:51.790Z,10.53
2017-07-24T06:41:19.221Z,11.07
2017-07-24T06:43:46.599Z,10.70
2017-07-24T06:46:14.004Z,10.73
2017-07-24T06:48:41.406Z,11.07
2017-07-24T06:51:08.815Z,9.90
2017-07-24T06:53:36.207Z,10.10
2017-07-24T06:56:03.611Z,9.90
2017-07-24T06:58:30.995Z,9.63
2017-07-24T07:00:58.383Z,9.97
2017-07-24T07:03:25.791Z,9.50
2017-07-24T07:05:53.180Z,9.73
2017-07-24T07:08:20.587Z,10.37
2017-07-24T07:10:47.999Z,11.50
2017-07-24T07:13:15.394Z,10.30
2017-07-24T07:15:42.788Z,10.27
2017-07-24T07:18:10.194Z,10.37
2017-07-24T07:20:37.589Z,9.83
2017-07-24T07:23:04.979Z,9.73
2017-07-24T07:25:32.399Z,10.63
2017-07-24T07:27:59.788Z,9.60
2017-07-24T07:30:27.174Z,9.30
2017-07-24T07:32:54.582Z,10.10
2017-07-24T07:35:21.976Z,10.17
2017-07-24T07:37:49.368Z,12.00
2017-07-24T07:40:16.767Z,9.83
2017-07-24T07:42:44.162Z,10.87
2017-07-24T07:45:11.563Z,12.03
2017-07-24T07:47:38.976Z,11.00
2017-07-24T07:50:06.371Z,10.43
2017-07-24T07:52:33.766Z,10.43
2017-07-24T07:55:02.491Z,11.27
2017-07-24T07:57:29.883Z,11.47
2017-07-24T07:59:57.279Z,11.77
2017-07-24T08:02:25.311Z,11.70
2017-07-24T08:04:52.714Z,11.07
2017-07-24T08:07:20.118Z,11.27
2017-07-24T08:09:47.906Z,11.30
2017-07-24T08:12:16.334Z,11.00
2017-07-24T08:14:44.715Z,12.63
2017-07-24T08:17:12.136Z,13.20
2017-07-24T08:19:39.536Z,11.67
2017-07-24T08:22:06.934Z,12.83
2017-07-24T08:24:34.430Z,11.83
2017-07-24T08:27:01.827Z,13.03
2017-07-24T08:29:29.248Z,14.80
2017-07-24T08:31:56.667Z,13.23
2017-07-24T08:34:24.060Z,13.10
2017-07-24T08:36:51.473Z,15.13
2017-07-24T08:39:18.903Z,13.80
2017-07-24T08:41:46.303Z,13.13
2017-07-24T08:44:13.719Z,14.13
2017-07-24T08:46:41.146Z,13.90
2017-07-24T08:49:08.542Z,13.77
2017-07-24T08:51:35.952Z,13.97
2017-07-24T08:54:03.370Z,13.30
2017-07-24T08:56:30.763Z,14.43
2017-07-24T08:58:58.162Z,11.70
2017-07-24T09:01:25.567Z,11.17
2017-07-24T09:03:52.972Z,11.03
2017-07-24T09:06:20.384Z,10.80
2017-07-24T09:08:48.084Z,12.47
2017-07-24T09:11:15.487Z,11.83
2017-07-24T09:13:42.884Z,13.13
2017-07-24T09:16:10.312Z,13.10
2017-07-24T09:18:37.702Z,12.37
2017-07-24T09:21:05.097Z,12.93
2017-07-24T09:23:32.527Z,12.47
2017-07-24T09:25:59.923Z,13.73
2017-07-24T09:28:27.316Z,13.57
2017-07-24T09:30:54.732Z,11.33
2017-07-24T09:33:22.127Z,13.30
2017-07-24T09:35:49.529Z,12.73
2017-07-24T09:38:16.943Z,12.17
2017-07-24T09:40:44.340Z,12.47
2017-07-24T09:43:11.739Z,11.33
2017-07-24T09:45:39.151Z,11.07
2017-07-24T09:48:06.547Z,11.07
2017-07-24T09:50:33.942Z,13.93
2017-07-24T09:53:01.352Z,11.83
2017-07-24T09:55:28.744Z,12.37
2017-07-24T09:57:56.146Z,11.10
2017-07-24T10:00:23.582Z,10.57
2017-07-24T10:02:50.971Z,10.80
2017-07-24T10:05:18.358Z,9.70
2017-07-24T10:07:45.784Z,11.63
2017-07-24T10:10:13.170Z,10.93
2017-07-24T10:12:40.575Z,11.77
2017-07-24T10:15:07.996Z,14.90
2017-07-24T10:17:35.383Z,10.93
2017-07-24T10:20:02.779Z,13.03
2017-07-24T10:22:30.188Z,11.57
2017-07-24T10:24:57.583Z,11.60
2017-07-24T10:27:24.991Z,12.40
2017-07-24T10:29:52.390Z,11.30
2017-07-24T10:32:19.779Z,9.50
2017-07-24T10:34:47.168Z,9.37
2017-07-24T10:37:14.571Z,7.90
2017-07-24T10:39:41.955Z,7.77
2017-07-24T10:42:09.348Z,10.57
2017-07-24T10:44:36.755Z,8.30
2017-07-24T10:47:04.143Z,8.97
2017-07-24T10:49:31.525Z,8.03
2017-07-24T10:51:58.931Z,7.53
2017-07-24T10:54:26.316Z,7.50
2017-07-24T10:56:53.698Z,8.17
2017-07-24T10:59:21.116Z,10.17
2017-07-24T11:01:48.504Z,9.40
2017-07-24T11:04:15.895Z,8.47
2017-07-24T11:06:43.302Z,9.03
2017-07-24T11:09:10.692Z,9.10
2017-07-24T11:11:38.087Z,11.33
2017-07-24T11:14:05.495Z,10.47
2017-07-24T11:16:32.887Z,9.80
2017-07-24T11:19:00.275Z,10.13
2017-07-24T11:21:27.678Z,10.30
2017-07-24T11:23:55.072Z,11.60
2017-07-24T11:26:22.476Z,11.83
2017-07-24T11:28:49.883Z,11.07
2017-07-24T11:31:17.284Z,12.23
2017-07-24T11:33:44.679Z,11.40
2017-07-24T11:36:12.095Z,12.43
2017-07-24T11:38:39.485Z,13.33
2017-07-24T11:41:06.879Z,12.70
2017-07-24T11:43:34.300Z,10.93
2017-07-24T11:46:01.700Z,15.53
2017-07-24T11:48:29.100Z,12.40
2017-07-24T11:50:56.499Z,9.87
2017-07-24T11:53:23.891Z,11.83
2017-07-24T11:55:51.295Z,12.07
2017-07-24T11:58:18.715Z,13.40
2017-07-24T12:00:46.923Z,12.33
2017-07-24T12:03:14.321Z,15.33
2017-07-24T12:05:41.731Z,15.60
2017-07-24T12:08:09.130Z,14.43
2017-07-24T12:10:36.519Z,12.73
2017-07-24T12:13:03.949Z,12.93
2017-07-24T12:15:31.355Z,12.70
2017-07-24T12:17:58.747Z,16.20
2017-07-24T12:20:26.179Z,14.47
2017-07-24T12:22:53.570Z,14.47
2017-07-24T12:25:20.968Z,13.37
2017-07-24T12:27:48.380Z,14.47
2017-07-24T12:30:15.775Z,15.20
2017-07-24T12:32:43.169Z,15.13
2017-07-24T12:35:10.583Z,14.13
2017-07-24T12:37:37.975Z,16.20
2017-07-24T12:40:05.371Z,16.00
2017-07-24T12:42:32.780Z,15.70
2017-07-24T12:45:00.167Z,15.23
2017-07-24T12:47:27.559Z,16.47
2017-07-24T12:49:54.971Z,14.30
2017-07-24T12:52:22.394Z,15.23
2017-07-24T12:54:49.793Z,16.07
2017-07-24T12:57:17.264Z,14.53
2017-07-24T12:59:44.654Z,13.80
2017-07-24T13:02:12.054Z,15.40
2017-07-24T13:04:39.536Z,16.53
2017-07-24T13:07:06.931Z,16.00
2017-07-24T13:09:34.332Z,15.63
2017-07-24T13:12:01.747Z,16.20
2017-07-24T13:14:29.142Z,16.70
2017-07-24T13:16:56.534Z,17.07
2017-07-24T13:19:23.947Z,17.77
2017-07-24T13:21:51.339Z,18.67
2017-07-24T13:24:19.383Z,16.60
2017-07-24T13:26:47.146Z,16.17
2017-07-24T13:29:14.582Z,16.37
2017-07-24T13:31:41.971Z,16.20
2017-07-24T13:34:09.379Z,13.23
2017-07-24T13:36:36.777Z,15.30
2017-07-24T13:39:04.180Z,14.40
2017-07-24T13:41:31.597Z,14.00
2017-07-24T13:43:58.979Z,13.73
2017-07-24T13:46:26.403Z,14.20
2017-07-24T13:48:53.819Z,14.10
2017-07-24T13:51:21.216Z,13.93
2017-07-24T13:53:48.618Z,13.30
2017-07-24T13:56:16.028Z,14.07
2017-07-24T13:58:43.428Z,12.90
2017-07-24T14:01:10.819Z,12.47
2017-07-24T14:03:38.227Z,12.60
2017-07-24T14:06:05.626Z,12.90
2017-07-24T14:08:33.018Z,13.53
2017-07-24T14:11:00.431Z,15.23
2017-07-24T14:13:27.830Z,15.03
2017-07-24T14:15:55.226Z,14.90
2017-07-24T14:18:24.543Z,14.17
2017-07-24T14:20:51.947Z,13.70
2017-07-24T14:23:19.343Z,11.10
2017-07-24T14:25:46.753Z,10.37
2017-07-24T14:28:14.143Z,10.03
2017-07-24T14:30:41.535Z,10.73
2017-07-24T14:33:08.943Z,10.37
2017-07-24T14:35:36.331Z,10.27
2017-07-24T14:38:03.803Z,10.23
2017-07-24T14:40:31.215Z,10.07
2017-07-24T14:42:58.630Z,9.63
2017-07-24T14:45:26.016Z,9.30
2017-07-24T14:47:53.412Z,9.30
2017-07-24T14:50:20.805Z,8.63
2017-07-24T14:52:48.183Z,9.70
2017-07-24T14:55:15.603Z,10.63
2017-07-24T14:57:42.991Z,9.80
2017-07-24T15:00:10.384Z,9.87
2017-07-24T15:02:37.928Z,9.23
2017-07-24T15:05:05.323Z,10.60
2017-07-24T15:07:32.762Z,8.40
2017-07-24T15:10:00.172Z,8.13
2017-07-24T15:12:28.023Z,8.17
2017-07-24T15:14:55.443Z,8.30
2017-07-24T15:17:23.652Z,8.40
2017-07-24T15:19:52.704Z,8.57
2017-07-24T15:22:20.161Z,7.83
2017-07-24T15:24:47.606Z,8.27
2017-07-24T15:27:15.044Z,7.60
2017-07-24T15:29:42.423Z,7.73
2017-07-24T15:32:09.828Z,8.10
2017-07-24T15:34:37.244Z,7.50
2017-07-24T15:37:04.635Z,7.83
2017-07-24T15:39:32.043Z,8.10
2017-07-24T15:41:59.422Z,8.03
2017-07-24T15:44:26.811Z,8.23
2017-07-24T15:46:54.211Z,7.37
2017-07-24T15:49:21.595Z,7.00
2017-07-24T15:51:48.992Z,8.00
2017-07-24T15:54:16.405Z,6.67
2017-07-24T15:56:43.800Z,7.00
2017-07-24T15:59:11.199Z,6.90
2017-07-24T16:01:38.618Z,6.70
2017-07-24T16:04:06.008Z,6.77
2017-07-24T16:06:33.411Z,6.57
2017-07-24T16:09:00.812Z,7.03
2017-07-24T16:11:29.003Z,6.60
2017-07-24T16:13:57.347Z,7.77
2017-07-24T16:16:25.568Z,7.70
2017-07-24T16:18:52.948Z,8.20
2017-07-24T16:21:20.335Z,7.37
2017-07-24T16:23:47.753Z,6.90
2017-07-24T16:26:15.147Z,7.30
2017-07-24T16:28:42.556Z,5.97
2017-07-24T16:31:09.997Z,6.60
2017-07-24T16:33:37.390Z,6.30
2017-07-24T16:36:04.803Z,5.80
2017-07-24T16:38:32.223Z,6.80
2017-07-24T16:40:59.991Z,6.70
2017-07-24T16:43:27.387Z,6.87
2017-07-24T16:45:54.824Z,7.00
2017-07-24T16:48:22.227Z,6.87
2017-07-24T16:50:49.648Z,6.37
2017-07-24T16:53:17.209Z,6.50
2017-07-24T16:55:44.632Z,7.33
2017-07-24T16:58:12.013Z,6.80
2017-07-24T17:00:39.428Z,7.23
2017-07-24T17:03:06.814Z,6.63
2017-07-24T17:05:34.203Z,7.27
2017-07-24T17:08:01.616Z,7.37
2017-07-24T17:10:29.009Z,7.60
2017-07-24T17:12:56.391Z,7.80
2017-07-24T17:15:23.791Z,7.10
2017-07-24T17:17:51.195Z,7.20
2017-07-24T17:20:18.603Z,7.40
2017-07-24T17:22:46.015Z,7.37
2017-07-24T17:25:13.432Z,8.00
2017-07-24T17:27:40.831Z,6.87
2017-07-24T17:30:08.405Z,6.73
2017-07-24T17:32:35.878Z,7.23
2017-07-24T17:35:04.344Z,8.87
2017-07-24T17:37:31.851Z,7.53
2017-07-24T17:39:59.278Z,7.53
2017-07-24T17:42:26.734Z,8.07
2017-07-24T17:44:54.194Z,8.20
2017-07-24T17:47:21.597Z,8.07
2017-07-24T17:49:49.012Z,8.00
2017-07-24T17:52:16.455Z,8.20
2017-07-24T17:54:43.863Z,8.13
2017-07-24T17:57:12.558Z,9.70
2017-07-24T17:59:39.959Z,8.53
2017-07-24T18:02:08.059Z,8.47
2017-07-24T18:04:35.562Z,8.43
2017-07-24T18:07:02.980Z,9.47
2017-07-24T18:09:30.380Z,7.73
2017-07-24T18:11:57.826Z,8.90
2017-07-24T18:14:25.271Z,8.50
2017-07-24T18:16:52.720Z,8.23
2017-07-24T18:19:20.095Z,9.03
2017-07-24T18:21:48.461Z,8.90
2017-07-24T18:24:16.993Z,8.33
2017-07-24T18:26:44.391Z,8.47
2017-07-24T18:29:12.103Z,10.03
2017-07-24T18:31:40.257Z,9.60
2017-07-24T18:34:07.756Z,9.27
2017-07-24T18:36:35.295Z,8.80
2017-07-24T18:39:02.772Z,7.80
2017-07-24T18:41:30.171Z,8.77
2017-07-24T18:43:57.580Z,8.73
2017-07-24T18:46:25.177Z,8.53
2017-07-24T18:48:52.572Z,9.30
2017-07-24T18:51:20.070Z,9.37
2017-07-24T18:53:47.497Z,9.40
2017-07-24T18:56:14.927Z,9.50
2017-07-24T18:58:42.440Z,10.83
2017-07-24T19:01:09.863Z,9.33
2017-07-24T19:03:37.287Z,9.83
2017-07-24T19:06:04.700Z,11.10
2017-07-24T19:08:32.111Z,10.37
2017-07-24T19:10:59.553Z,11.47
2017-07-24T19:13:26.952Z,10.53
2017-07-24T19:15:54.380Z,12.80
2017-07-24T19:18:21.792Z,12.83
2017-07-24T19:20:49.235Z,12.33
2017-07-24T19:23:17.465Z,11.27
2017-07-24T19:25:44.865Z,11.30
2017-07-24T19:28:12.309Z,12.90
2017-07-24T19:30:40.183Z,12.40
2017-07-24T19:33:07.594Z,11.60
2017-07-24T19:35:35.043Z,12.60
2017-07-24T19:38:02.473Z,12.40
2017-07-24T19:40:29.922Z,11.40
2017-07-24T19:42:57.324Z,14.27
2017-07-24T19:45:24.722Z,14.67
2017-07-24T19:47:52.139Z,15.47
2017-07-24T19:50:19.546Z,15.77
2017-07-24T19:52:46.947Z,15.50
2017-07-24T19:55:14.363Z,16.03
2017-07-24T19:57:41.794Z,15.83
2017-07-24T20:00:09.189Z,15.67
2017-07-24T20:02:36.606Z,15.20
2017-07-24T20:05:04.019Z,14.83
2017-07-24T20:07:31.467Z,13.40
2017-07-24T20:09:58.871Z,13.53
2017-07-24T20:12:26.286Z,15.43
2017-07-24T20:14:53.683Z,15.47
2017-07-24T20:17:21.104Z,14.30
2017-07-24T20:19:48.499Z,14.27
2017-07-24T20:22:15.887Z,15.13
2017-07-24T20:24:43.311Z,13.97
2017-07-24T20:27:10.727Z,12.80
2017-07-24T20:29:38.142Z,14.20
2017-07-24T20:32:05.543Z,13.97
2017-07-24T20:34:32.959Z,15.03
2017-07-24T20:37:00.380Z,13.33
2017-07-24T20:39:27.807Z,14.53
2017-07-24T20:41:55.220Z,15.60
2017-07-24T20:44:22.626Z,14.83
2017-07-24T20:46:50.070Z,15.53
2017-07-24T20:49:17.479Z,15.73
2017-07-24T20:51:44.885Z,16.33
2017-07-24T20:54:12.330Z,17.67
2017-07-24T20:56:39.740Z,16.87
2017-07-24T20:59:07.140Z,17.20
2017-07-24T21:01:34.550Z,16.67
2017-07-24T21:04:02.016Z,18.03
2017-07-24T21:06:29.465Z,17.73
2017-07-24T21:08:56.876Z,16.93
2017-07-24T21:11:24.311Z,18.23
2017-07-24T21:13:51.719Z,18.80
2017-07-24T21:16:19.155Z,18.27
2017-07-24T21:18:46.561Z,20.27
2017-07-24T21:21:13.973Z,19.10
2017-07-24T21:23:41.375Z,19.70
2017-07-24T21:26:08.785Z,20.63
2017-07-24T21:28:36.191Z,20.27
2017-07-24T21:31:03.618Z,20.57
2017-07-24T21:33:31.027Z,17.87
2017-07-24T21:35:58.646Z,19.27
2017-07-24T21:38:26.140Z,19.97
2017-07-24T21:40:53.535Z,20.60
2017-07-24T21:43:20.949Z,19.53
2017-07-24T21:45:48.348Z,19.90
2017-07-24T21:48:15.779Z,21.97
2017-07-24T21:50:43.179Z,21.80
2017-07-24T21:53:10.579Z,21.20
2017-07-24T21:55:38.012Z,20.70
2017-07-24T21:58:05.424Z,20.97
2017-07-24T22:00:32.853Z,19.10
2017-07-24T22:03:00.259Z,21.53
2017-07-24T22:05:27.716Z,22.20
2017-07-24T22:07:55.194Z,21.50
2017-07-24T22:10:22.608Z,22.70
2017-07-24T22:12:50.033Z,20.23
2017-07-24T22:15:17.458Z,22.77
2017-07-24T22:17:44.861Z,24.00
2017-07-24T22:20:12.292Z,22.83
2017-07-24T22:22:39.742Z,23.00
2017-07-24T22:25:07.153Z,22.83
2017-07-24T22:27:34.544Z,23.07
2017-07-24T22:30:01.947Z,23.77
2017-07-24T22:32:29.359Z,22.83
2017-07-24T22:34:56.762Z,24.50
2017-07-24T22:37:24.179Z,21.60
2017-07-24T22:39:51.599Z,22.73
2017-07-24T22:42:19.018Z,24.53
2017-07-24T22:44:46.455Z,22.63
2017-07-24T22:47:13.871Z,21.70
2017-07-24T22:49:41.323Z,22.30
2017-07-24T22:52:08.716Z,23.47
2017-07-24T22:54:36.135Z,25.57
2017-07-24T22:57:03.539Z,25.33
2017-07-24T22:59:30.942Z,23.53
2017-07-24T23:01:58.368Z,23.73
2017-07-24T23:04:25.776Z,24.00
2017-07-24T23:06:53.210Z,26.20
2017-07-24T23:09:20.632Z,26.40
2017-07-24T23:11:48.035Z,23.87
2017-07-24T23:14:15.483Z,25.60
2017-07-24T23:16:42.876Z,25.57
2017-07-24T23:19:10.317Z,24.23
2017-07-24T23:21:37.736Z,25.67
2017-07-24T23:24:05.145Z,25.03
2017-07-24T23:26:32.579Z,23.63
2017-07-24T23:28:59.996Z,25.27
2017-07-24T23:31:27.386Z,26.60
2017-07-24T23:33:54.798Z,28.07
2017-07-24T23:36:22.604Z,26.17
2017-07-24T23:38:50.031Z,26.97
2017-07-24T23:41:17.464Z,28.20
2017-07-24T23:43:44.852Z,27.10
2017-07-24T23:46:12.298Z,27.33
2017-07-24T23:48:39.706Z,28.33
2017-07-24T23:51:07.176Z,27.90
2017-07-24T23:53:34.603Z,24.93
2017-07-24T23:56:02.023Z,28.33
2017-07-24T23:58:29.420Z,29.47
