createdAt,value
2023-06-11T00:01:28.823Z,48.58
2023-06-11T00:03:55.841Z,48.63
2023-06-11T00:06:24.237Z,48.70
2023-06-11T00:08:52.580Z,48.67
2023-06-11T00:11:19.987Z,48.93
2023-06-11T00:13:46.869Z,48.96
2023-06-11T00:18:43.089Z,49.23
2023-06-11T00:21:10.030Z,49.22
2023-06-11T00:23:37.822Z,49.14
2023-06-11T00:26:05.340Z,49.37
2023-06-11T00:28:32.012Z,49.39
2023-06-11T00:30:58.898Z,49.49
2023-06-11T00:33:25.567Z,49.63
2023-06-11T00:35:53.756Z,49.57
2023-06-11T00:38:22.261Z,49.77
2023-06-11T00:40:49.015Z,49.75
2023-06-11T00:43:18.381Z,49.67
2023-06-11T00:45:48.388Z,49.87
2023-06-11T00:48:15.075Z,49.99
2023-06-11T00:50:48.701Z,49.95
2023-06-11T00:53:18.985Z,50.16
2023-06-11T00:55:46.406Z,50.11
2023-06-11T00:58:14.868Z,50.27
2023-06-11T01:00:44.681Z,50.43
2023-06-11T01:03:18.952Z,50.49
2023-06-11T01:05:49.671Z,50.63
2023-06-11T01:08:20.605Z,50.74
2023-06-11T01:10:48.468Z,50.69
2023-06-11T01:13:15.229Z,50.81
2023-06-11T01:15:41.921Z,50.75
2023-06-11T01:18:13.867Z,51.02
2023-06-11T01:20:46.328Z,50.97
2023-06-11T01:23:25.194Z,51.17
2023-06-11T01:26:04.358Z,51.28
2023-06-11T01:28:35.876Z,51.48
2023-06-11T01:31:09.769Z,51.52
2023-06-11T01:33:37.219Z,51.48
2023-06-11T01:36:06.628Z,51.80
2023-06-11T01:38:42.503Z,51.80
2023-06-11T01:41:09.602Z,51.94
2023-06-11T01:43:37.878Z,52.13
2023-06-11T01:46:04.728Z,52.20
2023-06-11T01:48:31.509Z,52.38
2023-06-11T01:50:58.211Z,52.42
2023-06-11T01:53:25.567Z,52.47
2023-06-11T01:55:52.477Z,52.62
2023-06-11T01:58:19.642Z,52.79
2023-06-11T02:00:48.986Z,52.91
2023-06-11T02:03:17.035Z,52.92
2023-06-11T02:05:47.055Z,53.17
2023-06-11T02:08:13.929Z,53.37
2023-06-11T02:10:40.612Z,53.33
2023-06-11T02:13:07.607Z,53.36
2023-06-11T02:15:34.282Z,53.55
2023-06-11T02:18:02.686Z,53.56
2023-06-11T02:20:29.386Z,53.71
2023-06-11T02:22:56.523Z,53.82
2023-06-11T02:25:23.269Z,53.77
2023-06-11T02:27:50.682Z,53.74
2023-06-11T02:30:17.695Z,53.90
2023-06-11T02:32:45.956Z,53.94
2023-06-11T02:35:14.159Z,53.96
2023-06-11T02:37:41.009Z,54.00
2023-06-11T02:40:09.205Z,54.09
2023-06-11T02:42:36.109Z,54.04
2023-06-11T02:45:03.053Z,54.13
2023-06-11T02:47:30.856Z,54.33
2023-06-11T02:49:57.701Z,54.35
2023-06-11T02:52:25.783Z,54.22
2023-06-11T02:54:52.765Z,54.43
2023-06-11T02:57:19.408Z,54.49
2023-06-11T02:59:46.152Z,54.49
2023-06-11T03:02:12.974Z,54.55
2023-06-11T03:04:40.603Z,54.63
2023-06-11T03:07:07.351Z,54.57
2023-06-11T03:09:35.352Z,54.72
2023-06-11T03:12:02.250Z,54.68
2023-06-11T03:14:29.076Z,54.78
2023-06-11T03:16:55.825Z,54.95
2023-06-11T03:19:22.534Z,54.89
2023-06-11T03:21:49.934Z,54.97
2023-06-11T03:24:17.048Z,55.03
2023-06-11T03:26:45.990Z,54.97
2023-06-11T03:29:12.702Z,55.11
2023-06-11T03:31:41.439Z,55.22
2023-06-11T03:34:08.348Z,55.25
2023-06-11T03:36:35.179Z,55.36
2023-06-11T03:39:02.488Z,55.30
2023-06-11T03:41:29.323Z,55.29
2023-06-11T03:43:57.828Z,55.46
2023-06-11T03:46:24.750Z,55.40
2023-06-11T03:48:51.634Z,55.55
2023-06-11T03:51:18.398Z,55.56
2023-06-11T03:53:45.094Z,55.67
2023-06-11T03:56:12.823Z,55.65
2023-06-11T03:58:39.553Z,55.70
2023-06-11T04:01:07.965Z,55.83
2023-06-11T04:03:34.976Z,55.82
2023-06-11T04:06:02.444Z,55.71
2023-06-11T04:08:29.245Z,55.69
2023-06-11T04:10:56.038Z,55.74
2023-06-11T04:13:22.892Z,55.90
2023-06-11T04:15:49.572Z,56.02
2023-06-11T04:18:17.668Z,56.03
2023-06-11T04:20:44.358Z,55.98
2023-06-11T04:23:11.320Z,56.16
2023-06-11T04:25:40.335Z,56.21
2023-06-11T04:28:07.148Z,56.25
2023-06-11T04:30:34.887Z,56.22
2023-06-11T04:33:04.499Z,56.19
2023-06-11T04:35:35.514Z,56.27
2023-06-11T04:38:04.280Z,56.37
2023-06-11T04:40:33.436Z,56.26
2023-06-11T04:43:00.122Z,56.43
2023-06-11T04:45:28.104Z,56.50
2023-06-11T04:47:55.169Z,56.58
2023-06-11T04:50:22.416Z,56.51
2023-06-11T04:52:53.159Z,56.52
2023-06-11T04:55:22.830Z,56.42
2023-06-11T04:57:51.373Z,56.62
2023-06-11T05:00:18.938Z,56.45
2023-06-11T05:02:46.055Z,56.75
2023-06-11T05:05:14.235Z,56.52
2023-06-11T05:07:42.855Z,56.67
2023-06-11T05:10:11.176Z,56.79
2023-06-11T05:12:37.961Z,56.64
2023-06-11T05:15:06.296Z,56.80
2023-06-11T05:17:34.089Z,56.80
2023-06-11T05:20:01.203Z,56.88
2023-06-11T05:22:28.018Z,56.83
2023-06-11T05:24:54.800Z,56.93
2023-06-11T05:27:24.873Z,57.01
2023-06-11T05:29:52.591Z,57.21
2023-06-11T05:32:19.369Z,57.29
2023-06-11T05:34:47.269Z,57.17
2023-06-11T05:37:13.994Z,57.32
2023-06-11T05:39:40.809Z,57.30
2023-06-11T05:42:08.266Z,57.42
2023-06-11T05:44:36.687Z,57.38
2023-06-11T05:47:03.892Z,57.18
2023-06-11T05:49:30.831Z,57.20
2023-06-11T05:51:57.550Z,57.23
2023-06-11T05:54:24.177Z,57.27
2023-06-11T05:56:53.424Z,57.10
2023-06-11T05:59:20.174Z,57.15
2023-06-11T06:01:48.574Z,57.02
2023-06-11T06:04:17.156Z,57.13
2023-06-11T06:06:44.112Z,56.95
2023-06-11T06:09:11.133Z,57.03
2023-06-11T06:11:38.106Z,57.00
2023-06-11T06:14:04.965Z,57.19
2023-06-11T06:16:33.018Z,56.86
2023-06-11T06:19:01.181Z,56.83
2023-06-11T06:21:27.830Z,56.99
2023-06-11T06:23:54.679Z,57.08
2023-06-11T06:26:21.685Z,57.01
2023-06-11T06:28:48.440Z,57.12
2023-06-11T06:31:15.567Z,56.97
2023-06-11T06:33:42.534Z,56.99
2023-06-11T06:36:10.842Z,57.11
2023-06-11T06:38:37.741Z,57.12
2023-06-11T06:41:04.741Z,57.17
2023-06-11T06:43:31.566Z,57.19
2023-06-11T06:45:58.393Z,57.28
2023-06-11T06:48:25.360Z,57.27
2023-06-11T06:50:52.406Z,57.22
2023-06-11T06:53:20.593Z,57.08
2023-06-11T06:55:48.900Z,56.75
2023-06-11T06:58:16.734Z,56.67
2023-06-11T07:00:43.544Z,56.59
2023-06-11T07:03:10.741Z,56.46
2023-06-11T07:05:37.466Z,56.43
2023-06-11T07:08:04.466Z,56.31
2023-06-11T07:10:32.924Z,55.99
2023-06-11T07:13:00.822Z,55.98
2023-06-11T07:15:27.873Z,55.90
2023-06-11T07:17:54.793Z,55.86
2023-06-11T07:20:21.647Z,56.02
2023-06-11T07:22:48.469Z,55.98
2023-06-11T07:25:15.386Z,55.97
2023-06-11T07:27:44.156Z,55.94
2023-06-11T07:30:12.260Z,55.77
2023-06-11T07:32:39.374Z,55.72
2023-06-11T07:35:06.500Z,55.73
2023-06-11T07:37:33.306Z,55.69
2023-06-11T07:40:00.030Z,55.44
2023-06-11T07:42:26.735Z,55.49
2023-06-11T07:44:54.857Z,55.34
2023-06-11T07:47:21.801Z,55.37
2023-06-11T07:49:48.681Z,55.30
2023-06-11T07:52:15.650Z,55.27
2023-06-11T07:54:42.686Z,55.23
2023-06-11T07:57:11.191Z,55.00
2023-06-11T07:59:38.400Z,54.89
2023-06-11T08:02:07.727Z,55.12
2023-06-11T08:04:34.393Z,54.95
2023-06-11T08:07:02.697Z,54.90
2023-06-11T08:09:31.045Z,54.79
2023-06-11T08:11:58.013Z,54.76
2023-06-11T08:14:24.849Z,54.73
2023-06-11T08:16:51.648Z,54.75
2023-06-11T08:19:20.126Z,54.80
2023-06-11T08:21:48.442Z,54.69
2023-06-11T08:24:15.513Z,54.77
2023-06-11T08:26:42.193Z,54.30
2023-06-11T08:29:09.117Z,54.30
2023-06-11T08:31:35.939Z,54.27
2023-06-11T08:34:02.620Z,54.30
2023-06-11T08:36:30.689Z,54.26
2023-06-11T08:38:57.493Z,54.25
2023-06-11T08:41:24.414Z,54.14
2023-06-11T08:43:51.162Z,54.13
2023-06-11T08:46:23.634Z,53.86
2023-06-11T08:48:57.715Z,53.80
2023-06-11T08:51:27.131Z,53.93
2023-06-11T08:53:55.175Z,53.81
2023-06-11T08:56:22.310Z,53.67
2023-06-11T08:58:51.562Z,53.20
2023-06-11T09:01:22.725Z,53.06
2023-06-11T09:03:49.610Z,52.95
2023-06-11T09:06:16.325Z,52.88
2023-06-11T09:08:42.973Z,52.87
2023-06-11T09:11:10.966Z,52.82
2023-06-11T09:13:37.600Z,52.72
2023-06-11T09:16:04.857Z,52.56
2023-06-11T09:18:31.653Z,52.44
2023-06-11T09:21:01.844Z,52.33
2023-06-11T09:23:31.576Z,52.08
2023-06-11T09:25:59.071Z,51.98
2023-06-11T09:28:31.647Z,51.89
2023-06-11T09:30:59.476Z,51.64
2023-06-11T09:33:28.537Z,51.61
2023-06-11T09:35:56.022Z,51.72
2023-06-11T09:38:22.979Z,51.56
2023-06-11T09:40:51.381Z,51.27
2023-06-11T09:43:20.837Z,51.12
2023-06-11T09:45:53.935Z,50.83
2023-06-11T09:48:21.433Z,50.63
2023-06-11T09:50:49.685Z,50.50
2023-06-11T09:53:16.793Z,50.54
2023-06-11T09:55:51.018Z,50.36
2023-06-11T09:58:24.403Z,50.22
2023-06-11T10:00:59.881Z,50.08
2023-06-11T10:03:26.856Z,49.63
2023-06-11T10:05:54.961Z,49.62
2023-06-11T10:08:25.223Z,49.39
2023-06-11T10:10:57.126Z,49.05
2023-06-11T10:13:30.702Z,48.80
2023-06-11T10:16:00.097Z,48.71
2023-06-11T10:18:27.761Z,48.55
2023-06-11T10:20:56.254Z,48.13
2023-06-11T10:23:22.954Z,47.85
2023-06-11T10:25:55.590Z,47.48
2023-06-11T10:28:36.806Z,47.39
2023-06-11T10:31:05.448Z,47.37
2023-06-11T10:33:44.660Z,47.24
2023-06-11T10:36:22.437Z,47.09
2023-06-11T10:38:49.208Z,46.37
2023-06-11T10:41:16.296Z,46.17
2023-06-11T10:43:48.132Z,45.93
2023-06-11T10:46:19.464Z,45.96
2023-06-11T10:48:51.962Z,46.08
2023-06-11T10:51:18.859Z,45.77
2023-06-11T10:53:56.129Z,45.27
2023-06-11T10:56:23.795Z,45.05
2023-06-11T10:58:52.333Z,44.81
2023-06-11T11:01:23.911Z,44.73
2023-06-11T11:03:51.863Z,44.85
2023-06-11T11:06:26.364Z,44.67
2023-06-11T11:08:53.353Z,44.41
2023-06-11T11:11:20.118Z,44.17
2023-06-11T11:13:47.081Z,43.99
2023-06-11T11:16:15.952Z,43.84
2023-06-11T11:18:46.850Z,43.28
2023-06-11T11:21:13.575Z,43.05
2023-06-11T11:23:40.261Z,42.87
2023-06-11T11:26:07.125Z,43.08
2023-06-11T11:28:35.438Z,43.10
2023-06-11T11:31:03.485Z,42.71
2023-06-11T11:33:30.239Z,42.39
2023-06-11T11:35:59.193Z,42.47
2023-06-11T11:38:33.630Z,41.65
2023-06-11T11:41:02.337Z,41.74
2023-06-11T11:43:37.675Z,41.12
2023-06-11T11:46:14.731Z,41.17
2023-06-11T11:48:43.239Z,40.71
2023-06-11T11:51:12.754Z,40.89
2023-06-11T11:53:40.542Z,40.59
2023-06-11T11:56:07.775Z,40.43
2023-06-11T11:58:39.099Z,40.56
2023-06-11T12:01:09.935Z,40.65
2023-06-11T12:03:38.256Z,40.44
2023-06-11T12:06:06.908Z,39.82
2023-06-11T12:08:36.939Z,39.59
2023-06-11T12:11:05.086Z,39.44
2023-06-11T12:13:31.953Z,39.34
2023-06-11T12:16:01.952Z,39.50
2023-06-11T12:18:30.865Z,39.03
2023-06-11T12:21:00.752Z,38.86
2023-06-11T12:23:27.811Z,38.92
2023-06-11T12:25:55.991Z,38.42
2023-06-11T12:28:22.736Z,38.22
2023-06-11T12:30:49.600Z,37.89
2023-06-11T12:33:17.159Z,38.26
2023-06-11T12:35:44.463Z,38.65
2023-06-11T12:38:11.656Z,38.31
2023-06-11T12:40:40.878Z,37.99
2023-06-11T12:43:08.997Z,37.96
2023-06-11T12:45:38.444Z,38.20
2023-06-11T12:48:05.975Z,37.89
2023-06-11T12:50:32.894Z,37.65
2023-06-11T12:53:00.453Z,37.70
2023-06-11T12:55:27.248Z,37.65
2023-06-11T12:57:53.897Z,37.61
2023-06-11T13:00:23.309Z,37.63
2023-06-11T13:02:50.397Z,37.17
2023-06-11T13:05:17.199Z,36.83
2023-06-11T13:07:45.950Z,37.01
2023-06-11T13:10:13.324Z,36.75
2023-06-11T13:12:40.509Z,36.53
2023-06-11T13:15:08.432Z,36.91
2023-06-11T13:17:36.717Z,36.99
2023-06-11T13:20:03.802Z,36.53
2023-06-11T13:22:30.926Z,36.65
2023-06-11T13:24:57.689Z,36.65
2023-06-11T13:27:24.745Z,37.05
2023-06-11T13:29:51.848Z,36.73
2023-06-11T13:32:19.862Z,36.90
2023-06-11T13:34:48.244Z,36.54
2023-06-11T13:37:15.475Z,36.64
2023-06-11T13:39:42.250Z,36.04
2023-06-11T13:42:08.981Z,36.02
2023-06-11T13:44:35.974Z,35.86
2023-06-11T13:47:03.117Z,35.91
2023-06-11T13:49:29.996Z,35.54
2023-06-11T13:51:58.528Z,35.01
2023-06-11T13:54:29.207Z,35.04
2023-06-11T13:56:56.016Z,34.95
2023-06-11T13:59:22.792Z,34.75
2023-06-11T14:01:49.561Z,34.82
2023-06-11T14:04:16.275Z,34.80
2023-06-11T14:06:42.928Z,34.00
2023-06-11T14:09:11.730Z,34.15
2023-06-11T14:11:38.482Z,34.26
2023-06-11T14:14:05.188Z,34.35
2023-06-11T14:16:32.032Z,34.22
2023-06-11T14:18:58.782Z,33.94
2023-06-11T14:21:26.049Z,34.03
2023-06-11T14:23:53.057Z,34.27
2023-06-11T14:26:21.132Z,34.17
2023-06-11T14:28:47.866Z,34.59
2023-06-11T14:31:14.657Z,34.21
2023-06-11T14:33:41.419Z,34.04
2023-06-11T14:36:08.562Z,34.05
2023-06-11T14:38:35.451Z,33.87
2023-06-11T14:41:02.218Z,33.90
2023-06-11T14:43:30.357Z,33.94
2023-06-11T14:45:57.454Z,33.80
2023-06-11T14:48:24.172Z,33.63
2023-06-11T14:50:50.885Z,34.07
2023-06-11T14:53:17.592Z,33.80
2023-06-11T14:55:44.638Z,33.85
2023-06-11T14:58:11.289Z,34.09
2023-06-11T15:00:39.353Z,34.09
2023-06-11T15:03:09.117Z,33.64
2023-06-11T15:05:39.284Z,33.72
2023-06-11T15:08:06.587Z,33.61
2023-06-11T15:10:33.748Z,33.58
2023-06-11T15:13:00.513Z,34.12
2023-06-11T15:15:27.165Z,34.33
2023-06-11T15:17:55.196Z,33.81
2023-06-11T15:20:24.706Z,33.98
2023-06-11T15:22:51.416Z,33.46
2023-06-11T15:25:18.211Z,33.84
2023-06-11T15:27:44.992Z,33.41
2023-06-11T15:30:15.093Z,34.03
2023-06-11T15:32:42.065Z,33.43
2023-06-11T15:35:12.173Z,33.57
2023-06-11T15:37:39.115Z,33.34
2023-06-11T15:40:07.330Z,33.07
2023-06-11T15:42:34.102Z,33.53
2023-06-11T15:45:01.851Z,33.35
2023-06-11T15:47:28.593Z,33.68
2023-06-11T15:49:55.386Z,33.77
2023-06-11T15:52:23.525Z,34.00
2023-06-11T15:54:50.347Z,34.19
2023-06-11T15:57:18.619Z,34.16
2023-06-11T15:59:45.417Z,34.21
2023-06-11T16:02:12.147Z,34.22
2023-06-11T16:04:39.438Z,34.12
2023-06-11T16:07:08.049Z,33.71
2023-06-11T16:09:36.636Z,33.89
2023-06-11T16:12:03.885Z,34.20
2023-06-11T16:14:30.612Z,34.51
2023-06-11T16:16:58.489Z,34.73
2023-06-11T16:19:25.163Z,34.80
2023-06-11T16:21:51.801Z,34.79
2023-06-11T16:24:18.512Z,34.66
2023-06-11T16:26:47.284Z,34.98
2023-06-11T16:29:14.171Z,35.02
2023-06-11T16:31:43.523Z,34.59
2023-06-11T16:34:10.864Z,34.63
2023-06-11T16:36:37.549Z,34.59
2023-06-11T16:39:21.916Z,34.75
2023-06-11T16:41:52.479Z,34.91
2023-06-11T16:44:19.138Z,34.46
2023-06-11T16:46:46.880Z,34.27
2023-06-11T16:49:13.637Z,34.50
2023-06-11T16:51:40.397Z,34.47
2023-06-11T16:54:08.408Z,34.37
2023-06-11T16:56:36.455Z,34.46
2023-06-11T16:59:04.490Z,34.38
2023-06-11T17:01:31.296Z,34.67
2023-06-11T17:03:58.349Z,34.46
2023-06-11T17:06:27.318Z,34.59
2023-06-11T17:08:54.283Z,34.69
2023-06-11T17:11:20.936Z,34.69
2023-06-11T17:13:47.701Z,34.63
2023-06-11T17:16:16.064Z,34.66
2023-06-11T17:18:43.822Z,34.18
2023-06-11T17:21:10.854Z,34.33
2023-06-11T17:23:37.593Z,34.06
2023-06-11T17:26:04.363Z,34.18
2023-06-11T17:28:31.392Z,34.44
2023-06-11T17:30:58.472Z,34.61
2023-06-11T17:33:26.876Z,34.45
2023-06-11T17:35:56.798Z,34.83
2023-06-11T17:38:25.372Z,34.69
2023-06-11T17:40:52.257Z,34.85
2023-06-11T17:43:18.943Z,34.81
2023-06-11T17:45:48.015Z,34.65
2023-06-11T17:48:16.934Z,34.81
2023-06-11T17:50:44.953Z,35.00
2023-06-11T17:53:12.187Z,34.81
2023-06-11T17:55:38.870Z,34.71
2023-06-11T17:58:05.503Z,34.99
2023-06-11T18:00:33.580Z,35.41
2023-06-11T18:03:00.690Z,35.25
2023-06-11T18:05:29.331Z,35.40
2023-06-11T18:07:57.776Z,35.30
2023-06-11T18:10:24.434Z,35.38
2023-06-11T18:12:51.526Z,35.46
2023-06-11T18:15:32.392Z,35.63
2023-06-11T18:18:00.820Z,35.90
2023-06-11T18:20:29.352Z,36.03
2023-06-11T18:22:57.612Z,35.90
2023-06-11T18:25:26.229Z,35.99
2023-06-11T18:27:53.273Z,35.96
2023-06-11T18:30:21.820Z,36.04
2023-06-11T18:32:48.766Z,36.10
2023-06-11T18:35:15.776Z,36.54
2023-06-11T18:37:42.424Z,36.80
2023-06-11T18:40:11.268Z,36.67
2023-06-11T18:42:38.281Z,36.97
2023-06-11T18:45:05.859Z,37.00
2023-06-11T18:47:32.542Z,36.93
2023-06-11T18:49:59.281Z,37.08
2023-06-11T18:52:25.994Z,37.43
2023-06-11T18:54:52.713Z,37.51
2023-06-11T18:57:20.949Z,37.22
2023-06-11T18:59:48.222Z,37.32
2023-06-11T19:02:14.944Z,37.26
2023-06-11T19:04:42.501Z,37.41
2023-06-11T19:07:09.422Z,37.38
2023-06-11T19:09:36.482Z,37.27
2023-06-11T19:12:03.679Z,37.20
2023-06-11T19:14:31.704Z,37.68
2023-06-11T19:16:58.642Z,37.44
2023-06-11T19:19:25.522Z,37.37
2023-06-11T19:21:52.282Z,37.40
2023-06-11T19:24:19.081Z,37.72
2023-06-11T19:26:45.755Z,37.52
2023-06-11T19:29:12.803Z,37.40
2023-06-11T19:31:41.132Z,37.55
2023-06-11T19:34:08.568Z,37.47
2023-06-11T19:36:37.066Z,37.32
2023-06-11T19:39:03.893Z,37.38
2023-06-11T19:41:31.683Z,37.17
2023-06-11T19:43:58.584Z,37.32
2023-06-11T19:46:27.497Z,37.30
2023-06-11T19:48:57.509Z,37.23
2023-06-11T19:51:24.181Z,37.25
2023-06-11T19:53:53.110Z,37.07
2023-06-11T19:56:20.224Z,37.08
2023-06-11T19:58:47.899Z,37.17
2023-06-11T20:01:17.987Z,37.03
2023-06-11T20:03:45.464Z,37.16
2023-06-11T20:06:14.275Z,37.12
2023-06-11T20:08:41.476Z,37.23
2023-06-11T20:11:12.331Z,37.21
2023-06-11T20:13:43.860Z,37.43
2023-06-11T20:16:11.173Z,37.47
2023-06-11T20:18:38.235Z,37.47
2023-06-11T20:21:04.980Z,37.65
2023-06-11T20:23:33.418Z,37.74
2023-06-11T20:26:00.642Z,37.86
2023-06-11T20:28:29.471Z,37.84
2023-06-11T20:30:56.799Z,37.90
2023-06-11T20:33:23.738Z,37.99
2023-06-11T20:35:50.809Z,38.13
2023-06-11T20:38:17.608Z,38.25
2023-06-11T20:40:46.868Z,38.30
2023-06-11T20:43:13.863Z,38.48
2023-06-11T20:45:44.094Z,38.34
2023-06-11T20:48:18.159Z,38.47
2023-06-11T20:50:44.894Z,38.54
2023-06-11T20:53:28.057Z,38.69
2023-06-11T20:55:59.850Z,38.81
2023-06-11T20:58:26.811Z,38.95
2023-06-11T21:00:53.592Z,38.90
2023-06-11T21:03:20.311Z,38.88
2023-06-11T21:05:47.302Z,39.11
2023-06-11T21:08:15.896Z,39.22
2023-06-11T21:10:42.548Z,39.28
2023-06-11T21:13:10.585Z,39.23
2023-06-11T21:15:37.301Z,39.48
2023-06-11T21:18:04.556Z,39.35
2023-06-11T21:20:34.290Z,39.40
2023-06-11T21:23:01.154Z,39.30
2023-06-11T21:25:28.035Z,39.30
2023-06-11T21:27:54.977Z,39.48
2023-06-11T21:30:23.679Z,39.34
2023-06-11T21:32:50.541Z,39.20
2023-06-11T21:35:17.390Z,39.24
2023-06-11T21:37:44.289Z,39.25
2023-06-11T21:40:13.135Z,39.07
2023-06-11T21:42:40.417Z,39.22
2023-06-11T21:45:07.857Z,39.17
2023-06-11T21:47:38.257Z,39.31
2023-06-11T21:50:06.944Z,39.13
2023-06-11T21:52:38.632Z,39.38
2023-06-11T21:55:07.088Z,39.51
2023-06-11T21:57:33.972Z,39.50
2023-06-11T22:00:11.967Z,39.58
2023-06-11T22:02:42.201Z,39.50
2023-06-11T22:05:10.441Z,39.53
2023-06-11T22:07:37.667Z,39.55
2023-06-11T22:10:05.518Z,39.45
2023-06-11T22:12:42.000Z,39.37
2023-06-11T22:15:11.422Z,39.31
2023-06-11T22:17:40.334Z,39.27
2023-06-11T22:20:13.717Z,39.58
2023-06-11T22:22:43.458Z,39.61
2023-06-11T22:25:12.087Z,39.46
2023-06-11T22:27:40.838Z,39.79
2023-06-11T22:30:09.177Z,39.67
2023-06-11T22:32:36.579Z,39.71
2023-06-11T22:35:03.585Z,40.07
2023-06-11T22:37:31.594Z,39.96
2023-06-11T22:39:58.324Z,39.84
2023-06-11T22:42:25.253Z,39.96
2023-06-11T22:44:51.944Z,39.89
2023-06-11T22:47:18.858Z,40.07
2023-06-11T22:49:45.994Z,40.35
2023-06-11T22:52:12.721Z,40.32
2023-06-11T22:54:40.793Z,40.15
2023-06-11T22:57:07.662Z,40.04
2023-06-11T22:59:35.138Z,40.32
2023-06-11T23:02:02.112Z,40.33
2023-06-11T23:04:29.676Z,40.55
2023-06-11T23:06:56.983Z,40.38
2023-06-11T23:09:24.329Z,40.46
2023-06-11T23:11:52.544Z,40.48
2023-06-11T23:14:19.405Z,40.29
2023-06-11T23:16:49.576Z,40.50
2023-06-11T23:19:18.702Z,40.41
2023-06-11T23:21:45.751Z,40.61
2023-06-11T23:24:18.320Z,40.71
2023-06-11T23:26:46.269Z,40.57
2023-06-11T23:29:16.083Z,40.66
2023-06-11T23:31:43.698Z,40.89
2023-06-11T23:34:11.843Z,40.90
2023-06-11T23:36:41.364Z,40.92
2023-06-11T23:39:09.125Z,40.80
2023-06-11T23:41:36.043Z,41.09
2023-06-11T23:44:03.417Z,41.04
2023-06-11T23:46:31.761Z,41.00
2023-06-11T23:48:58.481Z,41.09
2023-06-11T23:51:25.727Z,41.41
2023-06-11T23:53:53.548Z,41.29
2023-06-11T23:56:20.553Z,41.46
2023-06-11T23:58:47.598Z,41.36
