createdAt,value
2023-02-12T00:01:29.066Z,8.57
2023-02-12T00:03:58.349Z,7.57
2023-02-12T00:06:27.177Z,8.05
2023-02-12T00:08:59.551Z,7.70
2023-02-12T00:11:27.789Z,7.45
2023-02-12T00:13:56.912Z,7.55
2023-02-12T00:16:26.179Z,7.80
2023-02-12T00:18:53.757Z,7.55
2023-02-12T00:21:25.169Z,7.50
2023-02-12T00:23:51.785Z,7.78
2023-02-12T00:26:25.329Z,7.43
2023-02-12T00:28:54.193Z,7.82
2023-02-12T00:31:25.698Z,7.50
2023-02-12T00:33:54.760Z,7.45
2023-02-12T00:36:25.115Z,7.57
2023-02-12T00:38:54.952Z,7.68
2023-02-12T00:41:22.429Z,7.13
2023-02-12T00:43:52.316Z,7.50
2023-02-12T00:46:23.831Z,7.30
2023-02-12T00:48:52.729Z,6.75
2023-02-12T00:51:19.384Z,7.10
2023-02-12T00:53:48.649Z,7.63
2023-02-12T00:56:17.471Z,6.47
2023-02-12T00:58:44.127Z,6.93
2023-02-12T01:01:10.826Z,6.07
2023-02-12T01:03:38.533Z,6.80
2023-02-12T01:06:07.793Z,6.78
2023-02-12T01:08:36.568Z,6.38
2023-02-12T01:11:04.088Z,7.13
2023-02-12T01:13:33.436Z,7.13
2023-02-12T01:16:10.881Z,6.38
2023-02-12T01:18:39.892Z,6.55
2023-02-12T01:21:27.468Z,6.70
2023-02-12T01:23:54.120Z,6.95
2023-02-12T01:26:25.685Z,6.55
2023-02-12T01:28:57.536Z,6.28
2023-02-12T01:31:26.052Z,6.20
2023-02-12T01:33:55.722Z,6.00
2023-02-12T01:36:22.465Z,6.53
2023-02-12T01:38:51.749Z,6.47
2023-02-12T01:41:26.191Z,6.22
2023-02-12T01:44:11.209Z,5.68
2023-02-12T01:46:42.545Z,6.20
2023-02-12T01:49:15.081Z,6.43
2023-02-12T01:51:41.772Z,6.25
2023-02-12T01:54:14.803Z,6.45
2023-02-12T01:56:43.913Z,5.93
2023-02-12T01:59:12.704Z,6.40
2023-02-12T02:01:44.726Z,6.30
2023-02-12T02:04:17.242Z,5.90
2023-02-12T02:07:03.887Z,6.05
2023-02-12T02:09:33.788Z,6.22
2023-02-12T02:12:22.182Z,6.22
2023-02-12T02:14:53.573Z,5.70
2023-02-12T02:17:35.548Z,5.95
2023-02-12T02:20:17.618Z,6.03
2023-02-12T02:23:07.805Z,6.60
2023-02-12T02:25:53.100Z,6.20
2023-02-12T02:28:34.034Z,5.90
2023-02-12T02:31:04.927Z,5.70
2023-02-12T02:33:38.907Z,5.28
2023-02-12T02:36:16.123Z,5.80
2023-02-12T02:38:46.043Z,5.80
2023-02-12T02:41:20.596Z,5.97
2023-02-12T02:43:53.254Z,5.32
2023-02-12T02:46:26.644Z,6.05
2023-02-12T02:48:55.348Z,5.88
2023-02-12T02:51:26.055Z,5.85
2023-02-12T02:53:58.489Z,5.28
2023-02-12T02:56:25.099Z,5.80
2023-02-12T02:58:55.420Z,6.13
2023-02-12T03:01:27.141Z,6.20
2023-02-12T03:04:02.477Z,5.70
2023-02-12T03:06:48.509Z,5.40
2023-02-12T03:09:29.613Z,5.50
2023-02-12T03:11:58.887Z,5.88
2023-02-12T03:14:32.269Z,5.57
2023-02-12T03:17:03.192Z,5.90
2023-02-12T03:19:33.602Z,5.88
2023-02-12T03:22:36.374Z,5.50
2023-02-12T03:25:15.945Z,5.43
2023-02-12T03:27:52.099Z,5.68
2023-02-12T03:30:20.905Z,4.88
2023-02-12T03:33:30.363Z,5.43
2023-02-12T03:36:16.723Z,5.28
2023-02-12T03:38:46.586Z,5.28
2023-02-12T03:41:43.795Z,5.25
2023-02-12T03:44:49.980Z,5.45
2023-02-12T03:47:25.665Z,5.45
2023-02-12T03:49:55.096Z,5.22
2023-02-12T03:52:24.034Z,5.40
2023-02-12T03:54:50.676Z,5.25
2023-02-12T03:57:21.641Z,5.47
2023-02-12T03:59:48.468Z,5.47
2023-02-12T04:02:16.312Z,5.50
2023-02-12T04:04:46.138Z,5.63
2023-02-12T04:07:12.812Z,5.35
2023-02-12T04:09:44.133Z,5.88
2023-02-12T04:17:36.570Z,5.18
2023-02-12T04:20:11.663Z,5.72
2023-02-12T04:22:56.600Z,5.10
2023-02-12T04:25:52.418Z,5.80
2023-02-12T04:28:40.867Z,5.78
2023-02-12T04:31:17.772Z,5.35
2023-02-12T04:33:54.857Z,5.38
2023-02-12T04:36:27.356Z,5.30
2023-02-12T04:38:57.380Z,5.35
2023-02-12T04:41:27.338Z,5.32
2023-02-12T04:43:58.742Z,5.35
2023-02-12T04:48:56.534Z,5.00
2023-02-12T04:51:25.429Z,5.05
2023-02-12T04:53:54.199Z,5.30
2023-02-12T04:56:20.911Z,5.25
2023-02-12T04:58:49.671Z,5.10
2023-02-12T05:01:18.632Z,5.00
2023-02-12T05:03:47.695Z,4.90
2023-02-12T05:06:16.753Z,5.28
2023-02-12T05:08:43.383Z,4.85
2023-02-12T05:11:14.826Z,5.35
2023-02-12T05:13:41.904Z,4.80
2023-02-12T05:16:10.770Z,4.88
2023-02-12T05:18:40.355Z,5.45
2023-02-12T05:21:09.142Z,5.20
2023-02-12T05:23:36.791Z,5.57
2023-02-12T05:26:07.191Z,4.60
2023-02-12T05:28:33.979Z,5.07
2023-02-12T05:31:03.894Z,5.25
2023-02-12T05:33:32.790Z,5.05
2023-02-12T05:36:09.297Z,5.20
2023-02-12T05:38:40.677Z,5.75
2023-02-12T05:41:09.032Z,5.30
2023-02-12T05:43:35.769Z,5.05
2023-02-12T05:46:03.305Z,4.95
2023-02-12T05:48:32.271Z,5.10
2023-02-12T05:51:11.828Z,5.00
2023-02-12T05:53:43.410Z,5.25
2023-02-12T05:56:39.559Z,4.68
2023-02-12T05:59:19.316Z,5.22
2023-02-12T06:01:46.419Z,5.03
2023-02-12T06:04:23.588Z,5.00
2023-02-12T06:06:55.667Z,4.88
2023-02-12T06:09:27.057Z,5.30
2023-02-12T06:11:53.646Z,5.15
2023-02-12T06:14:22.574Z,5.00
2023-02-12T06:16:52.085Z,5.15
2023-02-12T06:19:22.186Z,5.38
2023-02-12T06:21:48.892Z,4.88
2023-02-12T06:24:19.053Z,4.50
2023-02-12T06:26:47.963Z,5.03
2023-02-12T06:29:19.368Z,5.22
2023-02-12T06:31:48.480Z,4.85
2023-02-12T06:34:18.394Z,5.10
2023-02-12T06:36:46.030Z,4.70
2023-02-12T06:39:15.615Z,4.72
2023-02-12T06:41:42.395Z,4.50
2023-02-12T06:44:12.809Z,4.25
2023-02-12T06:46:39.609Z,4.90
2023-02-12T06:49:08.472Z,4.97
2023-02-12T06:51:36.461Z,4.95
2023-02-12T06:54:05.294Z,4.70
2023-02-12T06:56:34.239Z,5.32
2023-02-12T06:59:05.587Z,4.70
2023-02-12T07:04:02.604Z,5.13
2023-02-12T07:06:32.674Z,5.17
2023-02-12T07:09:04.024Z,4.47
2023-02-12T07:13:58.159Z,11.90
2023-02-12T07:16:27.018Z,12.43
2023-02-12T07:18:56.504Z,12.32
2023-02-12T07:21:35.028Z,13.02
2023-02-12T07:24:06.346Z,13.23
2023-02-12T07:29:04.615Z,12.52
2023-02-12T07:31:31.487Z,11.65
2023-02-12T07:33:59.007Z,11.88
2023-02-12T07:36:28.890Z,11.13
2023-02-12T07:38:58.238Z,10.75
2023-02-12T07:41:31.041Z,10.40
2023-02-12T07:44:04.472Z,10.00
2023-02-12T07:46:33.948Z,10.30
2023-02-12T07:49:04.495Z,9.73
2023-02-12T07:51:32.755Z,9.13
2023-02-12T07:54:02.115Z,9.82
2023-02-12T07:56:35.257Z,9.60
2023-02-12T07:59:04.255Z,8.95
2023-02-12T08:01:33.384Z,8.38
2023-02-12T08:04:01.811Z,9.07
2023-02-12T08:06:29.951Z,8.82
2023-02-12T08:09:00.765Z,9.48
2023-02-12T08:11:33.057Z,9.23
2023-02-12T08:14:02.462Z,9.95
2023-02-12T08:16:29.822Z,9.25
2023-02-12T08:19:00.688Z,8.90
2023-02-12T08:21:41.765Z,9.70
2023-02-12T08:24:12.670Z,11.88
2023-02-12T08:26:42.043Z,10.52
2023-02-12T08:29:25.120Z,11.82
2023-02-12T08:31:56.028Z,12.35
2023-02-12T08:34:24.697Z,11.75
2023-02-12T08:36:54.549Z,11.43
2023-02-12T08:39:27.542Z,11.02
2023-02-12T08:41:57.500Z,12.52
2023-02-12T08:44:26.986Z,12.20
2023-02-12T08:46:55.857Z,11.65
2023-02-12T08:49:26.831Z,11.40
2023-02-12T08:52:00.417Z,11.20
2023-02-12T08:54:27.781Z,10.90
2023-02-12T08:56:58.376Z,12.27
2023-02-12T08:59:27.188Z,11.40
2023-02-12T09:01:56.091Z,11.25
2023-02-12T09:04:29.552Z,10.90
2023-02-12T09:06:58.886Z,11.02
2023-02-12T09:09:25.479Z,11.82
2023-02-12T09:11:56.827Z,11.40
2023-02-12T09:14:26.032Z,11.73
2023-02-12T09:16:57.479Z,11.10
2023-02-12T09:19:26.475Z,11.88
2023-02-12T09:21:55.800Z,11.95
2023-02-12T09:24:22.971Z,11.93
2023-02-12T09:26:49.642Z,12.80
2023-02-12T09:29:16.238Z,11.48
2023-02-12T09:31:48.284Z,11.75
2023-02-12T09:34:17.098Z,11.95
2023-02-12T09:36:43.713Z,11.38
2023-02-12T09:39:15.594Z,11.35
2023-02-12T09:42:03.231Z,11.52
2023-02-12T09:44:56.011Z,11.05
2023-02-12T09:47:28.509Z,12.10
2023-02-12T09:50:28.738Z,10.77
2023-02-12T09:52:56.993Z,11.77
2023-02-12T09:55:23.678Z,10.55
2023-02-12T09:57:54.788Z,10.80
2023-02-12T10:02:50.529Z,10.98
2023-02-12T10:05:23.398Z,11.05
2023-02-12T10:08:14.153Z,10.23
2023-02-12T10:11:22.335Z,10.63
2023-02-12T10:14:09.209Z,11.02
2023-02-12T10:16:46.774Z,10.70
2023-02-12T10:19:35.716Z,10.95
2023-02-12T10:22:13.092Z,11.23
2023-02-12T10:24:58.093Z,10.90
2023-02-12T10:27:51.766Z,11.38
2023-02-12T10:30:25.573Z,11.55
2023-02-12T10:32:58.948Z,10.60
2023-02-12T10:35:28.772Z,11.55
2023-02-12T10:38:02.050Z,10.93
2023-02-12T10:40:34.014Z,11.10
2023-02-12T10:43:04.264Z,10.48
2023-02-12T10:45:37.490Z,11.57
2023-02-12T10:48:06.047Z,11.15
2023-02-12T10:51:09.331Z,11.05
2023-02-12T10:53:45.845Z,11.57
2023-02-12T10:56:19.201Z,11.52
2023-02-12T10:58:59.652Z,11.60
2023-02-12T11:01:35.763Z,11.32
2023-02-12T11:04:43.223Z,11.63
2023-02-12T11:07:09.909Z,10.85
2023-02-12T11:09:46.182Z,14.80
2023-02-12T11:12:36.177Z,15.43
2023-02-12T11:15:20.045Z,15.07
2023-02-12T11:17:57.592Z,14.00
2023-02-12T11:20:26.379Z,15.13
2023-02-12T11:23:00.708Z,15.35
2023-02-12T11:25:29.540Z,15.07
2023-02-12T11:28:03.630Z,15.20
2023-02-12T11:30:33.134Z,16.88
2023-02-12T11:33:37.637Z,16.20
2023-02-12T11:36:11.998Z,15.88
2023-02-12T11:38:57.221Z,15.32
2023-02-12T11:41:39.071Z,15.65
2023-02-12T11:44:23.009Z,16.17
2023-02-12T11:47:09.129Z,15.68
2023-02-12T11:49:42.677Z,15.65
2023-02-12T11:52:21.644Z,15.82
2023-02-12T11:54:55.027Z,14.98
2023-02-12T11:57:59.309Z,16.20
2023-02-12T12:00:31.325Z,16.67
2023-02-12T12:02:57.898Z,14.93
2023-02-12T12:05:30.780Z,14.82
2023-02-12T12:07:59.801Z,14.80
2023-02-12T12:10:36.843Z,14.55
2023-02-12T12:13:07.813Z,15.32
2023-02-12T12:15:59.077Z,14.98
2023-02-12T12:18:52.101Z,15.23
2023-02-12T12:21:41.536Z,15.73
2023-02-12T12:24:37.482Z,13.82
2023-02-12T12:27:39.331Z,13.73
2023-02-12T12:30:11.178Z,15.25
2023-02-12T12:32:38.427Z,14.55
2023-02-12T12:35:17.436Z,14.13
2023-02-12T12:37:55.071Z,13.95
2023-02-12T12:40:46.832Z,14.10
2023-02-12T12:43:19.318Z,15.48
2023-02-12T12:46:10.639Z,14.35
2023-02-12T12:49:05.227Z,14.13
2023-02-12T12:51:46.911Z,14.13
2023-02-12T12:57:09.732Z,14.70
2023-02-12T12:59:55.219Z,14.15
2023-02-12T13:02:38.353Z,14.20
2023-02-12T13:05:20.380Z,13.77
2023-02-12T13:07:53.027Z,13.93
2023-02-12T13:10:44.069Z,13.93
2023-02-12T13:13:35.619Z,13.32
2023-02-12T13:16:11.638Z,13.88
2023-02-12T13:18:56.279Z,13.82
2023-02-12T13:21:51.580Z,13.80
2023-02-12T13:24:33.483Z,13.38
2023-02-12T13:27:02.369Z,14.75
2023-02-12T13:29:34.302Z,13.50
2023-02-12T13:32:06.531Z,14.15
2023-02-12T13:34:37.134Z,14.40
2023-02-12T13:37:09.511Z,14.00
2023-02-12T13:39:39.508Z,14.60
2023-02-12T13:42:24.951Z,14.65
2023-02-12T13:45:24.308Z,14.60
2023-02-12T13:47:56.092Z,14.63
2023-02-12T13:51:01.564Z,14.82
2023-02-12T13:53:34.621Z,14.98
2023-02-12T13:56:12.096Z,14.80
2023-02-12T13:58:45.566Z,13.95
2023-02-12T14:01:15.471Z,14.68
2023-02-12T14:03:44.441Z,14.75
2023-02-12T14:06:21.193Z,15.38
2023-02-12T14:08:55.097Z,14.85
2023-02-12T14:11:24.917Z,14.18
2023-02-12T14:13:59.253Z,14.75
2023-02-12T14:16:28.926Z,15.02
2023-02-12T14:19:33.231Z,14.63
2023-02-12T14:22:03.264Z,15.13
2023-02-12T14:24:36.179Z,14.73
2023-02-12T14:27:18.445Z,15.32
2023-02-12T14:30:09.944Z,14.60
2023-02-12T14:35:26.543Z,15.10
2023-02-12T14:37:56.875Z,14.70
2023-02-12T14:40:40.772Z,14.70
2023-02-12T14:43:26.688Z,15.85
2023-02-12T14:45:54.578Z,18.23
2023-02-12T14:49:06.124Z,18.17
2023-02-12T14:51:51.580Z,16.45
2023-02-12T14:54:37.673Z,16.90
2023-02-12T14:57:12.045Z,15.60
2023-02-12T14:59:40.661Z,16.13
2023-02-12T15:02:11.412Z,16.30
2023-02-12T15:04:41.492Z,15.18
2023-02-12T15:07:31.574Z,15.23
2023-02-12T15:10:10.135Z,16.13
2023-02-12T15:12:41.302Z,16.27
2023-02-12T15:15:39.966Z,16.42
2023-02-12T15:18:20.618Z,15.73
2023-02-12T15:21:03.702Z,15.93
2023-02-12T15:23:36.248Z,15.57
2023-02-12T15:26:06.654Z,15.25
2023-02-12T15:28:36.349Z,14.67
2023-02-12T15:31:07.406Z,14.48
2023-02-12T15:33:35.215Z,19.77
2023-02-12T15:36:05.110Z,17.17
2023-02-12T15:38:36.874Z,15.18
2023-02-12T15:41:04.053Z,15.32
2023-02-12T15:43:36.820Z,15.77
2023-02-12T15:46:06.711Z,16.17
2023-02-12T15:48:35.259Z,15.82
2023-02-12T15:51:01.904Z,15.73
2023-02-12T15:53:30.715Z,15.73
2023-02-12T15:56:03.054Z,15.98
2023-02-12T15:58:37.192Z,14.85
2023-02-12T16:01:07.570Z,16.52
2023-02-12T16:03:38.077Z,16.17
2023-02-12T16:06:14.117Z,16.87
2023-02-12T16:08:44.023Z,16.60
2023-02-12T16:11:16.015Z,16.83
2023-02-12T16:13:51.359Z,17.33
2023-02-12T16:16:28.917Z,17.38
2023-02-12T16:19:26.544Z,17.02
2023-02-12T16:22:02.450Z,16.85
2023-02-12T16:24:39.833Z,17.48
2023-02-12T16:27:15.805Z,16.35
2023-02-12T16:29:55.497Z,17.10
2023-02-12T16:32:41.881Z,17.20
2023-02-12T16:35:11.473Z,16.70
2023-02-12T16:37:38.062Z,17.95
2023-02-12T16:40:13.713Z,16.17
2023-02-12T16:42:46.309Z,17.17
2023-02-12T16:45:26.565Z,17.45
2023-02-12T16:48:09.017Z,16.52
2023-02-12T16:50:38.281Z,16.77
2023-02-12T16:53:22.660Z,17.15
2023-02-12T16:55:51.958Z,16.55
2023-02-12T16:58:20.848Z,16.58
2023-02-12T17:00:51.232Z,16.52
2023-02-12T17:03:18.234Z,16.33
2023-02-12T17:05:49.435Z,16.40
2023-02-12T17:08:23.380Z,16.52
2023-02-12T17:10:50.177Z,16.88
2023-02-12T17:13:19.065Z,16.45
2023-02-12T17:15:59.373Z,16.48
2023-02-12T17:18:28.347Z,16.77
2023-02-12T17:20:56.399Z,16.95
2023-02-12T17:23:27.828Z,16.65
2023-02-12T17:25:57.249Z,16.88
2023-02-12T17:28:26.871Z,16.65
2023-02-12T17:30:53.811Z,16.33
2023-02-12T17:33:26.018Z,16.73
2023-02-12T17:35:55.423Z,16.95
2023-02-12T17:38:26.234Z,15.82
2023-02-12T17:40:58.040Z,17.10
2023-02-12T17:43:29.654Z,16.48
2023-02-12T17:51:01.582Z,16.58
2023-02-12T17:53:30.719Z,16.85
2023-02-12T17:56:02.974Z,17.25
2023-02-12T17:58:35.096Z,16.58
2023-02-12T18:01:11.144Z,16.40
2023-02-12T18:03:40.093Z,16.60
2023-02-12T18:06:09.620Z,16.83
2023-02-12T18:08:38.632Z,17.55
2023-02-12T18:11:06.411Z,17.23
2023-02-12T18:13:35.681Z,16.35
2023-02-12T18:16:06.233Z,16.52
2023-02-12T18:21:12.112Z,16.95
2023-02-12T18:23:41.043Z,16.95
2023-02-12T18:26:15.124Z,16.40
2023-02-12T18:28:44.202Z,18.10
2023-02-12T18:31:11.185Z,16.75
2023-02-12T18:33:38.148Z,16.60
2023-02-12T18:36:18.299Z,16.58
2023-02-12T18:38:48.694Z,17.38
2023-02-12T18:41:19.065Z,16.97
2023-02-12T18:43:47.911Z,16.53
2023-02-12T18:46:24.382Z,17.45
2023-02-12T18:48:53.627Z,16.92
2023-02-12T18:51:24.568Z,17.42
2023-02-12T18:54:01.579Z,17.67
2023-02-12T18:56:35.190Z,20.15
2023-02-12T18:59:05.073Z,21.90
2023-02-12T19:01:34.519Z,24.00
2023-02-12T19:04:06.766Z,24.58
2023-02-12T19:06:33.991Z,28.63
2023-02-12T19:09:04.138Z,29.05
2023-02-12T19:11:32.984Z,30.92
2023-02-12T19:14:04.328Z,33.60
2023-02-12T19:16:33.593Z,36.95
2023-02-12T19:19:02.725Z,37.67
2023-02-12T19:21:29.418Z,41.45
2023-02-12T19:24:01.960Z,41.08
2023-02-12T19:26:32.066Z,42.15
2023-02-12T19:29:01.250Z,42.35
2023-02-12T19:31:33.288Z,44.92
2023-02-12T19:34:02.892Z,43.83
2023-02-12T19:36:32.867Z,43.10
2023-02-12T19:39:05.892Z,43.35
2023-02-12T19:41:41.168Z,43.78
2023-02-12T19:44:12.868Z,42.55
2023-02-12T19:46:40.621Z,40.95
2023-02-12T19:49:12.832Z,42.75
2023-02-12T19:51:41.801Z,43.47
2023-02-12T19:54:11.285Z,42.20
2023-02-12T19:56:37.998Z,41.10
2023-02-12T19:59:06.946Z,41.28
2023-02-12T20:01:34.015Z,39.58
2023-02-12T20:04:03.846Z,40.28
2023-02-12T20:06:35.734Z,39.45
2023-02-12T20:09:07.144Z,40.63
2023-02-12T20:11:34.960Z,38.88
2023-02-12T20:14:07.585Z,38.53
2023-02-12T20:16:38.945Z,39.60
2023-02-12T20:21:40.161Z,38.22
2023-02-12T20:24:09.622Z,38.75
2023-02-12T20:26:39.078Z,38.17
2023-02-12T20:29:05.849Z,39.35
2023-02-12T20:31:36.333Z,38.70
2023-02-12T20:34:14.317Z,38.30
2023-02-12T20:36:41.932Z,36.38
2023-02-12T20:39:09.734Z,39.25
2023-02-12T20:41:39.035Z,38.38
2023-02-12T20:44:06.796Z,39.58
2023-02-12T20:46:39.654Z,38.15
2023-02-12T20:49:09.545Z,37.13
2023-02-12T20:51:39.612Z,36.20
2023-02-12T20:54:07.263Z,36.50
2023-02-12T20:56:39.174Z,35.97
2023-02-12T20:59:08.242Z,37.33
2023-02-12T21:01:38.576Z,36.45
2023-02-12T21:04:10.159Z,34.08
2023-02-12T21:06:40.016Z,35.45
2023-02-12T21:09:10.470Z,36.08
2023-02-12T21:11:39.752Z,35.87
2023-02-12T21:14:21.278Z,36.28
2023-02-12T21:16:49.665Z,35.17
2023-02-12T21:19:21.106Z,35.22
2023-02-12T21:21:47.903Z,35.97
2023-02-12T21:24:22.045Z,35.90
2023-02-12T21:26:54.050Z,35.03
2023-02-12T21:29:23.144Z,33.55
2023-02-12T21:31:55.054Z,33.80
2023-02-12T21:34:25.831Z,34.88
2023-02-12T21:36:55.675Z,32.92
2023-02-12T21:39:29.219Z,35.00
2023-02-12T21:42:00.946Z,33.55
2023-02-12T21:44:30.303Z,34.45
2023-02-12T21:46:58.967Z,32.28
2023-02-12T21:49:28.613Z,31.95
2023-02-12T21:52:02.730Z,32.78
2023-02-12T21:54:31.783Z,33.83
2023-02-12T21:56:58.618Z,32.97
2023-02-12T21:59:25.490Z,33.17
2023-02-12T22:01:55.350Z,33.35
2023-02-12T22:04:24.278Z,32.67
2023-02-12T22:06:54.109Z,33.35
2023-02-12T22:09:21.656Z,31.83
2023-02-12T22:11:52.355Z,32.63
2023-02-12T22:14:24.828Z,44.60
2023-02-12T22:16:54.818Z,51.00
2023-02-12T22:19:23.545Z,51.13
2023-02-12T22:21:52.889Z,52.28
2023-02-12T22:24:19.712Z,47.38
2023-02-12T22:26:46.401Z,40.88
2023-02-12T22:29:20.792Z,38.78
2023-02-12T22:31:51.025Z,38.00
2023-02-12T22:34:19.607Z,37.60
2023-02-12T22:36:46.393Z,37.38
2023-02-12T22:39:17.854Z,36.40
2023-02-12T22:41:44.677Z,35.00
2023-02-12T22:44:12.887Z,34.45
2023-02-12T22:46:45.408Z,34.25
2023-02-12T22:49:14.711Z,33.22
2023-02-12T22:51:44.236Z,33.05
2023-02-12T22:54:13.799Z,32.25
2023-02-12T22:56:41.114Z,31.73
2023-02-12T22:59:07.841Z,32.50
2023-02-12T23:01:37.380Z,31.95
2023-02-12T23:04:06.499Z,31.75
2023-02-12T23:06:33.328Z,31.85
2023-02-12T23:09:03.820Z,30.80
2023-02-12T23:11:32.513Z,29.60
2023-02-12T23:13:59.473Z,29.17
2023-02-12T23:16:28.571Z,28.90
2023-02-12T23:18:56.550Z,28.77
2023-02-12T23:21:25.969Z,29.50
2023-02-12T23:23:55.165Z,28.92
2023-02-12T23:26:21.932Z,28.30
2023-02-12T23:28:48.704Z,28.05
2023-02-12T23:31:17.649Z,27.67
2023-02-12T23:33:49.106Z,28.70
2023-02-12T23:36:17.924Z,28.13
2023-02-12T23:38:46.946Z,29.45
2023-02-12T23:41:13.697Z,28.23
2023-02-12T23:43:40.288Z,27.77
2023-02-12T23:46:09.167Z,27.88
2023-02-12T23:48:38.735Z,26.90
2023-02-12T23:51:07.590Z,26.23
2023-02-12T23:53:34.240Z,26.83
2023-02-12T23:56:03.156Z,26.98
2023-02-12T23:58:31.942Z,26.95
