createdAt,value
2018-03-04T00:01:54.416Z,93790.43
2018-03-04T00:04:22.424Z,93790.23
2018-03-04T00:06:50.390Z,93783.32
2018-03-04T00:09:18.477Z,93792.17
2018-03-04T00:11:46.321Z,93791.92
2018-03-04T00:14:14.310Z,93783.85
2018-03-04T00:16:42.225Z,93794.59
2018-03-04T00:19:10.154Z,93790.09
2018-03-04T00:21:38.058Z,93791.45
2018-03-04T00:24:06.531Z,93794.42
2018-03-04T00:26:34.394Z,93786.83
2018-03-04T00:29:02.377Z,93794.70
2018-03-04T00:31:30.363Z,93795.30
2018-03-04T00:33:58.284Z,93783.06
2018-03-04T00:36:26.303Z,93774.23
2018-03-04T00:38:54.198Z,93769.95
2018-03-04T00:41:22.130Z,93772.81
2018-03-04T00:43:50.061Z,93765.23
2018-03-04T00:46:18.034Z,93763.95
2018-03-04T00:48:45.983Z,93763.50
2018-03-04T00:51:13.929Z,93752.17
2018-03-04T00:53:41.858Z,93756.77
2018-03-04T00:56:09.791Z,93759.22
2018-03-04T00:58:37.753Z,93749.68
2018-03-04T01:01:05.724Z,93733.80
2018-03-04T01:03:33.737Z,93750.27
2018-03-04T01:06:01.674Z,93746.62
2018-03-04T01:08:29.584Z,93745.69
2018-03-04T01:10:57.650Z,93740.91
2018-03-04T01:13:25.663Z,93731.17
2018-03-04T01:15:53.578Z,93705.20
2018-03-04T01:18:21.547Z,93716.31
2018-03-04T01:20:49.471Z,93711.28
2018-03-04T01:23:17.452Z,93709.53
2018-03-04T01:25:45.627Z,93703.91
2018-03-04T01:28:13.639Z,93698.80
2018-03-04T01:30:41.570Z,93709.77
2018-03-04T01:33:09.549Z,93698.56
2018-03-04T01:35:37.524Z,93689.43
2018-03-04T01:38:05.457Z,93685.41
2018-03-04T01:40:33.582Z,93693.51
2018-03-04T01:43:01.660Z,93688.28
2018-03-04T01:45:29.639Z,93688.73
2018-03-04T01:47:57.620Z,93681.63
2018-03-04T01:50:25.597Z,93671.79
2018-03-04T01:52:53.530Z,93674.42
2018-03-04T01:55:21.457Z,93670.61
2018-03-04T01:57:49.377Z,93669.03
2018-03-04T02:00:17.452Z,93675.91
2018-03-04T02:02:45.392Z,93686.27
2018-03-04T02:05:13.302Z,93692.98
2018-03-04T02:07:41.398Z,93688.02
2018-03-04T02:10:09.321Z,93693.28
2018-03-04T02:12:37.234Z,93696.38
2018-03-04T02:15:05.204Z,93691.17
2018-03-04T02:17:33.172Z,93686.42
2018-03-04T02:20:01.178Z,93701.69
2018-03-04T02:22:29.166Z,93700.87
2018-03-04T02:24:57.152Z,93697.48
2018-03-04T02:27:25.488Z,93686.41
2018-03-04T02:29:53.429Z,93692.02
2018-03-04T02:32:21.353Z,93690.62
2018-03-04T02:34:49.279Z,93689.13
2018-03-04T02:37:17.237Z,93690.03
2018-03-04T02:39:45.237Z,93705.48
2018-03-04T02:42:13.178Z,93708.69
2018-03-04T02:44:41.133Z,93713.09
2018-03-04T02:47:09.101Z,93717.22
2018-03-04T02:49:37.054Z,93704.87
2018-03-04T02:52:04.912Z,93701.02
2018-03-04T02:54:32.789Z,93706.75
2018-03-04T02:57:00.740Z,93706.65
2018-03-04T02:59:28.677Z,93710.12
2018-03-04T03:01:56.646Z,93691.97
2018-03-04T03:04:24.593Z,93709.81
2018-03-04T03:06:52.607Z,93722.66
2018-03-04T03:09:20.548Z,93715.29
2018-03-04T03:11:48.529Z,93720.25
2018-03-04T03:14:16.510Z,93724.47
2018-03-04T03:16:44.446Z,93725.91
2018-03-04T03:19:12.379Z,93725.02
2018-03-04T03:21:40.387Z,93706.39
2018-03-04T03:24:08.299Z,93713.37
2018-03-04T03:26:36.266Z,93730.44
2018-03-04T03:29:04.586Z,93716.14
2018-03-04T03:31:32.484Z,93706.33
2018-03-04T03:34:00.468Z,93723.25
2018-03-04T03:36:28.416Z,93723.00
2018-03-04T03:38:56.386Z,93715.72
2018-03-04T03:41:24.341Z,93723.19
2018-03-04T03:43:52.250Z,93727.47
2018-03-04T03:46:20.234Z,93728.67
2018-03-04T03:48:48.152Z,93721.64
2018-03-04T03:51:16.075Z,93719.73
2018-03-04T03:53:44.026Z,93716.26
2018-03-04T03:56:11.950Z,93694.88
2018-03-04T03:58:39.905Z,93683.00
2018-03-04T04:01:07.853Z,93686.20
2018-03-04T04:03:35.812Z,93689.72
2018-03-04T04:06:03.791Z,93706.16
2018-03-04T04:08:31.741Z,93697.87
2018-03-04T04:10:59.722Z,93701.54
2018-03-04T04:13:27.684Z,93698.72
2018-03-04T04:15:55.653Z,93691.55
2018-03-04T04:18:23.655Z,93707.48
2018-03-04T04:20:51.674Z,93697.89
2018-03-04T04:23:19.575Z,93702.19
2018-03-04T04:25:47.472Z,93684.55
2018-03-04T04:28:15.392Z,93694.20
2018-03-04T04:30:43.892Z,93690.05
2018-03-04T04:33:11.857Z,93695.06
2018-03-04T04:35:39.797Z,93686.09
2018-03-04T04:38:07.762Z,93690.80
2018-03-04T04:40:35.681Z,93693.96
2018-03-04T04:43:03.615Z,93697.49
2018-03-04T04:45:31.581Z,93693.94
2018-03-04T04:47:59.537Z,93695.96
2018-03-04T04:50:27.529Z,93695.06
2018-03-04T04:52:55.489Z,93703.65
2018-03-04T04:55:23.495Z,93706.28
2018-03-04T04:57:51.425Z,93706.53
2018-03-04T05:00:19.393Z,93706.17
2018-03-04T05:02:47.322Z,93716.34
2018-03-04T05:05:15.268Z,93710.81
2018-03-04T05:07:43.209Z,93712.45
2018-03-04T05:10:11.140Z,93725.45
2018-03-04T05:12:39.054Z,93726.52
2018-03-04T05:15:07.028Z,93716.19
2018-03-04T05:17:35.034Z,93707.81
2018-03-04T05:20:03.124Z,93723.58
2018-03-04T05:22:31.085Z,93711.09
2018-03-04T05:24:59.084Z,93719.36
2018-03-04T05:27:27.045Z,93715.30
2018-03-04T05:29:54.974Z,93728.05
2018-03-04T05:32:23.444Z,93721.73
2018-03-04T05:34:51.472Z,93718.74
2018-03-04T05:37:19.406Z,93732.41
2018-03-04T05:39:47.549Z,93738.09
2018-03-04T05:42:15.469Z,93740.29
2018-03-04T05:44:43.438Z,93738.16
2018-03-04T05:47:11.418Z,93732.50
2018-03-04T05:49:39.374Z,93721.80
2018-03-04T05:52:07.371Z,93733.15
2018-03-04T05:54:35.295Z,93728.90
2018-03-04T05:57:03.213Z,93741.41
2018-03-04T05:59:31.228Z,93740.75
2018-03-04T06:01:59.213Z,93756.73
2018-03-04T06:04:27.085Z,93752.80
2018-03-04T06:06:56.063Z,93752.78
2018-03-04T06:09:24.045Z,93765.87
2018-03-04T06:11:51.984Z,93771.00
2018-03-04T06:14:19.813Z,93758.84
2018-03-04T06:16:47.805Z,93788.17
2018-03-04T06:19:15.778Z,93807.03
2018-03-04T06:21:43.896Z,93806.47
2018-03-04T06:24:11.825Z,93808.62
2018-03-04T06:26:39.767Z,93814.13
2018-03-04T06:29:07.721Z,93815.20
2018-03-04T06:31:35.638Z,93823.28
2018-03-04T06:34:04.109Z,93828.92
2018-03-04T06:36:32.125Z,93833.70
2018-03-04T06:39:00.055Z,93821.88
2018-03-04T06:41:27.968Z,93827.58
2018-03-04T06:43:55.969Z,93832.70
2018-03-04T06:46:23.940Z,93834.87
2018-03-04T06:48:51.882Z,93835.90
2018-03-04T06:51:19.859Z,93833.95
2018-03-04T06:53:47.865Z,93838.50
2018-03-04T06:56:15.844Z,93838.54
2018-03-04T06:58:43.806Z,93835.39
2018-03-04T07:01:11.768Z,93831.67
2018-03-04T07:03:39.814Z,93833.23
2018-03-04T07:06:07.746Z,93827.70
2018-03-04T07:08:35.764Z,93827.50
2018-03-04T07:11:03.716Z,93820.68
2018-03-04T07:13:31.703Z,93822.07
2018-03-04T07:15:59.686Z,93819.36
2018-03-04T07:18:27.746Z,93824.39
2018-03-04T07:20:55.774Z,93829.28
2018-03-04T07:23:23.757Z,93829.33
2018-03-04T07:25:51.677Z,93824.69
2018-03-04T07:28:19.670Z,93834.09
2018-03-04T07:30:47.651Z,93844.64
2018-03-04T07:33:15.606Z,93849.47
2018-03-04T07:35:43.989Z,93843.34
2018-03-04T07:38:11.901Z,93856.00
2018-03-04T07:40:39.897Z,93852.38
2018-03-04T07:43:07.857Z,93850.63
2018-03-04T07:45:35.873Z,93868.91
2018-03-04T07:48:03.836Z,93867.62
2018-03-04T07:50:31.804Z,93872.97
2018-03-04T07:52:59.741Z,93892.06
2018-03-04T07:55:27.690Z,93889.05
2018-03-04T07:57:55.653Z,93898.13
2018-03-04T08:00:23.665Z,93910.95
2018-03-04T08:02:51.638Z,93911.69
2018-03-04T08:05:19.594Z,93915.70
2018-03-04T08:07:47.566Z,93922.55
2018-03-04T08:10:15.598Z,93923.39
2018-03-04T08:12:43.554Z,93919.41
2018-03-04T08:15:11.518Z,93920.19
2018-03-04T08:17:39.534Z,93926.52
2018-03-04T08:20:07.481Z,93926.87
2018-03-04T08:22:35.487Z,93931.11
2018-03-04T08:25:15.086Z,93944.09
2018-03-04T08:27:54.946Z,93951.80
2018-03-04T08:30:23.658Z,93953.62
2018-03-04T08:32:51.722Z,93957.63
2018-03-04T08:35:19.718Z,93956.27
2018-03-04T08:37:48.084Z,93960.20
2018-03-04T08:40:16.073Z,93961.06
2018-03-04T08:42:44.097Z,93962.25
2018-03-04T08:45:12.575Z,93954.11
2018-03-04T08:47:40.513Z,93962.97
2018-03-04T08:50:08.461Z,93960.66
2018-03-04T08:52:36.435Z,93953.78
2018-03-04T08:55:04.367Z,93949.86
2018-03-04T08:57:32.341Z,93964.77
2018-03-04T09:00:00.236Z,93969.34
2018-03-04T09:02:28.197Z,93972.86
2018-03-04T09:04:56.126Z,93963.34
2018-03-04T09:07:24.169Z,93969.16
2018-03-04T09:09:52.137Z,93968.68
2018-03-04T09:12:20.077Z,93973.52
2018-03-04T09:14:48.436Z,93943.83
2018-03-04T09:17:17.116Z,93986.47
2018-03-04T09:19:45.272Z,93976.02
2018-03-04T09:22:13.864Z,93980.94
2018-03-04T09:24:42.540Z,93980.63
2018-03-04T09:27:11.132Z,93992.56
2018-03-04T09:29:39.511Z,93993.17
2018-03-04T09:32:08.101Z,93980.16
2018-03-04T09:34:36.616Z,93986.22
2018-03-04T09:37:05.166Z,94001.95
2018-03-04T09:39:33.869Z,94011.88
2018-03-04T09:42:02.328Z,94012.22
2018-03-04T09:44:30.636Z,94008.03
2018-03-04T09:46:58.583Z,94014.75
2018-03-04T09:49:26.484Z,94023.16
2018-03-04T09:51:54.452Z,94028.94
2018-03-04T09:54:23.517Z,94020.88
2018-03-04T09:56:52.933Z,94019.98
2018-03-04T09:59:20.895Z,94034.01
2018-03-04T10:01:48.817Z,94035.33
2018-03-04T10:04:16.821Z,94026.02
2018-03-04T10:06:44.750Z,94027.95
2018-03-04T10:09:12.656Z,94020.34
2018-03-04T10:11:40.699Z,94026.39
2018-03-04T10:14:08.707Z,94025.45
2018-03-04T10:16:36.647Z,94021.78
2018-03-04T10:19:04.574Z,94026.52
2018-03-04T10:21:32.537Z,94024.46
2018-03-04T10:24:00.478Z,94027.00
2018-03-04T10:26:29.393Z,94032.45
2018-03-04T10:28:57.390Z,94033.27
2018-03-04T10:31:25.436Z,94015.11
2018-03-04T10:33:53.382Z,94030.98
2018-03-04T10:36:21.342Z,94033.69
2018-03-04T10:38:49.292Z,94038.01
2018-03-04T10:41:17.451Z,94028.55
2018-03-04T10:43:45.428Z,94032.98
2018-03-04T10:46:13.386Z,94029.94
2018-03-04T10:48:41.371Z,94031.70
2018-03-04T10:51:09.378Z,94030.61
2018-03-04T10:53:37.225Z,94021.56
2018-03-04T10:56:05.101Z,94021.12
2018-03-04T10:58:33.053Z,94024.70
2018-03-04T11:01:14.922Z,94019.59
2018-03-04T11:03:42.867Z,94019.59
2018-03-04T11:06:10.947Z,94016.18
2018-03-04T11:08:39.196Z,94023.37
2018-03-04T11:11:07.150Z,94025.31
2018-03-04T11:13:35.090Z,94029.39
2018-03-04T11:16:03.051Z,94017.56
2018-03-04T11:18:31.058Z,94016.78
2018-03-04T11:20:58.982Z,94014.39
2018-03-04T11:23:26.935Z,94018.28
2018-03-04T11:25:54.919Z,94014.97
2018-03-04T11:28:22.857Z,94020.09
2018-03-04T11:30:50.802Z,94002.46
2018-03-04T11:33:18.796Z,94010.91
2018-03-04T11:35:46.728Z,94008.13
2018-03-04T11:38:14.662Z,94007.55
2018-03-04T11:40:42.664Z,94010.92
2018-03-04T11:43:11.104Z,94018.16
2018-03-04T11:45:38.954Z,94012.96
2018-03-04T11:48:06.912Z,94006.34
2018-03-04T11:50:34.806Z,94002.55
2018-03-04T11:53:02.753Z,94007.78
2018-03-04T11:55:30.728Z,94017.41
2018-03-04T11:57:58.715Z,94017.48
2018-03-04T12:00:26.658Z,94026.27
2018-03-04T12:02:54.623Z,94014.55
2018-03-04T12:05:22.554Z,94011.77
2018-03-04T12:07:50.514Z,94013.17
2018-03-04T12:10:18.436Z,94009.91
2018-03-04T12:12:46.421Z,94008.61
2018-03-04T12:15:14.467Z,94012.66
2018-03-04T12:17:42.515Z,94018.31
2018-03-04T12:20:10.482Z,94018.88
2018-03-04T12:22:38.407Z,94018.93
2018-03-04T12:25:06.297Z,94023.09
2018-03-04T12:27:34.178Z,94021.92
2018-03-04T12:30:02.127Z,94025.72
2018-03-04T12:32:30.127Z,94021.84
2018-03-04T12:34:58.097Z,94020.95
2018-03-04T12:37:26.093Z,94021.94
2018-03-04T12:39:54.060Z,94020.66
2018-03-04T12:42:21.933Z,94022.30
2018-03-04T12:44:50.268Z,94026.17
2018-03-04T12:47:18.135Z,94029.22
2018-03-04T12:49:46.130Z,94029.80
2018-03-04T12:52:14.040Z,94030.31
2018-03-04T12:54:42.023Z,94037.66
2018-03-04T12:57:10.035Z,94032.20
2018-03-04T12:59:38.014Z,94024.14
2018-03-04T13:02:05.998Z,94024.62
2018-03-04T13:04:33.986Z,94029.77
2018-03-04T13:07:01.908Z,94020.88
2018-03-04T13:09:29.825Z,94030.38
2018-03-04T13:11:57.810Z,94027.54
2018-03-04T13:14:25.793Z,94018.42
2018-03-04T13:16:53.755Z,94028.58
2018-03-04T13:19:22.025Z,94028.43
2018-03-04T13:21:49.945Z,94043.05
2018-03-04T13:24:17.868Z,94039.89
2018-03-04T13:26:45.845Z,94040.19
2018-03-04T13:29:13.814Z,94039.28
2018-03-04T13:31:41.799Z,94036.73
2018-03-04T13:34:09.737Z,94037.83
2018-03-04T13:36:37.702Z,94030.61
2018-03-04T13:39:05.642Z,94027.22
2018-03-04T13:41:33.583Z,94030.69
2018-03-04T13:44:01.546Z,94036.27
2018-03-04T13:46:29.740Z,94034.98
2018-03-04T13:48:57.714Z,94046.10
2018-03-04T13:51:25.663Z,94046.50
2018-03-04T13:53:53.637Z,94050.84
2018-03-04T13:56:21.507Z,94058.06
2018-03-04T13:58:49.558Z,94049.75
2018-03-04T14:01:17.538Z,94052.17
2018-03-04T14:03:45.474Z,94046.39
2018-03-04T14:06:13.426Z,94053.28
2018-03-04T14:08:41.534Z,94052.70
2018-03-04T14:11:09.502Z,94051.95
2018-03-04T14:13:37.404Z,94053.20
2018-03-04T14:16:05.355Z,94056.55
2018-03-04T14:18:33.370Z,94062.23
2018-03-04T14:21:01.420Z,94068.67
2018-03-04T14:23:29.448Z,94069.64
2018-03-04T14:25:57.375Z,94024.38
2018-03-04T14:28:25.335Z,94082.20
2018-03-04T14:30:53.288Z,94081.53
2018-03-04T14:33:21.203Z,94084.54
2018-03-04T14:35:49.152Z,94085.13
2018-03-04T14:38:17.072Z,94088.22
2018-03-04T14:40:45.043Z,94089.25
2018-03-04T14:43:13.017Z,94087.75
2018-03-04T14:45:40.955Z,94090.17
2018-03-04T14:48:09.174Z,94086.70
2018-03-04T14:50:37.133Z,94094.53
2018-03-04T14:53:05.143Z,94098.53
2018-03-04T14:55:33.109Z,94090.92
2018-03-04T14:58:01.114Z,94097.30
2018-03-04T15:00:29.162Z,94101.91
2018-03-04T15:02:57.137Z,94103.64
2018-03-04T15:05:25.062Z,94113.90
2018-03-04T15:07:53.065Z,94117.78
2018-03-04T15:10:21.088Z,94119.80
2018-03-04T15:12:49.089Z,94130.03
2018-03-04T15:15:17.061Z,94127.62
2018-03-04T15:17:45.000Z,94130.36
2018-03-04T15:20:12.944Z,94129.22
2018-03-04T15:22:40.926Z,94135.28
2018-03-04T15:25:08.866Z,94142.05
2018-03-04T15:27:36.857Z,94148.90
2018-03-04T15:30:04.802Z,94153.54
2018-03-04T15:32:32.703Z,94162.66
2018-03-04T15:35:00.673Z,94162.98
2018-03-04T15:37:28.573Z,94165.75
2018-03-04T15:39:56.425Z,94177.13
2018-03-04T15:42:24.460Z,94178.87
2018-03-04T15:44:52.364Z,94187.16
2018-03-04T15:47:20.308Z,94180.06
2018-03-04T15:49:48.535Z,94191.34
2018-03-04T15:52:16.531Z,94196.04
2018-03-04T15:54:44.498Z,94184.42
2018-03-04T15:57:12.484Z,94194.44
2018-03-04T15:59:40.402Z,94190.94
2018-03-04T16:02:08.436Z,94193.82
2018-03-04T16:04:36.382Z,94192.02
2018-03-04T16:07:04.266Z,94192.98
2018-03-04T16:09:32.263Z,94193.55
2018-03-04T16:12:00.227Z,94196.40
2018-03-04T16:14:28.246Z,94203.58
2018-03-04T16:16:56.300Z,94201.87
2018-03-04T16:19:24.597Z,94200.02
2018-03-04T16:21:52.786Z,94209.60
2018-03-04T16:24:21.251Z,94221.14
2018-03-04T16:26:49.774Z,94225.91
2018-03-04T16:29:18.316Z,94232.34
2018-03-04T16:31:46.876Z,94230.86
2018-03-04T16:34:14.832Z,94230.87
2018-03-04T16:36:42.801Z,94245.83
2018-03-04T16:39:10.665Z,94254.73
2018-03-04T16:41:38.642Z,94246.55
2018-03-04T16:44:06.657Z,94252.38
2018-03-04T16:46:34.649Z,94264.09
2018-03-04T16:49:02.597Z,94265.52
2018-03-04T16:51:30.847Z,94250.31
2018-03-04T16:53:58.819Z,94268.41
2018-03-04T16:56:26.779Z,94277.37
2018-03-04T16:58:54.697Z,94277.20
2018-03-04T17:01:22.617Z,94279.14
2018-03-04T17:03:50.583Z,94282.05
2018-03-04T17:06:18.589Z,94283.16
2018-03-04T17:08:46.554Z,94282.16
2018-03-04T17:11:14.594Z,94284.34
2018-03-04T17:13:42.577Z,94288.48
2018-03-04T17:16:10.577Z,94285.67
2018-03-04T17:18:38.567Z,94287.47
2018-03-04T17:21:06.568Z,94304.04
2018-03-04T17:23:34.553Z,94311.97
2018-03-04T17:26:02.533Z,94315.32
2018-03-04T17:28:30.541Z,94321.24
2018-03-04T17:30:58.488Z,94327.58
2018-03-04T17:33:26.433Z,94324.02
2018-03-04T17:35:54.345Z,94322.02
2018-03-04T17:38:22.306Z,94325.44
2018-03-04T17:40:50.498Z,94340.09
2018-03-04T17:43:18.449Z,94339.95
2018-03-04T17:45:46.415Z,94336.19
2018-03-04T17:48:14.377Z,94334.62
2018-03-04T17:50:42.342Z,94340.59
2018-03-04T17:53:10.670Z,94339.50
2018-03-04T17:55:38.601Z,94347.09
2018-03-04T17:58:06.593Z,94343.27
2018-03-04T18:00:34.474Z,94359.36
2018-03-04T18:03:02.385Z,94364.74
2018-03-04T18:05:30.304Z,94362.48
2018-03-04T18:07:58.297Z,94362.17
2018-03-04T18:10:26.293Z,94366.98
2018-03-04T18:12:54.218Z,94364.48
2018-03-04T18:15:22.144Z,94367.14
2018-03-04T18:17:50.199Z,94375.23
2018-03-04T18:20:18.105Z,94375.75
2018-03-04T18:22:45.932Z,94371.33
2018-03-04T18:25:13.862Z,94377.78
2018-03-04T18:27:41.821Z,94381.00
2018-03-04T18:30:09.727Z,94374.58
2018-03-04T18:32:37.656Z,94370.79
2018-03-04T18:35:05.582Z,94370.35
2018-03-04T18:37:33.453Z,94375.23
2018-03-04T18:40:01.436Z,94379.45
2018-03-04T18:42:29.442Z,94380.83
2018-03-04T18:44:57.377Z,94388.88
2018-03-04T18:47:25.342Z,94391.28
2018-03-04T18:49:53.618Z,94398.53
2018-03-04T18:52:21.604Z,94399.90
2018-03-04T18:54:49.916Z,94412.50
2018-03-04T18:57:17.856Z,94418.58
2018-03-04T18:59:45.755Z,94425.92
2018-03-04T19:02:13.635Z,94410.22
2018-03-04T19:04:41.558Z,94418.75
2018-03-04T19:07:09.523Z,94423.05
2018-03-04T19:09:37.444Z,94426.00
2018-03-04T19:12:05.513Z,94427.41
2018-03-04T19:14:33.455Z,94419.70
2018-03-04T19:17:01.407Z,94420.59
2018-03-04T19:19:29.545Z,94430.70
2018-03-04T19:21:58.076Z,94428.49
2018-03-04T19:24:26.832Z,94432.03
2018-03-04T19:26:55.222Z,94432.32
2018-03-04T19:29:23.218Z,94440.45
2018-03-04T19:31:51.190Z,94436.75
2018-03-04T19:34:19.213Z,94439.70
2018-03-04T19:36:47.174Z,94439.56
2018-03-04T19:39:15.112Z,94437.41
2018-03-04T19:41:43.066Z,94434.41
2018-03-04T19:44:11.017Z,94448.28
2018-03-04T19:46:38.926Z,94443.72
2018-03-04T19:49:06.872Z,94443.98
2018-03-04T19:51:34.788Z,94439.95
2018-03-04T19:54:02.770Z,94427.52
2018-03-04T19:56:30.894Z,94448.88
2018-03-04T19:58:58.934Z,94454.77
2018-03-04T20:01:26.858Z,94448.78
2018-03-04T20:03:54.834Z,94449.27
2018-03-04T20:06:22.752Z,94456.81
2018-03-04T20:08:50.770Z,94459.23
2018-03-04T20:11:18.744Z,94457.11
2018-03-04T20:13:46.726Z,94462.81
2018-03-04T20:16:14.659Z,94465.40
2018-03-04T20:18:42.604Z,94475.63
2018-03-04T20:21:10.544Z,94470.33
2018-03-04T20:23:38.474Z,94475.27
2018-03-04T20:26:06.389Z,94472.70
2018-03-04T20:28:34.329Z,94471.03
2018-03-04T20:31:02.244Z,94480.31
2018-03-04T20:33:30.203Z,94479.66
2018-03-04T20:35:58.180Z,94477.13
2018-03-04T20:38:26.054Z,94489.56
2018-03-04T20:40:54.022Z,94488.36
2018-03-04T20:43:22.022Z,94492.16
2018-03-04T20:45:50.079Z,94488.28
2018-03-04T20:48:18.035Z,94491.67
2018-03-04T20:50:45.981Z,94508.55
2018-03-04T20:53:13.949Z,94506.41
2018-03-04T20:55:42.623Z,94513.12
2018-03-04T20:58:10.770Z,94523.77
2018-03-04T21:00:38.684Z,94523.37
2018-03-04T21:03:06.688Z,94518.58
2018-03-04T21:05:34.625Z,94521.30
2018-03-04T21:08:02.594Z,94513.88
2018-03-04T21:10:30.530Z,94515.13
2018-03-04T21:13:07.458Z,94518.41
2018-03-04T21:15:38.270Z,94522.48
2018-03-04T21:18:06.258Z,94529.34
2018-03-04T21:20:34.782Z,94527.73
2018-03-04T21:23:02.757Z,94528.79
2018-03-04T21:25:30.773Z,94525.74
2018-03-04T21:27:58.617Z,94523.45
2018-03-04T21:30:26.561Z,94528.92
2018-03-04T21:32:54.513Z,94535.22
2018-03-04T21:35:22.472Z,94535.66
2018-03-04T21:37:50.474Z,94539.89
2018-03-04T21:40:18.461Z,94536.27
2018-03-04T21:42:46.419Z,94549.00
2018-03-04T21:45:14.377Z,94544.02
2018-03-04T21:47:42.349Z,94541.00
2018-03-04T21:50:10.357Z,94542.99
2018-03-04T21:52:38.357Z,94539.41
2018-03-04T21:55:06.298Z,94543.30
2018-03-04T21:57:34.310Z,94538.95
2018-03-04T22:00:02.694Z,94543.37
2018-03-04T22:02:30.653Z,94542.84
2018-03-04T22:04:58.593Z,94548.19
2018-03-04T22:07:26.640Z,94545.05
2018-03-04T22:09:54.548Z,94542.37
2018-03-04T22:12:22.521Z,94541.75
2018-03-04T22:14:50.515Z,94541.92
2018-03-04T22:17:18.476Z,94536.04
2018-03-04T22:19:46.418Z,94546.13
2018-03-04T22:22:14.378Z,94545.38
2018-03-04T22:24:42.317Z,94546.87
2018-03-04T22:27:10.271Z,94552.92
2018-03-04T22:29:38.193Z,94555.30
2018-03-04T22:32:06.182Z,94552.09
2018-03-04T22:34:34.253Z,94552.14
2018-03-04T22:37:02.145Z,94550.75
2018-03-04T22:39:30.117Z,94551.75
2018-03-04T22:41:58.183Z,94543.97
2018-03-04T22:44:26.185Z,94542.13
2018-03-04T22:46:54.137Z,94533.27
2018-03-04T22:49:22.118Z,94546.33
2018-03-04T22:51:50.043Z,94561.41
2018-03-04T22:54:17.990Z,94555.30
2018-03-04T22:56:45.881Z,94557.55
2018-03-04T22:59:13.821Z,94553.76
2018-03-04T23:01:42.071Z,94551.58
2018-03-04T23:04:10.061Z,94558.19
2018-03-04T23:06:38.037Z,94558.95
2018-03-04T23:09:06.049Z,94565.30
2018-03-04T23:11:34.001Z,94561.30
2018-03-04T23:14:01.926Z,94551.70
2018-03-04T23:16:29.856Z,94553.98
2018-03-04T23:18:57.820Z,94561.64
2018-03-04T23:21:25.776Z,94564.15
2018-03-04T23:23:53.688Z,94566.10
2018-03-04T23:26:21.666Z,94563.86
2018-03-04T23:28:49.629Z,94567.25
2018-03-04T23:31:17.584Z,94574.36
2018-03-04T23:33:45.655Z,94578.19
2018-03-04T23:36:13.665Z,94574.03
2018-03-04T23:38:41.526Z,94575.95
2018-03-04T23:41:09.520Z,94571.11
2018-03-04T23:43:37.460Z,94578.47
2018-03-04T23:46:05.430Z,94584.34
2018-03-04T23:48:33.424Z,94578.23
2018-03-04T23:51:01.389Z,94591.80
2018-03-04T23:53:29.369Z,94591.34
2018-03-04T23:55:57.335Z,94600.54
2018-03-04T23:58:25.332Z,94606.63
