createdAt,value
2022-10-01T00:01:39.630Z,99659.22
2022-10-01T00:06:41.032Z,99657.69
2022-10-01T00:11:42.384Z,99669.25
2022-10-01T00:16:43.825Z,99662.47
2022-10-01T00:21:45.230Z,99656.13
2022-10-01T00:26:47.977Z,99656.34
2022-10-01T00:31:49.408Z,99649.06
2022-10-01T00:36:50.813Z,99649.19
2022-10-01T00:41:52.558Z,99651.75
2022-10-01T00:46:53.931Z,99645.22
2022-10-01T00:51:59.195Z,99647.47
2022-10-01T00:57:01.246Z,99649.34
2022-10-01T01:02:02.680Z,99639.63
2022-10-01T01:07:04.274Z,99638.53
2022-10-01T01:12:17.201Z,99638.28
2022-10-01T01:17:24.960Z,99641.84
2022-10-01T01:22:26.325Z,99627.59
2022-10-01T01:27:37.980Z,99618.94
2022-10-01T01:32:46.900Z,99614.88
2022-10-01T01:37:51.746Z,99602.81
2022-10-01T01:42:53.153Z,99604.44
2022-10-01T01:47:55.972Z,99599.34
2022-10-01T01:52:58.097Z,99593.88
2022-10-01T01:57:59.461Z,99595.22
2022-10-01T02:03:00.872Z,99592.25
2022-10-01T02:08:16.529Z,99596.59
2022-10-01T02:13:55.532Z,99593.66
2022-10-01T02:19:21.831Z,99584.38
2022-10-01T02:24:33.574Z,99589.03
2022-10-01T02:29:35.069Z,99583.56
2022-10-01T02:34:36.469Z,99583.56
2022-10-01T02:39:38.212Z,99577.00
2022-10-01T02:44:40.306Z,99569.66
2022-10-01T02:49:41.681Z,99572.94
2022-10-01T02:54:45.562Z,99567.50
2022-10-01T02:59:47.465Z,99567.25
2022-10-01T03:04:48.845Z,99555.19
2022-10-01T03:09:50.932Z,99558.81
2022-10-01T03:14:53.036Z,99554.13
2022-10-01T03:19:54.504Z,99560.41
2022-10-01T03:24:55.873Z,99556.34
2022-10-01T03:29:57.240Z,99551.44
2022-10-01T03:34:58.602Z,99559.63
2022-10-01T03:40:00.153Z,99558.56
2022-10-01T03:45:01.542Z,99560.47
2022-10-01T03:50:02.993Z,99561.31
2022-10-01T03:55:05.744Z,99553.13
2022-10-01T04:00:07.657Z,99552.03
2022-10-01T04:05:09.116Z,99549.06
2022-10-01T04:10:10.585Z,99537.31
2022-10-01T04:15:11.941Z,99525.00
2022-10-01T04:20:13.312Z,99521.50
2022-10-01T04:25:14.715Z,99525.56
2022-10-01T04:30:16.077Z,99511.59
2022-10-01T04:35:17.614Z,99519.53
2022-10-01T04:40:18.988Z,99521.75
2022-10-01T04:45:20.349Z,99518.53
2022-10-01T04:50:22.916Z,99526.47
2022-10-01T04:55:24.413Z,99515.81
2022-10-01T05:00:26.419Z,99504.31
2022-10-01T05:05:29.042Z,99509.78
2022-10-01T05:10:31.246Z,99504.06
2022-10-01T05:15:32.878Z,99505.38
2022-10-01T05:20:34.461Z,99510.84
2022-10-01T05:25:35.817Z,99499.88
2022-10-01T05:30:37.180Z,99510.94
2022-10-01T05:35:38.532Z,99509.28
2022-10-01T05:40:39.982Z,99496.41
2022-10-01T05:45:41.599Z,99487.66
2022-10-01T05:50:43.994Z,99487.56
2022-10-01T05:55:45.353Z,99487.22
2022-10-01T06:00:46.795Z,99483.28
2022-10-01T06:05:48.157Z,99471.06
2022-10-01T06:10:51.560Z,99471.22
2022-10-01T06:15:53.365Z,99464.03
2022-10-01T06:20:54.721Z,99456.34
2022-10-01T06:25:56.117Z,99451.34
2022-10-01T06:30:57.511Z,99451.28
2022-10-01T06:35:58.864Z,99445.00
2022-10-01T06:41:01.222Z,99443.59
2022-10-01T06:51:05.636Z,99435.91
2022-10-01T06:56:07.271Z,99416.84
2022-10-01T07:01:09.542Z,99414.03
2022-10-01T07:06:11.288Z,99407.50
2022-10-01T07:11:13.674Z,99405.09
2022-10-01T07:16:15.846Z,99403.06
2022-10-01T07:21:17.233Z,99390.50
2022-10-01T07:26:18.788Z,99382.88
2022-10-01T07:31:20.171Z,99388.84
2022-10-01T07:36:21.549Z,99375.22
2022-10-01T07:41:22.952Z,99380.44
2022-10-01T07:46:24.305Z,99380.66
2022-10-01T07:51:26.567Z,99375.47
2022-10-01T07:56:27.926Z,99365.63
2022-10-01T08:01:31.595Z,99358.72
2022-10-01T08:06:33.213Z,99356.06
2022-10-01T08:11:36.335Z,99354.41
2022-10-01T08:16:39.611Z,99346.81
2022-10-01T08:21:41.728Z,99347.94
2022-10-01T08:26:43.096Z,99336.97
2022-10-01T08:31:44.500Z,99336.97
2022-10-01T08:36:50.808Z,99331.25
2022-10-01T08:41:58.689Z,99325.03
2022-10-01T08:47:04.460Z,99313.22
2022-10-01T08:52:19.794Z,99312.53
2022-10-01T08:57:23.756Z,99299.47
2022-10-01T09:02:35.533Z,99295.84
2022-10-01T09:08:01.332Z,99288.00
2022-10-01T09:13:18.696Z,99287.09
2022-10-01T09:18:39.897Z,99263.41
2022-10-01T09:23:47.166Z,99268.50
2022-10-01T09:28:48.524Z,99267.78
2022-10-01T09:34:13.960Z,99258.28
2022-10-01T09:39:21.848Z,99252.31
2022-10-01T09:44:27.627Z,99236.19
2022-10-01T09:49:34.980Z,99228.03
2022-10-01T09:54:58.524Z,99210.03
2022-10-01T10:00:21.420Z,99216.28
2022-10-01T10:05:29.481Z,99205.09
2022-10-01T10:10:35.514Z,99204.31
2022-10-01T10:15:43.610Z,99197.72
2022-10-01T10:20:45.425Z,99193.69
2022-10-01T10:26:02.975Z,99199.44
2022-10-01T10:31:09.812Z,99201.28
2022-10-01T10:36:11.560Z,99189.88
2022-10-01T10:41:19.365Z,99190.88
2022-10-01T10:46:22.882Z,99197.97
2022-10-01T10:51:24.361Z,99197.97
2022-10-01T10:56:26.028Z,99186.56
2022-10-01T11:01:28.573Z,99194.81
2022-10-01T11:06:30.187Z,99187.09
2022-10-01T11:11:57.446Z,99174.03
2022-10-01T11:17:20.156Z,99175.34
2022-10-01T11:22:47.449Z,99169.56
2022-10-01T11:27:52.412Z,99165.78
2022-10-01T11:33:21.375Z,99158.44
2022-10-01T11:38:36.156Z,99156.84
2022-10-01T11:43:40.369Z,99155.78
2022-10-01T11:48:44.629Z,99164.22
2022-10-01T11:53:51.197Z,99163.63
2022-10-01T11:59:05.253Z,99166.63
2022-10-01T12:04:17.217Z,99167.69
2022-10-01T12:09:26.562Z,99164.97
2022-10-01T12:14:32.500Z,99169.34
2022-10-01T12:19:34.498Z,99154.28
2022-10-01T12:24:38.793Z,99157.78
2022-10-01T12:29:50.480Z,99153.50
2022-10-01T12:35:13.472Z,99134.66
2022-10-01T12:40:27.865Z,99122.13
2022-10-01T12:45:48.372Z,99112.84
2022-10-01T12:51:14.388Z,99120.53
2022-10-01T12:56:39.198Z,99119.72
2022-10-01T13:02:18.142Z,99143.88
2022-10-01T13:07:37.484Z,99140.94
2022-10-01T13:13:04.174Z,99139.88
2022-10-01T13:18:14.150Z,99132.97
2022-10-01T13:23:28.855Z,99131.13
2022-10-01T13:28:48.885Z,99137.38
2022-10-01T13:33:54.945Z,99130.34
2022-10-01T13:38:56.300Z,99144.50
2022-10-01T13:44:11.397Z,99129.75
2022-10-01T13:49:28.577Z,99141.22
2022-10-01T13:54:46.441Z,99141.44
2022-10-01T13:59:49.357Z,99131.66
2022-10-01T14:04:50.772Z,99131.44
2022-10-01T14:09:53.156Z,99126.25
2022-10-01T14:15:17.807Z,99120.75
2022-10-01T14:20:21.471Z,99123.19
2022-10-01T14:25:37.016Z,99114.28
2022-10-01T14:30:43.043Z,99113.69
2022-10-01T14:35:58.327Z,99106.63
2022-10-01T14:40:59.833Z,99109.06
2022-10-01T14:46:03.072Z,99099.78
2022-10-01T14:51:05.909Z,99087.78
2022-10-01T14:56:12.553Z,99094.84
2022-10-01T15:01:20.968Z,99091.88
2022-10-01T15:06:28.568Z,99106.78
2022-10-01T15:11:30.906Z,99110.91
2022-10-01T15:16:36.074Z,99106.84
2022-10-01T15:21:45.319Z,99116.91
2022-10-01T15:26:47.374Z,99108.19
2022-10-01T15:31:49.748Z,99109.56
2022-10-01T15:36:51.306Z,99108.47
2022-10-01T15:41:52.712Z,99123.72
2022-10-01T15:46:54.070Z,99112.06
2022-10-01T15:52:20.065Z,99116.63
2022-10-01T15:57:21.984Z,99110.59
2022-10-01T16:02:28.847Z,99122.09
2022-10-01T16:07:30.382Z,99122.69
2022-10-01T16:12:31.745Z,99117.81
2022-10-01T16:17:34.568Z,99128.19
2022-10-01T16:22:37.400Z,99131.25
2022-10-01T16:27:46.356Z,99138.28
2022-10-01T16:32:47.788Z,99148.22
2022-10-01T16:37:50.145Z,99143.91
2022-10-01T16:47:53.069Z,99149.78
2022-10-01T16:52:55.278Z,99157.22
2022-10-01T16:57:56.658Z,99162.72
2022-10-01T17:02:58.236Z,99167.44
2022-10-01T17:08:04.276Z,99177.00
2022-10-01T17:13:05.641Z,99180.31
2022-10-01T17:18:09.506Z,99167.19
2022-10-01T17:23:14.491Z,99180.91
2022-10-01T17:28:17.232Z,99185.25
2022-10-01T17:33:19.177Z,99186.91
2022-10-01T17:38:20.926Z,99199.50
2022-10-01T17:43:22.309Z,99203.59
2022-10-01T17:48:24.282Z,99197.31
2022-10-01T17:53:28.526Z,99201.94
2022-10-01T17:58:34.317Z,99212.31
2022-10-01T18:03:36.189Z,99215.06
2022-10-01T18:08:54.108Z,99209.09
2022-10-01T18:13:57.116Z,99221.34
2022-10-01T18:24:20.266Z,99228.47
2022-10-01T18:29:26.300Z,99232.81
2022-10-01T18:34:43.237Z,99239.63
2022-10-01T18:39:45.632Z,99244.84
2022-10-01T18:44:56.101Z,99249.47
2022-10-01T18:50:10.193Z,99243.22
2022-10-01T18:55:17.726Z,99230.09
2022-10-01T19:00:23.261Z,99259.03
2022-10-01T19:05:40.763Z,99255.22
2022-10-01T19:10:57.549Z,99263.66
2022-10-01T19:16:09.407Z,99253.81
2022-10-01T19:21:27.163Z,99265.56
2022-10-01T19:26:29.064Z,99270.78
2022-10-01T19:31:52.543Z,99282.25
2022-10-01T19:36:57.258Z,99280.03
2022-10-01T19:42:01.598Z,99285.00
2022-10-01T19:47:27.245Z,99294.00
2022-10-01T19:52:28.732Z,99311.72
2022-10-01T19:57:31.168Z,99328.38
2022-10-01T20:02:39.580Z,99331.09
2022-10-01T20:07:43.725Z,99339.03
2022-10-01T20:13:06.036Z,99354.09
2022-10-01T20:18:15.929Z,99361.44
2022-10-01T20:23:42.139Z,99380.53
2022-10-01T20:29:05.872Z,99392.28
2022-10-01T20:34:19.574Z,99393.34
2022-10-01T20:39:41.613Z,99405.66
2022-10-01T20:44:42.965Z,99425.03
2022-10-01T20:49:47.678Z,99426.69
2022-10-01T20:54:52.801Z,99436.28
2022-10-01T20:59:54.448Z,99437.59
2022-10-01T21:05:07.746Z,99447.69
2022-10-01T21:10:51.986Z,99452.88
2022-10-01T21:16:10.284Z,99461.06
2022-10-01T21:21:35.072Z,99473.88
2022-10-01T21:27:14.252Z,99487.03
2022-10-01T21:33:09.857Z,99488.13
2022-10-01T21:38:15.318Z,99500.66
2022-10-01T21:43:27.343Z,99517.63
2022-10-01T21:48:54.401Z,99534.25
2022-10-01T21:54:08.890Z,99530.69
2022-10-01T21:59:33.539Z,99534.50
2022-10-01T22:04:38.165Z,99551.94
2022-10-01T22:09:58.164Z,99550.06
2022-10-01T22:14:59.530Z,99557.97
2022-10-01T22:20:02.792Z,99564.88
2022-10-01T22:25:04.769Z,99574.34
2022-10-01T22:30:07.900Z,99576.84
2022-10-01T22:35:15.177Z,99591.56
2022-10-01T22:40:24.711Z,99611.75
2022-10-01T22:45:34.631Z,99606.03
2022-10-01T22:50:55.801Z,99628.13
2022-10-01T22:55:57.321Z,99624.31
2022-10-01T23:01:13.658Z,99636.13
2022-10-01T23:06:42.075Z,99639.34
2022-10-01T23:11:52.509Z,99642.09
2022-10-01T23:16:55.950Z,99648.03
2022-10-01T23:22:22.188Z,99659.63
2022-10-01T23:27:59.382Z,99653.25
2022-10-01T23:33:15.780Z,99669.63
2022-10-01T23:38:32.177Z,99678.41
2022-10-01T23:43:37.444Z,99680.06
2022-10-01T23:48:53.956Z,99693.38
2022-10-01T23:54:00.581Z,99698.81
2022-10-01T23:59:08.972Z,99703.22
