createdAt,value
2023-02-01T00:00:41.718Z,35.93
2023-02-01T00:01:41.721Z,35.82
2023-02-01T00:02:41.763Z,35.82
2023-02-01T00:03:41.732Z,35.55
2023-02-01T00:04:41.672Z,35.16
2023-02-01T00:05:41.706Z,35.28
2023-02-01T00:06:41.751Z,35.38
2023-02-01T00:07:41.740Z,35.36
2023-02-01T00:08:41.797Z,35.36
2023-02-01T00:09:41.700Z,35.24
2023-02-01T00:10:41.762Z,35.22
2023-02-01T00:11:42.004Z,35.28
2023-02-01T00:12:42.183Z,35.37
2023-02-01T00:13:42.540Z,35.35
2023-02-01T00:14:42.631Z,35.14
2023-02-01T00:15:42.801Z,35.26
2023-02-01T00:16:43.020Z,35.27
2023-02-01T00:17:43.242Z,35.26
2023-02-01T00:18:43.404Z,35.12
2023-02-01T00:20:43.639Z,34.83
2023-02-01T00:21:43.609Z,34.79
2023-02-01T00:22:43.566Z,34.76
2023-02-01T00:23:43.576Z,34.96
2023-02-01T00:24:43.768Z,35.01
2023-02-01T00:25:44.020Z,35.00
2023-02-01T00:26:44.276Z,34.92
2023-02-01T00:27:44.466Z,34.91
2023-02-01T00:28:44.684Z,35.01
2023-02-01T01:01:51.713Z,34.86
2023-02-01T01:02:51.914Z,34.90
2023-02-01T01:03:52.049Z,35.00
2023-02-01T01:04:52.320Z,35.11
2023-02-01T01:05:52.561Z,35.19
2023-02-01T01:06:52.798Z,35.30
2023-02-01T01:07:53.046Z,35.24
2023-02-01T01:08:53.239Z,35.10
2023-02-01T01:09:53.454Z,35.03
2023-02-01T01:46:01.521Z,36.42
2023-02-01T01:47:01.657Z,36.36
2023-02-01T01:48:01.940Z,36.36
2023-02-01T01:49:02.089Z,36.56
2023-02-01T02:08:06.290Z,38.31
2023-02-01T02:09:07.185Z,38.38
2023-02-01T02:10:06.486Z,38.31
2023-02-01T02:11:06.536Z,38.11
2023-02-01T02:12:06.597Z,37.70
2023-02-01T02:13:06.598Z,37.56
2023-02-01T02:14:06.603Z,37.41
2023-02-01T02:15:06.595Z,37.27
2023-02-01T02:16:06.589Z,37.18
2023-02-01T02:18:06.573Z,37.01
2023-02-01T02:19:06.566Z,36.93
2023-02-01T02:20:06.576Z,37.00
2023-02-01T02:21:06.568Z,37.18
2023-02-01T02:22:06.587Z,37.38
2023-02-01T02:23:06.703Z,37.55
2023-02-01T02:24:06.850Z,37.96
2023-02-01T02:25:07.084Z,38.14
2023-02-01T02:26:07.416Z,38.49
2023-02-01T02:27:07.615Z,38.49
2023-02-01T02:28:07.824Z,38.56
2023-02-01T02:29:07.991Z,38.51
2023-02-01T02:30:08.170Z,38.30
2023-02-01T02:31:08.425Z,37.70
2023-02-01T02:32:08.595Z,37.62
2023-02-01T02:33:08.855Z,37.23
2023-02-01T02:34:08.998Z,36.93
2023-02-01T02:35:09.271Z,36.98
2023-02-01T02:36:09.515Z,36.85
2023-02-01T02:37:09.749Z,36.70
2023-02-01T02:38:09.901Z,36.88
2023-02-01T02:39:10.090Z,36.93
2023-02-01T02:40:10.313Z,37.08
2023-02-01T02:41:10.561Z,37.07
2023-02-01T02:42:10.712Z,36.95
2023-02-01T02:43:10.985Z,37.16
2023-02-01T02:44:11.134Z,37.33
2023-02-01T02:45:11.389Z,37.44
2023-02-01T02:52:12.767Z,38.01
2023-02-01T02:53:13.042Z,38.01
2023-02-01T02:54:13.233Z,38.14
2023-02-01T02:55:13.421Z,38.30
2023-02-01T02:56:13.677Z,38.49
2023-02-01T02:57:13.927Z,38.53
2023-02-01T02:58:14.089Z,38.85
2023-02-01T02:59:14.376Z,39.20
2023-02-01T03:00:14.605Z,39.23
2023-02-01T03:02:15.083Z,39.08
2023-02-01T03:03:15.288Z,39.16
2023-02-01T03:04:15.503Z,39.15
2023-02-01T03:05:16.546Z,38.95
2023-02-01T03:22:18.526Z,40.25
2023-02-01T03:39:22.436Z,40.74
2023-02-01T03:40:22.972Z,40.67
2023-02-01T03:41:22.629Z,40.93
2023-02-01T03:42:22.619Z,41.15
2023-02-01T03:43:22.648Z,41.28
2023-02-01T03:44:22.638Z,41.56
2023-02-01T03:45:22.646Z,41.65
2023-02-01T03:46:22.626Z,41.83
2023-02-01T03:47:22.620Z,41.57
2023-02-01T03:48:22.634Z,41.59
2023-02-01T03:49:22.651Z,41.75
2023-02-01T03:50:23.078Z,42.00
2023-02-01T03:51:22.679Z,42.12
2023-02-01T03:52:22.677Z,41.99
2023-02-01T03:53:22.683Z,42.29
2023-02-01T03:54:22.692Z,42.76
2023-02-01T03:55:22.653Z,42.79
2023-02-01T03:56:22.663Z,42.68
2023-02-01T03:57:22.680Z,42.28
2023-02-01T03:58:22.670Z,42.18
2023-02-01T03:59:22.656Z,42.41
2023-02-01T04:00:22.995Z,42.59
2023-02-01T04:01:22.676Z,42.46
2023-02-01T04:02:22.669Z,42.13
2023-02-01T04:03:22.642Z,41.92
2023-02-01T04:04:22.674Z,42.25
2023-02-01T04:05:22.678Z,42.08
2023-02-01T04:06:22.673Z,41.76
2023-02-01T04:07:22.671Z,41.64
2023-02-01T04:08:22.703Z,41.61
2023-02-01T04:09:22.777Z,41.85
2023-02-01T04:10:23.059Z,42.22
2023-02-01T04:11:22.884Z,42.45
2023-02-01T04:12:22.945Z,42.51
2023-02-01T04:13:22.984Z,42.74
2023-02-01T04:14:23.030Z,43.78
2023-02-01T04:15:23.011Z,44.09
2023-02-01T04:16:23.187Z,43.95
2023-02-01T04:17:23.022Z,44.50
2023-02-01T04:19:23.056Z,45.14
2023-02-01T04:20:23.308Z,45.40
2023-02-01T04:21:23.089Z,45.12
2023-02-01T04:22:23.040Z,44.89
2023-02-01T04:46:23.347Z,43.54
2023-02-01T04:47:23.260Z,43.43
2023-02-01T04:48:24.964Z,43.13
2023-02-01T04:49:23.279Z,43.06
2023-02-01T04:50:23.538Z,43.03
2023-02-01T04:51:23.314Z,43.16
2023-02-01T04:52:23.341Z,43.34
2023-02-01T04:53:23.385Z,43.43
2023-02-01T04:54:23.375Z,43.30
2023-02-01T04:55:23.407Z,43.21
2023-02-01T04:56:23.381Z,43.13
2023-02-01T04:57:23.386Z,43.21
2023-02-01T04:58:23.404Z,43.08
2023-02-01T04:59:23.414Z,43.27
2023-02-01T05:00:23.734Z,43.69
2023-02-01T05:01:23.466Z,44.19
2023-02-01T05:02:23.430Z,44.38
2023-02-01T05:03:23.458Z,44.29
2023-02-01T05:04:23.519Z,44.14
2023-02-01T05:05:23.465Z,43.87
2023-02-01T05:06:23.474Z,43.60
2023-02-01T05:07:23.472Z,43.42
2023-02-01T05:08:23.472Z,43.21
2023-02-01T05:09:23.514Z,43.04
2023-02-01T05:10:24.115Z,43.00
2023-02-01T05:11:23.765Z,42.92
2023-02-01T05:12:23.797Z,42.81
2023-02-01T05:13:23.851Z,42.86
2023-02-01T05:14:23.864Z,42.75
2023-02-01T05:15:23.851Z,42.69
2023-02-01T05:16:23.888Z,42.61
2023-02-01T05:59:24.530Z,43.18
2023-02-01T06:00:24.901Z,43.05
2023-02-01T06:01:24.607Z,42.97
2023-02-01T06:02:24.633Z,43.06
2023-02-01T06:03:24.667Z,43.18
2023-02-01T06:04:24.775Z,43.59
2023-02-01T06:05:25.050Z,43.58
2023-02-01T06:06:25.211Z,43.59
2023-02-01T06:07:25.412Z,43.44
2023-02-01T06:08:25.625Z,43.40
2023-02-01T06:09:25.840Z,43.43
2023-02-01T06:10:26.197Z,43.65
2023-02-01T06:11:33.057Z,43.69
2023-02-01T06:12:27.296Z,43.69
2023-02-01T06:13:26.275Z,43.55
2023-02-01T06:14:26.244Z,43.57
2023-02-01T06:15:26.222Z,43.62
2023-02-01T06:16:26.289Z,43.64
2023-02-01T06:17:26.191Z,43.56
2023-02-01T06:18:26.163Z,43.78
2023-02-01T06:19:26.172Z,43.84
2023-02-01T06:20:26.188Z,43.82
2023-02-01T06:21:26.308Z,43.78
2023-02-01T06:22:26.161Z,43.82
2023-02-01T06:23:26.160Z,43.84
2023-02-01T06:24:26.147Z,43.81
2023-02-01T06:25:26.134Z,43.78
2023-02-01T06:26:26.187Z,43.70
2023-02-01T06:27:26.161Z,43.69
2023-02-01T06:28:26.651Z,43.74
2023-02-01T06:29:26.243Z,43.94
2023-02-01T06:30:26.297Z,44.13
2023-02-01T06:31:26.468Z,44.25
2023-02-01T06:32:26.398Z,44.16
2023-02-01T06:33:26.438Z,44.12
2023-02-01T06:34:26.467Z,44.14
2023-02-01T06:35:26.485Z,43.96
2023-02-01T06:36:26.565Z,43.78
2023-02-01T06:37:26.767Z,43.55
2023-02-01T06:38:26.981Z,43.53
2023-02-01T06:40:27.208Z,43.37
2023-02-01T06:41:29.317Z,43.25
2023-02-01T07:12:34.471Z,42.87
2023-02-01T07:13:33.749Z,42.76
2023-02-01T07:14:33.747Z,42.68
2023-02-01T07:15:33.756Z,42.59
2023-02-01T07:16:33.841Z,42.45
2023-02-01T07:17:33.784Z,42.46
2023-02-01T07:18:34.005Z,42.50
2023-02-01T07:19:34.198Z,42.52
2023-02-01T07:20:34.439Z,42.41
2023-02-01T07:21:34.642Z,42.45
2023-02-01T07:22:34.880Z,42.40
2023-02-01T07:23:35.074Z,42.27
2023-02-01T07:24:35.287Z,42.14
2023-02-01T07:25:36.471Z,42.28
2023-02-01T07:26:35.540Z,42.42
2023-02-01T07:27:37.126Z,42.43
2023-02-01T07:28:37.469Z,42.47
2023-02-01T07:29:35.503Z,42.50
2023-02-01T07:30:35.481Z,42.56
2023-02-01T07:31:35.447Z,42.65
2023-02-01T07:32:35.515Z,42.68
2023-02-01T07:33:35.424Z,42.53
2023-02-01T07:34:35.394Z,42.47
2023-02-01T07:35:35.375Z,42.36
2023-02-01T07:36:35.510Z,42.20
2023-02-01T07:37:35.357Z,41.96
2023-02-01T07:38:35.323Z,41.97
2023-02-01T07:39:35.303Z,42.09
2023-02-01T07:40:35.313Z,42.17
2023-02-01T07:41:35.273Z,42.15
2023-02-01T07:42:35.468Z,42.25
2023-02-01T07:43:35.647Z,42.32
2023-02-01T07:44:35.868Z,42.35
2023-02-01T07:45:37.128Z,42.33
2023-02-01T07:46:36.056Z,42.36
2023-02-01T07:47:36.061Z,42.39
2023-02-01T07:48:36.078Z,42.50
2023-02-01T07:49:36.124Z,42.43
2023-02-01T07:50:36.122Z,42.44
2023-02-01T07:51:36.311Z,42.50
2023-02-01T07:52:36.533Z,42.65
2023-02-01T07:53:36.771Z,42.58
2023-02-01T07:54:36.964Z,42.43
2023-02-01T07:55:37.217Z,42.22
2023-02-01T07:56:37.416Z,42.25
2023-02-01T07:57:37.686Z,42.11
2023-02-01T07:58:37.874Z,41.95
2023-02-01T07:59:38.110Z,42.04
2023-02-01T08:00:38.409Z,42.18
2023-02-01T08:01:38.592Z,42.22
2023-02-01T08:02:38.837Z,42.14
2023-02-01T08:03:39.054Z,42.11
2023-02-01T08:04:39.254Z,42.10
2023-02-01T08:05:39.456Z,42.22
2023-02-01T08:06:39.703Z,42.01
2023-02-01T08:07:39.927Z,41.80
2023-02-01T08:08:40.198Z,41.78
2023-02-01T08:09:40.369Z,41.57
2023-02-01T08:10:40.667Z,41.63
2023-02-01T08:23:43.733Z,41.81
2023-02-01T08:24:43.970Z,42.05
2023-02-01T08:25:44.203Z,41.39
2023-02-01T08:26:44.481Z,40.98
2023-02-01T08:27:44.654Z,40.90
2023-02-01T08:28:44.928Z,40.86
2023-02-01T08:29:45.179Z,41.19
2023-02-01T08:30:45.473Z,41.28
2023-02-01T08:31:45.603Z,41.42
2023-02-01T08:43:48.437Z,40.48
2023-02-01T08:44:48.675Z,41.15
2023-02-01T08:45:49.021Z,40.69
2023-02-01T08:46:49.058Z,39.90
2023-02-01T08:47:49.314Z,39.59
2023-02-01T08:48:49.556Z,39.78
2023-02-01T08:49:49.809Z,39.93
2023-02-01T08:50:49.928Z,40.05
2023-02-01T08:51:50.167Z,40.22
2023-02-01T08:52:50.416Z,40.40
2023-02-01T08:53:50.639Z,40.55
2023-02-01T08:54:50.813Z,41.00
2023-02-01T08:55:51.004Z,42.04
2023-02-01T08:56:51.179Z,41.46
2023-02-01T08:57:51.393Z,41.16
2023-02-01T08:58:51.691Z,41.63
2023-02-01T08:59:51.822Z,43.01
2023-02-01T09:00:52.090Z,43.68
2023-02-01T09:01:52.207Z,43.62
2023-02-01T09:02:52.484Z,43.10
2023-02-01T09:03:52.868Z,42.88
2023-02-01T09:04:52.860Z,42.80
2023-02-01T09:05:54.400Z,42.32
2023-02-01T09:06:53.048Z,41.66
2023-02-01T09:07:53.028Z,40.42
2023-02-01T09:08:52.980Z,40.28
2023-02-01T09:09:52.993Z,40.34
2023-02-01T09:10:53.177Z,40.43
2023-02-01T09:11:53.358Z,40.83
2023-02-01T09:12:53.611Z,40.99
2023-02-01T09:13:53.840Z,41.21
2023-02-01T09:14:54.079Z,41.19
2023-02-01T09:15:54.312Z,41.55
2023-02-01T09:16:54.507Z,41.48
2023-02-01T09:17:54.728Z,41.03
2023-02-01T09:19:14.567Z,41.08
2023-02-01T09:19:55.880Z,41.04
2023-02-01T09:20:54.805Z,40.93
2023-02-01T09:21:54.759Z,41.42
2023-02-01T09:22:54.696Z,41.25
2023-02-01T09:23:54.822Z,40.86
2023-02-01T09:24:55.326Z,40.59
2023-02-01T09:25:55.583Z,39.79
2023-02-01T09:26:54.663Z,38.98
2023-02-01T09:27:54.575Z,39.00
2023-02-01T09:28:56.088Z,39.19
2023-02-01T09:29:54.484Z,39.48
2023-02-01T09:30:54.462Z,39.90
2023-02-01T09:32:03.423Z,40.66
2023-02-01T09:32:55.293Z,40.30
2023-02-01T09:33:54.257Z,40.34
2023-02-01T09:34:54.212Z,40.61
2023-02-01T09:35:54.140Z,40.65
2023-02-01T09:36:54.063Z,40.84
2023-02-01T09:37:54.010Z,40.94
2023-02-01T09:38:54.146Z,41.16
2023-02-01T09:39:54.372Z,41.49
2023-02-01T09:40:54.647Z,41.14
2023-02-01T09:41:54.821Z,40.54
2023-02-01T09:42:55.036Z,40.27
2023-02-01T09:43:55.248Z,40.09
2023-02-01T09:44:55.442Z,39.92
2023-02-01T09:45:55.701Z,39.82
2023-02-01T09:46:55.871Z,39.49
2023-02-01T09:47:56.147Z,39.48
2023-02-01T09:48:56.350Z,39.56
2023-02-01T09:49:56.516Z,40.08
2023-02-01T09:50:56.729Z,40.08
2023-02-01T09:51:56.952Z,40.15
2023-02-01T09:52:57.144Z,40.35
2023-02-01T09:53:57.351Z,40.35
2023-02-01T09:54:57.627Z,40.26
2023-02-01T09:55:57.756Z,40.18
2023-02-01T09:56:58.017Z,40.12
2023-02-01T09:57:58.212Z,39.89
2023-02-01T09:58:58.404Z,39.57
2023-02-01T09:59:59.369Z,39.33
2023-02-01T10:00:58.604Z,39.15
2023-02-01T10:01:58.557Z,38.81
2023-02-01T10:02:58.544Z,38.42
2023-02-01T10:03:58.559Z,38.46
2023-02-01T10:04:58.596Z,38.57
2023-02-01T10:05:58.791Z,38.75
2023-02-01T10:06:58.976Z,39.00
2023-02-01T10:07:59.199Z,39.15
2023-02-01T10:08:59.343Z,39.12
2023-02-01T10:09:59.536Z,38.76
2023-02-01T10:11:00.066Z,38.28
2023-02-01T10:11:59.952Z,38.17
2023-02-01T10:13:00.120Z,38.37
2023-02-01T10:14:00.323Z,38.72
2023-02-01T10:15:00.514Z,39.18
2023-02-01T10:16:00.826Z,39.36
2023-02-01T10:31:03.819Z,40.82
2023-02-01T10:32:03.919Z,40.84
2023-02-01T10:33:04.055Z,40.87
2023-02-01T10:34:04.991Z,41.04
2023-02-01T10:35:04.132Z,41.19
2023-02-01T10:36:04.045Z,41.28
2023-02-01T10:37:03.984Z,41.44
2023-02-01T10:38:04.008Z,41.43
2023-02-01T10:39:03.983Z,41.57
2023-02-01T10:40:04.012Z,41.87
2023-02-01T10:41:03.985Z,42.00
2023-02-01T10:42:03.951Z,42.04
2023-02-01T10:43:03.960Z,42.00
2023-02-01T10:44:03.984Z,42.49
2023-02-01T10:45:03.965Z,42.63
2023-02-01T10:46:04.027Z,42.56
2023-02-01T10:47:03.959Z,42.69
2023-02-01T10:48:03.955Z,42.89
2023-02-01T10:49:03.950Z,42.88
2023-02-01T10:50:04.080Z,42.87
2023-02-01T10:51:04.295Z,42.92
2023-02-01T10:52:04.509Z,42.92
2023-02-01T10:53:04.636Z,42.84
2023-02-01T10:54:04.772Z,43.08
2023-02-01T10:55:04.967Z,43.26
2023-02-01T10:56:05.084Z,43.21
2023-02-01T10:57:05.312Z,43.10
2023-02-01T10:58:05.399Z,43.32
2023-02-01T10:59:05.643Z,43.30
2023-02-01T11:00:06.512Z,43.03
2023-02-01T11:01:05.844Z,42.94
2023-02-01T11:02:05.827Z,42.82
2023-02-01T11:03:05.843Z,42.56
2023-02-01T11:04:05.764Z,42.46
2023-02-01T11:05:05.671Z,42.21
2023-02-01T11:06:05.654Z,42.02
2023-02-01T11:07:05.603Z,42.02
2023-02-01T11:08:05.617Z,41.99
2023-02-01T11:09:05.581Z,42.05
2023-02-01T11:10:05.634Z,41.78
2023-02-01T11:11:05.765Z,41.65
2023-02-01T11:12:05.943Z,41.78
2023-02-01T11:13:06.179Z,41.82
2023-02-01T11:54:13.817Z,37.68
2023-02-01T11:55:13.953Z,37.62
2023-02-01T11:56:14.081Z,37.50
2023-02-01T11:57:14.248Z,37.43
2023-02-01T11:58:14.436Z,37.11
2023-02-01T11:59:14.595Z,36.88
2023-02-01T12:00:14.925Z,36.49
2023-02-01T12:01:15.032Z,36.27
2023-02-01T12:02:15.194Z,36.64
2023-02-01T13:01:23.701Z,34.38
2023-02-01T13:02:23.886Z,34.40
2023-02-01T13:03:24.040Z,34.35
2023-02-01T13:04:24.229Z,34.25
2023-02-01T13:05:24.377Z,34.26
2023-02-01T13:06:24.544Z,34.04
2023-02-01T13:07:24.717Z,33.72
2023-02-01T13:08:24.899Z,33.84
2023-02-01T13:09:25.083Z,33.68
2023-02-01T13:10:25.566Z,33.41
2023-02-01T13:11:25.247Z,33.34
2023-02-01T13:12:25.258Z,33.35
2023-02-01T13:13:25.252Z,33.47
2023-02-01T13:14:25.156Z,33.41
2023-02-01T13:15:25.119Z,33.56
2023-02-01T13:16:25.144Z,33.50
2023-02-01T13:17:24.982Z,33.62
2023-02-01T13:18:24.915Z,33.56
2023-02-01T13:19:24.841Z,33.61
2023-02-01T13:20:25.324Z,33.44
2023-02-01T13:21:24.713Z,33.38
2023-02-01T13:22:24.685Z,33.36
2023-02-01T13:23:24.781Z,33.10
2023-02-01T13:24:24.989Z,33.10
2023-02-01T13:25:25.517Z,33.08
2023-02-01T13:26:25.122Z,32.86
2023-02-01T13:27:25.026Z,32.70
2023-02-01T13:28:24.970Z,32.71
2023-02-01T13:29:24.907Z,32.67
2023-02-01T13:30:24.915Z,32.54
2023-02-01T13:31:24.939Z,32.66
2023-02-01T13:33:51.112Z,32.42
2023-02-01T13:33:54.127Z,32.40
2023-02-01T13:34:25.598Z,32.50
2023-02-01T13:35:24.818Z,32.62
2023-02-01T13:36:24.390Z,32.54
2023-02-01T13:37:24.307Z,32.60
2023-02-01T13:38:24.386Z,32.55
2023-02-01T13:39:24.583Z,32.56
2023-02-01T13:40:24.716Z,32.45
2023-02-01T13:41:24.966Z,32.64
2023-02-01T13:42:24.904Z,32.69
2023-02-01T13:43:24.834Z,32.74
2023-02-01T13:44:24.766Z,32.87
2023-02-01T13:45:25.113Z,33.13
2023-02-01T13:46:24.631Z,33.18
2023-02-01T13:47:24.560Z,33.02
2023-02-01T13:48:24.525Z,33.18
2023-02-01T13:49:24.448Z,33.29
2023-02-01T13:50:24.347Z,33.26
2023-02-01T13:51:24.274Z,33.38
2023-02-01T13:52:24.205Z,33.35
2023-02-01T13:53:24.125Z,33.35
2023-02-01T13:54:24.075Z,33.34
2023-02-01T13:55:24.346Z,33.47
2023-02-01T13:56:23.911Z,33.44
2023-02-01T13:57:23.847Z,33.64
2023-02-01T13:58:23.768Z,33.57
2023-02-01T13:59:23.672Z,33.41
2023-02-01T14:19:23.601Z,34.44
2023-02-01T14:20:24.122Z,34.41
2023-02-01T14:21:24.326Z,34.37
2023-02-01T14:22:23.677Z,34.41
2023-02-01T14:23:23.622Z,34.47
2023-02-01T14:25:24.149Z,34.34
2023-02-01T14:26:23.783Z,34.45
2023-02-01T14:27:23.716Z,34.52
2023-02-01T14:28:23.707Z,34.63
2023-02-01T14:29:23.631Z,34.79
2023-02-01T14:50:23.760Z,36.05
2023-02-01T14:51:24.033Z,35.93
2023-02-01T14:52:24.217Z,35.72
2023-02-01T14:53:24.513Z,35.44
2023-02-01T14:54:24.664Z,35.40
2023-02-01T14:55:25.251Z,35.47
2023-02-01T14:56:24.827Z,35.54
2023-02-01T14:57:24.753Z,35.20
2023-02-01T14:58:24.732Z,35.15
2023-02-01T14:59:24.673Z,34.99
2023-02-01T15:00:24.609Z,35.01
2023-02-01T15:01:24.600Z,35.01
2023-02-01T15:02:24.584Z,34.96
2023-02-01T15:03:24.448Z,34.79
2023-02-01T15:04:24.421Z,34.82
2023-02-01T15:05:24.698Z,34.87
2023-02-01T15:06:24.263Z,34.94
2023-02-01T15:07:24.182Z,34.95
2023-02-01T15:08:24.161Z,34.82
2023-02-01T15:09:24.173Z,34.93
2023-02-01T15:10:24.126Z,35.02
2023-02-01T15:11:24.101Z,34.90
2023-02-01T15:12:24.083Z,34.85
2023-02-01T15:13:24.076Z,34.99
2023-02-01T15:14:24.062Z,35.13
2023-02-01T15:15:24.332Z,35.21
2023-02-01T15:16:24.061Z,35.14
2023-02-01T15:17:23.984Z,35.09
2023-02-01T15:18:23.953Z,35.17
2023-02-01T15:19:23.921Z,35.49
2023-02-01T15:20:23.990Z,35.84
2023-02-01T15:21:28.774Z,35.87
2023-02-01T15:22:24.716Z,36.11
2023-02-01T15:23:23.626Z,36.11
2023-02-01T15:46:23.826Z,39.82
2023-02-01T15:47:23.967Z,40.14
2023-02-01T15:48:24.135Z,40.52
2023-02-01T15:49:24.323Z,40.88
2023-02-01T15:50:25.353Z,41.14
2023-02-01T15:51:24.514Z,41.36
2023-02-01T15:52:24.464Z,41.59
2023-02-01T15:53:24.426Z,42.14
2023-02-01T15:54:24.437Z,42.27
2023-02-01T15:55:24.704Z,42.66
2023-02-01T15:56:24.375Z,42.89
2023-02-01T15:57:24.343Z,43.08
2023-02-01T15:58:24.319Z,43.27
2023-02-01T15:59:24.282Z,43.41
2023-02-01T16:00:24.475Z,43.51
2023-02-01T16:01:24.725Z,43.47
2023-02-01T16:02:24.891Z,43.29
2023-02-01T16:03:25.110Z,43.20
2023-02-01T16:04:25.354Z,43.25
2023-02-01T16:05:25.873Z,42.79
2023-02-01T16:06:25.589Z,42.70
2023-02-01T16:07:25.587Z,42.93
2023-02-01T16:08:25.647Z,42.71
2023-02-01T16:09:25.597Z,42.76
2023-02-01T16:10:25.599Z,42.87
2023-02-01T16:11:25.814Z,42.89
2023-02-01T16:12:25.990Z,42.83
2023-02-01T16:13:26.234Z,42.88
2023-02-01T16:14:26.487Z,42.78
2023-02-01T16:15:26.785Z,42.90
2023-02-01T16:16:26.935Z,42.87
2023-02-01T16:48:33.756Z,40.84
2023-02-01T16:49:33.946Z,40.82
2023-02-01T16:50:34.200Z,40.87
2023-02-01T16:51:34.361Z,40.80
2023-02-01T16:52:34.623Z,40.72
2023-02-01T16:53:48.372Z,40.91
2023-02-01T16:54:35.757Z,41.05
2023-02-01T16:55:34.691Z,41.23
2023-02-01T16:56:34.692Z,41.45
2023-02-01T16:57:34.554Z,41.67
2023-02-01T16:58:34.575Z,41.80
2023-02-01T16:59:34.513Z,41.85
2023-02-01T17:00:34.467Z,41.82
2023-02-01T17:01:34.487Z,41.88
2023-02-01T17:02:34.620Z,41.91
2023-02-01T17:03:34.824Z,41.97
2023-02-01T17:04:35.214Z,42.31
2023-02-01T17:05:35.240Z,42.48
2023-02-01T17:06:35.435Z,42.75
2023-02-01T17:07:35.683Z,43.12
2023-02-01T17:08:35.911Z,43.70
2023-02-01T17:09:35.900Z,44.10
2023-02-01T17:10:35.893Z,43.92
2023-02-01T17:11:35.892Z,43.71
2023-02-01T17:12:35.817Z,43.53
2023-02-01T17:13:35.767Z,43.45
2023-02-01T17:14:37.386Z,43.31
2023-02-01T17:15:35.795Z,43.36
2023-02-01T17:16:35.690Z,43.27
2023-02-01T17:17:38.861Z,43.14
2023-02-01T17:18:35.653Z,43.87
2023-02-01T17:19:35.594Z,44.22
2023-02-01T17:20:36.385Z,44.16
2023-02-01T17:21:35.474Z,44.46
2023-02-01T17:22:35.428Z,44.66
2023-02-01T17:23:35.363Z,44.93
2023-02-01T17:24:47.555Z,45.29
2023-02-01T17:25:36.242Z,45.36
2023-02-01T17:26:36.839Z,45.51
2023-02-01T17:27:35.121Z,45.50
2023-02-01T17:28:35.072Z,45.70
2023-02-01T17:29:35.034Z,45.85
2023-02-01T17:30:35.001Z,45.48
2023-02-01T17:31:34.921Z,45.29
2023-02-01T17:32:34.844Z,45.12
2023-02-01T17:33:36.230Z,44.95
2023-02-01T17:34:34.667Z,44.92
2023-02-01T17:35:34.624Z,44.91
2023-02-01T17:36:34.555Z,45.17
2023-02-01T17:37:34.527Z,45.36
2023-02-01T17:38:34.458Z,45.41
2023-02-01T17:39:34.394Z,45.32
2023-02-01T17:40:34.323Z,45.26
2023-02-01T17:41:34.442Z,45.40
2023-02-01T17:42:34.289Z,45.38
2023-02-01T17:43:34.212Z,45.09
2023-02-01T17:44:34.202Z,44.92
2023-02-01T17:45:34.488Z,44.86
2023-02-01T17:46:34.610Z,44.82
2023-02-01T17:47:34.825Z,44.87
2023-02-01T17:48:35.044Z,44.62
2023-02-01T17:49:35.246Z,44.34
2023-02-01T17:50:35.434Z,44.29
2023-02-01T17:51:35.624Z,44.36
2023-02-01T17:52:35.806Z,44.50
2023-02-01T17:53:36.005Z,43.85
2023-02-01T17:54:37.606Z,44.15
2023-02-01T17:55:36.189Z,44.02
2023-02-01T17:56:36.053Z,43.80
2023-02-01T17:57:36.009Z,44.02
2023-02-01T17:58:35.959Z,43.58
2023-02-01T17:59:35.924Z,43.20
2023-02-01T18:00:38.043Z,42.89
2023-02-01T18:01:35.944Z,42.99
2023-02-01T18:02:35.890Z,43.06
2023-02-01T18:03:35.845Z,43.36
2023-02-01T18:04:35.796Z,43.43
2023-02-01T18:05:35.792Z,43.13
2023-02-01T18:06:37.667Z,43.07
2023-02-01T18:07:35.692Z,42.99
2023-02-01T18:08:35.624Z,43.02
2023-02-01T18:09:35.544Z,42.96
2023-02-01T18:10:35.488Z,42.84
2023-02-01T18:11:35.387Z,42.58
2023-02-01T18:12:37.176Z,42.72
2023-02-01T18:13:35.360Z,42.59
2023-02-01T19:16:43.712Z,43.47
2023-02-01T19:17:43.851Z,43.41
2023-02-01T19:18:44.058Z,43.41
2023-02-01T19:19:44.334Z,43.46
2023-02-01T19:20:44.508Z,43.53
2023-02-01T19:21:44.715Z,43.51
2023-02-01T19:22:44.956Z,43.69
2023-02-01T19:23:45.172Z,43.68
2023-02-01T19:24:45.459Z,43.66
2023-02-01T19:25:45.655Z,43.65
2023-02-01T19:26:45.835Z,43.77
2023-02-01T19:27:46.070Z,43.83
2023-02-01T19:28:46.236Z,43.77
2023-02-01T19:29:46.518Z,43.70
2023-02-01T19:30:46.824Z,43.68
2023-02-01T19:31:47.004Z,43.55
2023-02-01T19:32:47.178Z,43.66
2023-02-01T19:33:47.420Z,43.83
2023-02-01T19:34:47.695Z,43.79
2023-02-01T19:35:47.959Z,43.87
2023-02-01T19:36:48.133Z,43.79
2023-02-01T19:37:48.371Z,43.68
2023-02-01T19:38:48.640Z,43.63
2023-02-01T20:47:54.551Z,47.18
2023-02-01T20:48:54.782Z,47.46
2023-02-01T20:49:55.021Z,47.53
2023-02-01T20:50:55.215Z,47.27
2023-02-01T20:51:55.493Z,47.20
2023-02-01T20:52:55.669Z,47.07
2023-02-01T20:53:55.853Z,47.08
2023-02-01T20:54:56.150Z,47.01
2023-02-01T20:55:56.362Z,46.78
2023-02-01T20:56:56.589Z,46.55
2023-02-01T20:57:56.808Z,46.76
2023-02-01T20:58:57.054Z,46.94
2023-02-01T20:59:57.279Z,47.16
2023-02-01T21:00:57.514Z,47.27
2023-02-01T21:01:57.708Z,47.53
2023-02-01T21:02:57.889Z,47.24
2023-02-01T21:03:58.055Z,47.17
2023-02-01T21:04:58.265Z,47.42
2023-02-01T21:05:58.423Z,47.26
2023-02-01T21:06:58.602Z,47.49
2023-02-01T21:33:04.464Z,50.57
2023-02-01T21:34:04.676Z,50.71
2023-02-01T21:35:04.931Z,50.54
2023-02-01T21:36:05.248Z,50.47
2023-02-01T21:37:05.458Z,50.39
2023-02-01T21:38:05.627Z,50.26
2023-02-01T21:39:05.899Z,50.24
2023-02-01T21:40:06.106Z,50.05
2023-02-01T21:41:06.324Z,49.98
2023-02-01T21:42:06.547Z,50.00
2023-02-01T21:43:06.766Z,50.28
2023-02-01T21:44:07.004Z,50.57
2023-02-01T21:45:07.229Z,50.53
2023-02-01T21:46:07.546Z,50.50
2023-02-01T21:47:07.728Z,50.27
2023-02-01T21:48:07.703Z,50.25
2023-02-01T21:49:07.709Z,50.92
2023-02-01T21:50:07.687Z,51.59
2023-02-01T21:51:07.658Z,51.81
2023-02-01T21:52:07.644Z,51.80
2023-02-01T21:53:07.662Z,51.69
2023-02-01T21:54:07.651Z,51.63
2023-02-01T21:55:07.632Z,51.97
2023-02-01T21:56:07.638Z,51.91
2023-02-01T21:57:07.600Z,52.42
2023-02-01T21:58:07.566Z,52.26
2023-02-01T21:59:07.560Z,52.31
2023-02-01T22:00:07.740Z,52.35
2023-02-01T22:01:08.027Z,52.37
2023-02-01T22:02:08.284Z,52.19
2023-02-01T22:03:08.474Z,52.43
2023-02-01T22:04:08.695Z,52.76
2023-02-01T22:05:08.925Z,52.60
2023-02-01T22:06:09.139Z,52.39
2023-02-01T22:07:09.344Z,52.02
2023-02-01T22:31:14.851Z,53.66
2023-02-01T22:32:14.875Z,54.05
2023-02-01T22:33:15.109Z,53.69
2023-02-01T22:34:15.329Z,53.48
2023-02-01T22:35:15.546Z,53.40
2023-02-01T22:36:15.752Z,53.28
2023-02-01T22:37:16.006Z,53.05
2023-02-01T22:38:16.191Z,52.81
2023-02-01T22:39:16.413Z,52.62
2023-02-01T22:40:16.586Z,52.84
2023-02-01T22:41:16.794Z,53.14
2023-02-01T22:42:17.010Z,52.99
2023-02-01T22:43:17.204Z,52.46
2023-02-01T22:44:17.515Z,52.48
2023-02-01T22:45:17.694Z,52.37
2023-02-01T23:15:24.903Z,50.53
2023-02-01T23:16:24.514Z,50.78
