createdAt,value
2023-10-31T00:00:24.872Z,99488.16
2023-10-31T00:03:33.310Z,99486.75
2023-10-31T00:06:48.267Z,99476.59
2023-10-31T00:09:56.783Z,99474.87
2023-10-31T00:13:05.250Z,99469.16
2023-10-31T00:16:14.136Z,99463.31
2023-10-31T00:19:36.284Z,99457.63
2023-10-31T00:22:45.114Z,99470.62
2023-10-31T00:26:00.298Z,99469.31
2023-10-31T00:29:09.154Z,99469.66
2023-10-31T00:32:17.281Z,99472.03
2023-10-31T00:35:32.250Z,99468.88
2023-10-31T00:38:34.512Z,99454.63
2023-10-31T00:41:53.279Z,99440.06
2023-10-31T00:45:02.128Z,99438.03
2023-10-31T00:48:11.323Z,99436.75
2023-10-31T00:51:20.131Z,99431.22
2023-10-31T00:54:29.290Z,99435.03
2023-10-31T00:57:45.283Z,99418.44
2023-10-31T01:00:47.368Z,99419.88
2023-10-31T01:04:02.271Z,99409.47
2023-10-31T01:07:12.280Z,99407.09
2023-10-31T01:10:21.395Z,99397.44
2023-10-31T01:13:36.312Z,99395.69
2023-10-31T01:16:58.279Z,99383.53
2023-10-31T01:20:14.390Z,99388.75
2023-10-31T01:23:29.247Z,99375.78
2023-10-31T01:26:38.119Z,99376.25
2023-10-31T01:29:47.271Z,99368.19
2023-10-31T01:33:02.371Z,99364.41
2023-10-31T01:36:11.268Z,99360.13
2023-10-31T01:39:26.281Z,99355.25
2023-10-31T01:42:35.273Z,99349.88
2023-10-31T01:45:50.314Z,99351.91
2023-10-31T01:49:05.260Z,99338.78
2023-10-31T01:52:08.147Z,99341.31
2023-10-31T01:55:24.277Z,99337.97
2023-10-31T01:58:35.949Z,99347.59
2023-10-31T02:01:52.395Z,99334.78
2023-10-31T02:05:07.355Z,99341.75
2023-10-31T02:08:15.970Z,99341.25
2023-10-31T02:11:24.296Z,99332.72
2023-10-31T02:14:33.097Z,99331.59
2023-10-31T02:17:42.326Z,99322.44
2023-10-31T02:20:57.289Z,99319.41
2023-10-31T02:24:06.386Z,99321.16
2023-10-31T02:27:15.293Z,99315.00
2023-10-31T02:30:31.340Z,99309.63
2023-10-31T02:33:40.275Z,99303.75
2023-10-31T02:36:56.277Z,99305.16
2023-10-31T02:39:58.146Z,99305.78
2023-10-31T02:43:13.266Z,99310.31
2023-10-31T02:46:22.192Z,99312.22
2023-10-31T02:49:31.282Z,99319.62
2023-10-31T02:52:46.340Z,99300.16
2023-10-31T02:55:55.152Z,99312.16
2023-10-31T02:59:04.335Z,99307.91
2023-10-31T03:02:13.196Z,99291.31
2023-10-31T03:05:28.356Z,99299.81
2023-10-31T03:08:44.281Z,99309.47
2023-10-31T03:11:52.603Z,99311.53
2023-10-31T03:15:07.283Z,99306.78
2023-10-31T03:18:22.616Z,99314.53
2023-10-31T03:21:31.278Z,99320.06
2023-10-31T03:24:46.292Z,99326.88
2023-10-31T03:27:48.391Z,99326.72
2023-10-31T03:31:03.327Z,99320.41
2023-10-31T03:34:18.278Z,99311.78
2023-10-31T03:37:26.298Z,99317.00
2023-10-31T03:40:35.148Z,99329.34
2023-10-31T03:43:50.364Z,99322.09
2023-10-31T03:46:52.606Z,99339.28
2023-10-31T03:50:07.345Z,99348.00
2023-10-31T03:53:16.351Z,99371.22
2023-10-31T03:56:25.329Z,99383.13
2023-10-31T03:59:47.283Z,99359.72
2023-10-31T04:02:56.906Z,99360.25
2023-10-31T04:06:12.287Z,99348.22
2023-10-31T04:09:14.441Z,99349.19
2023-10-31T04:12:29.278Z,99348.72
2023-10-31T04:15:38.143Z,99333.72
2023-10-31T04:18:46.303Z,99317.75
2023-10-31T04:22:02.265Z,99316.66
2023-10-31T04:25:10.788Z,99316.66
2023-10-31T04:28:19.349Z,99323.13
2023-10-31T04:31:41.647Z,99307.50
2023-10-31T04:34:52.887Z,99302.28
2023-10-31T04:38:01.334Z,99295.78
2023-10-31T04:41:16.357Z,99284.59
2023-10-31T04:44:18.527Z,99290.88
2023-10-31T04:47:33.485Z,99295.03
2023-10-31T04:50:48.308Z,99276.37
2023-10-31T04:53:57.307Z,99275.78
2023-10-31T04:57:06.130Z,99274.66
2023-10-31T05:00:22.317Z,99262.03
2023-10-31T05:03:37.377Z,99262.03
2023-10-31T05:06:52.286Z,99256.66
2023-10-31T05:10:00.296Z,99252.06
2023-10-31T05:13:09.146Z,99252.72
2023-10-31T05:16:24.353Z,99237.88
2023-10-31T05:19:39.307Z,99242.28
2023-10-31T05:22:47.906Z,99236.59
2023-10-31T05:26:02.308Z,99225.69
2023-10-31T05:29:04.574Z,99239.97
2023-10-31T05:32:19.367Z,99239.16
2023-10-31T05:35:22.280Z,99257.81
2023-10-31T05:38:37.334Z,99268.53
2023-10-31T05:41:52.307Z,99287.34
2023-10-31T05:45:01.020Z,99291.28
2023-10-31T05:48:09.306Z,99299.47
2023-10-31T05:51:26.324Z,99293.31
2023-10-31T05:54:28.545Z,99289.06
2023-10-31T05:57:43.311Z,99278.38
2023-10-31T06:00:45.538Z,99274.56
2023-10-31T06:04:00.371Z,99275.00
2023-10-31T06:07:15.344Z,99263.81
2023-10-31T06:10:23.305Z,99259.06
2023-10-31T06:13:38.313Z,99251.50
2023-10-31T06:17:00.403Z,99236.94
2023-10-31T06:20:10.004Z,99233.28
2023-10-31T06:23:25.313Z,99236.59
2023-10-31T06:26:34.320Z,99226.31
2023-10-31T06:29:55.633Z,99225.34
2023-10-31T06:33:16.352Z,99240.31
2023-10-31T06:36:31.315Z,99263.66
2023-10-31T06:39:39.356Z,99272.34
2023-10-31T06:42:54.333Z,99274.06
2023-10-31T06:46:03.387Z,99249.69
2023-10-31T06:49:18.296Z,99244.66
2023-10-31T06:52:27.097Z,99237.56
2023-10-31T06:55:35.332Z,99239.94
2023-10-31T06:58:50.349Z,99244.78
2023-10-31T07:01:59.396Z,99264.06
2023-10-31T07:05:08.481Z,99265.66
2023-10-31T07:08:23.358Z,99278.44
2023-10-31T07:11:31.303Z,99279.41
2023-10-31T07:14:46.312Z,99268.47
2023-10-31T07:18:01.634Z,99269.84
2023-10-31T07:21:11.340Z,99271.72
2023-10-31T07:24:26.311Z,99261.41
2023-10-31T07:27:35.469Z,99261.16
2023-10-31T07:30:44.314Z,99251.44
2023-10-31T07:33:52.899Z,99256.16
2023-10-31T07:37:07.319Z,99259.91
2023-10-31T07:40:16.323Z,99262.19
2023-10-31T07:43:31.341Z,99260.53
2023-10-31T07:46:40.324Z,99248.59
2023-10-31T07:49:49.140Z,99262.94
2023-10-31T07:53:04.363Z,99253.09
2023-10-31T07:56:13.370Z,99249.53
2023-10-31T07:59:22.182Z,99250.72
2023-10-31T08:02:30.369Z,99249.06
2023-10-31T08:05:45.330Z,99242.25
2023-10-31T08:08:53.903Z,99234.50
2023-10-31T08:12:08.356Z,99226.78
2023-10-31T08:15:17.174Z,99230.44
2023-10-31T08:18:32.364Z,99242.50
2023-10-31T08:21:41.342Z,99244.28
2023-10-31T08:24:56.334Z,99244.69
2023-10-31T08:28:05.369Z,99238.84
2023-10-31T08:31:20.388Z,99250.53
2023-10-31T08:34:29.494Z,99231.00
2023-10-31T08:37:37.898Z,99242.47
2023-10-31T08:40:52.374Z,99227.84
2023-10-31T08:44:00.404Z,99223.75
2023-10-31T08:47:09.145Z,99234.44
2023-10-31T08:50:25.373Z,99217.38
2023-10-31T08:53:40.361Z,99213.63
2023-10-31T08:56:42.522Z,99215.72
2023-10-31T08:59:57.342Z,99211.16
2023-10-31T09:03:12.435Z,99203.50
2023-10-31T09:06:21.162Z,99198.63
2023-10-31T09:09:36.378Z,99187.09
2023-10-31T09:12:38.610Z,99194.97
2023-10-31T09:15:53.376Z,99182.31
2023-10-31T09:19:08.369Z,99187.47
2023-10-31T09:22:17.218Z,99171.06
2023-10-31T09:25:32.491Z,99175.06
2023-10-31T09:28:41.237Z,99177.56
2023-10-31T09:31:56.428Z,99179.28
2023-10-31T09:35:11.460Z,99169.78
2023-10-31T09:38:13.425Z,99154.34
2023-10-31T09:41:28.402Z,99148.63
2023-10-31T09:44:30.764Z,99144.53
2023-10-31T09:47:45.377Z,99152.69
2023-10-31T09:50:54.341Z,99145.00
2023-10-31T09:54:10.336Z,99146.66
2023-10-31T09:57:19.385Z,99130.06
2023-10-31T10:00:34.392Z,99126.44
2023-10-31T10:03:50.502Z,99123.00
2023-10-31T10:07:05.406Z,99117.09
2023-10-31T10:10:20.351Z,99109.13
2023-10-31T10:13:36.369Z,99087.22
2023-10-31T10:16:51.383Z,99078.00
2023-10-31T10:20:10.968Z,99072.72
2023-10-31T10:23:25.414Z,99055.03
2023-10-31T10:26:27.705Z,99056.25
2023-10-31T10:29:44.346Z,99042.78
2023-10-31T10:33:00.372Z,99037.06
2023-10-31T10:36:18.360Z,99030.63
2023-10-31T10:39:29.353Z,99004.38
2023-10-31T10:42:54.349Z,98990.94
2023-10-31T10:46:05.333Z,98989.13
2023-10-31T10:49:15.375Z,98990.75
2023-10-31T10:52:36.349Z,98978.84
2023-10-31T10:55:52.312Z,98990.16
2023-10-31T10:59:10.392Z,98978.69
2023-10-31T11:02:19.824Z,98978.63
2023-10-31T11:05:34.401Z,98965.84
2023-10-31T11:08:44.428Z,98949.25
2023-10-31T11:12:01.341Z,98931.50
2023-10-31T11:15:11.382Z,98914.53
2023-10-31T11:18:26.355Z,98909.16
2023-10-31T11:21:35.636Z,98911.47
2023-10-31T11:24:45.359Z,98916.41
2023-10-31T11:27:54.768Z,98901.91
2023-10-31T11:31:04.389Z,98895.53
2023-10-31T11:34:19.376Z,98893.91
2023-10-31T11:37:39.384Z,98877.56
2023-10-31T11:40:50.968Z,98882.59
2023-10-31T11:43:59.386Z,98880.59
2023-10-31T11:47:23.442Z,98871.75
2023-10-31T11:50:28.439Z,98856.59
2023-10-31T11:53:46.412Z,98861.91
2023-10-31T11:56:52.395Z,98878.09
2023-10-31T12:00:08.697Z,98864.81
2023-10-31T12:03:19.442Z,98853.78
2023-10-31T12:06:28.401Z,98846.78
2023-10-31T12:09:56.442Z,98838.06
2023-10-31T12:13:20.404Z,98857.47
2023-10-31T12:16:34.470Z,98841.94
2023-10-31T12:19:56.442Z,98831.09
2023-10-31T12:23:12.451Z,98818.06
2023-10-31T12:26:24.035Z,98833.66
2023-10-31T12:29:33.466Z,98861.16
2023-10-31T12:32:49.474Z,98978.94
2023-10-31T12:36:00.409Z,99156.59
2023-10-31T12:39:18.407Z,99139.03
2023-10-31T12:42:33.386Z,99140.47
2023-10-31T12:45:48.405Z,99152.59
2023-10-31T12:49:00.576Z,99184.31
2023-10-31T12:52:11.443Z,99124.37
2023-10-31T12:55:29.385Z,99117.53
2023-10-31T12:58:38.518Z,99106.88
2023-10-31T13:01:51.409Z,99077.66
2023-10-31T13:05:36.457Z,99076.44
2023-10-31T13:08:38.706Z,99105.62
2023-10-31T13:11:55.408Z,99141.53
2023-10-31T13:15:04.596Z,99142.25
2023-10-31T13:18:19.457Z,99120.47
2023-10-31T13:21:28.378Z,99116.63
2023-10-31T13:24:43.413Z,99094.72
2023-10-31T13:27:52.396Z,99083.50
2023-10-31T13:31:00.406Z,99098.12
2023-10-31T13:34:15.433Z,99124.91
2023-10-31T13:37:24.420Z,99155.31
2023-10-31T13:40:32.979Z,99193.59
2023-10-31T13:43:41.464Z,99222.63
2023-10-31T13:46:56.389Z,99231.34
2023-10-31T13:50:05.411Z,99280.88
2023-10-31T13:53:22.422Z,99277.50
2023-10-31T13:56:32.582Z,99274.53
2023-10-31T13:59:48.422Z,99243.75
2023-10-31T14:02:50.620Z,99204.84
2023-10-31T14:06:05.473Z,99196.44
2023-10-31T14:09:14.415Z,99168.09
2023-10-31T14:12:23.074Z,99108.63
2023-10-31T14:15:31.404Z,99080.88
2023-10-31T14:18:46.403Z,99008.75
2023-10-31T14:22:08.446Z,98982.19
2023-10-31T14:25:24.408Z,98999.22
2023-10-31T14:28:33.405Z,99006.97
2023-10-31T14:31:45.101Z,99000.69
2023-10-31T14:35:00.466Z,99058.72
2023-10-31T14:38:02.528Z,99060.72
2023-10-31T14:41:17.495Z,99042.56
2023-10-31T14:44:26.437Z,99045.38
2023-10-31T14:47:35.296Z,99073.16
2023-10-31T14:50:43.459Z,99044.31
2023-10-31T14:53:52.428Z,99041.94
2023-10-31T14:57:01.429Z,99062.94
2023-10-31T15:00:10.771Z,99103.41
2023-10-31T15:03:25.497Z,99132.13
2023-10-31T15:06:40.425Z,99157.63
2023-10-31T15:09:42.543Z,99175.69
2023-10-31T15:12:59.384Z,99186.44
2023-10-31T15:16:08.441Z,99190.09
2023-10-31T15:19:23.408Z,99217.31
2023-10-31T15:22:45.396Z,99234.72
2023-10-31T15:25:54.444Z,99242.78
2023-10-31T15:29:10.618Z,99243.28
2023-10-31T15:32:20.904Z,99258.31
2023-10-31T15:35:35.461Z,99276.97
2023-10-31T15:38:44.492Z,99292.13
2023-10-31T15:41:52.979Z,99296.25
2023-10-31T15:45:01.407Z,99288.69
2023-10-31T15:48:16.447Z,99293.56
2023-10-31T15:51:25.419Z,99303.38
2023-10-31T15:54:40.424Z,99308.31
2023-10-31T15:57:48.423Z,99313.34
2023-10-31T16:00:57.334Z,99316.81
2023-10-31T16:04:12.432Z,99312.72
2023-10-31T16:07:27.452Z,99305.91
2023-10-31T16:10:38.611Z,99311.44
2023-10-31T16:13:47.056Z,99319.97
2023-10-31T16:17:01.432Z,99326.00
2023-10-31T16:20:16.623Z,99326.66
2023-10-31T16:23:25.132Z,99319.56
2023-10-31T16:26:40.475Z,99330.94
2023-10-31T16:29:49.425Z,99333.16
2023-10-31T16:32:58.548Z,99350.69
2023-10-31T16:36:14.436Z,99340.13
2023-10-31T16:39:29.467Z,99362.53
2023-10-31T16:42:31.676Z,99348.16
2023-10-31T16:45:46.481Z,99350.66
2023-10-31T16:48:55.268Z,99354.16
2023-10-31T16:52:11.432Z,99358.56
2023-10-31T16:55:13.290Z,99379.91
2023-10-31T16:58:28.439Z,99393.19
2023-10-31T17:01:37.447Z,99402.06
2023-10-31T17:04:52.437Z,99413.91
2023-10-31T17:08:07.453Z,99435.72
2023-10-31T17:11:23.458Z,99453.72
2023-10-31T17:14:31.996Z,99447.75
2023-10-31T17:17:47.525Z,99475.37
2023-10-31T17:21:02.738Z,99492.94
2023-10-31T17:24:17.479Z,99493.09
2023-10-31T17:27:32.412Z,99483.94
2023-10-31T17:30:41.448Z,99479.81
2023-10-31T17:33:56.437Z,99491.34
2023-10-31T17:37:05.387Z,99500.66
2023-10-31T17:40:15.439Z,99498.94
2023-10-31T17:43:24.268Z,99486.12
2023-10-31T17:46:40.517Z,99502.56
2023-10-31T17:49:42.688Z,99494.03
2023-10-31T17:52:58.467Z,99501.28
2023-10-31T17:56:14.501Z,99503.66
2023-10-31T17:59:23.081Z,99499.22
2023-10-31T18:02:38.510Z,99501.28
2023-10-31T18:05:53.469Z,99512.03
2023-10-31T18:08:55.943Z,99520.25
2023-10-31T18:12:10.440Z,99525.00
2023-10-31T18:15:19.723Z,99528.94
2023-10-31T18:18:35.479Z,99516.94
2023-10-31T18:21:50.903Z,99520.56
2023-10-31T18:24:59.572Z,99500.50
2023-10-31T18:28:14.492Z,99518.34
2023-10-31T18:31:16.819Z,99508.69
2023-10-31T18:34:32.422Z,99503.97
2023-10-31T18:37:48.649Z,99497.34
2023-10-31T18:40:57.417Z,99506.47
2023-10-31T18:44:21.950Z,99511.84
2023-10-31T18:47:42.521Z,99538.38
2023-10-31T18:50:45.072Z,99545.81
2023-10-31T18:54:00.474Z,99537.75
2023-10-31T18:57:02.503Z,99530.91
2023-10-31T19:00:18.434Z,99567.88
2023-10-31T19:03:27.715Z,99577.81
2023-10-31T19:06:36.746Z,99595.19
2023-10-31T19:09:51.843Z,99598.81
2023-10-31T19:13:00.802Z,99609.06
2023-10-31T19:16:09.096Z,99596.56
2023-10-31T19:19:31.428Z,99588.66
2023-10-31T19:22:40.347Z,99598.09
2023-10-31T19:25:56.797Z,99589.41
2023-10-31T19:29:06.061Z,99586.72
2023-10-31T19:32:22.548Z,99595.72
2023-10-31T19:35:38.514Z,99597.75
2023-10-31T19:38:47.595Z,99622.34
2023-10-31T19:41:58.004Z,99609.41
2023-10-31T19:45:14.438Z,99625.03
2023-10-31T19:48:24.114Z,99625.63
2023-10-31T19:51:32.436Z,99622.44
2023-10-31T19:54:47.455Z,99638.03
2023-10-31T19:58:03.504Z,99632.31
2023-10-31T20:01:06.417Z,99618.91
2023-10-31T20:04:22.578Z,99636.91
2023-10-31T20:07:37.532Z,99651.72
2023-10-31T20:10:46.694Z,99648.69
2023-10-31T20:14:04.516Z,99659.31
2023-10-31T20:17:13.512Z,99679.69
2023-10-31T20:20:35.472Z,99685.38
2023-10-31T20:23:44.464Z,99686.06
2023-10-31T20:26:56.584Z,99681.19
2023-10-31T20:30:05.473Z,99696.13
2023-10-31T20:33:14.441Z,99691.75
2023-10-31T20:36:24.589Z,99698.09
2023-10-31T20:39:33.818Z,99704.84
2023-10-31T20:42:42.453Z,99704.84
2023-10-31T20:45:57.476Z,99710.84
2023-10-31T20:49:06.330Z,99716.97
2023-10-31T20:52:14.458Z,99727.03
2023-10-31T20:55:23.691Z,99734.37
2023-10-31T20:58:38.469Z,99743.81
2023-10-31T21:01:53.468Z,99737.34
2023-10-31T21:05:08.496Z,99748.25
2023-10-31T21:08:17.459Z,99754.53
2023-10-31T21:11:32.515Z,99752.34
2023-10-31T21:14:47.642Z,99745.72
2023-10-31T21:17:50.232Z,99743.41
2023-10-31T21:21:12.469Z,99752.34
2023-10-31T21:24:27.486Z,99759.63
2023-10-31T21:27:29.401Z,99763.88
2023-10-31T21:30:44.489Z,99769.81
2023-10-31T21:33:53.535Z,99778.97
2023-10-31T21:37:02.299Z,99787.00
2023-10-31T21:40:13.496Z,99790.69
2023-10-31T21:43:28.544Z,99788.72
2023-10-31T21:46:37.124Z,99791.06
2023-10-31T21:49:52.488Z,99776.69
2023-10-31T21:53:01.288Z,99792.84
2023-10-31T21:56:09.491Z,99802.75
2023-10-31T21:59:18.313Z,99815.16
2023-10-31T22:02:33.657Z,99809.97
2023-10-31T22:05:35.757Z,99814.91
2023-10-31T22:08:51.441Z,99829.09
2023-10-31T22:11:59.989Z,99832.16
2023-10-31T22:15:08.464Z,99828.56
2023-10-31T22:18:23.475Z,99835.09
2023-10-31T22:21:38.474Z,99853.16
2023-10-31T22:24:53.502Z,99858.47
2023-10-31T22:28:02.080Z,99861.16
2023-10-31T22:31:11.507Z,99864.44
2023-10-31T22:34:26.466Z,99865.63
2023-10-31T22:37:28.650Z,99867.97
2023-10-31T22:40:43.469Z,99864.97
2023-10-31T22:43:58.468Z,99873.19
2023-10-31T22:47:07.356Z,99866.38
2023-10-31T22:50:16.518Z,99872.53
2023-10-31T22:53:31.589Z,99872.00
2023-10-31T22:56:40.487Z,99881.84
2023-10-31T22:59:55.482Z,99885.25
2023-10-31T23:02:57.738Z,99878.50
2023-10-31T23:06:12.475Z,99877.72
2023-10-31T23:09:27.478Z,99886.66
2023-10-31T23:12:36.162Z,99891.44
2023-10-31T23:15:51.501Z,99897.59
2023-10-31T23:18:53.637Z,99890.34
2023-10-31T23:22:15.495Z,99901.28
2023-10-31T23:25:24.454Z,99902.44
2023-10-31T23:28:32.486Z,99892.91
2023-10-31T23:31:41.255Z,99902.03
2023-10-31T23:34:49.526Z,99906.47
2023-10-31T23:37:58.135Z,99909.00
2023-10-31T23:41:13.535Z,99912.03
2023-10-31T23:44:28.622Z,99926.53
2023-10-31T23:47:31.258Z,99917.31
2023-10-31T23:50:46.488Z,99927.16
2023-10-31T23:53:55.293Z,99929.03
2023-10-31T23:57:03.471Z,99928.66
