createdAt,value
2022-07-27T00:00:48.000Z,81
2022-07-27T00:02:13.494Z,70
2022-07-27T00:03:19.018Z,72
2022-07-27T00:04:24.422Z,73
2022-07-27T00:05:29.927Z,72
2022-07-27T00:06:36.115Z,72
2022-07-27T00:07:42.540Z,72
2022-07-27T00:08:50.851Z,68
2022-07-27T00:09:55.647Z,60
2022-07-27T00:11:01.142Z,68
2022-07-27T00:12:06.719Z,71
2022-07-27T00:13:11.806Z,54
2022-07-27T00:14:16.850Z,56
2022-07-27T00:15:26.150Z,53
2022-07-27T00:16:31.291Z,63
2022-07-27T00:18:40.634Z,59
2022-07-27T00:19:45.711Z,67
2022-07-27T00:20:50.874Z,59
2022-07-27T00:21:55.575Z,67
2022-07-27T00:23:00.282Z,63
2022-07-27T00:24:06.157Z,63
2022-07-27T00:25:12.692Z,66
2022-07-27T00:26:23.207Z,64
2022-07-27T00:27:28.083Z,70
2022-07-27T00:28:33.437Z,69
2022-07-27T00:29:39.573Z,56
2022-07-27T00:30:44.660Z,55
2022-07-27T00:31:49.268Z,62
2022-07-27T00:32:54.242Z,59
2022-07-27T00:33:59.394Z,60
2022-07-27T00:35:06.057Z,59
2022-07-27T00:36:11.290Z,64
2022-07-27T00:37:15.775Z,67
2022-07-27T00:38:20.822Z,72
2022-07-27T00:39:25.658Z,71
2022-07-27T00:40:30.534Z,66
2022-07-27T00:41:35.454Z,70
2022-07-27T00:42:40.262Z,76
2022-07-27T00:43:44.707Z,84
2022-07-27T00:44:56.012Z,77
2022-07-27T00:46:04.480Z,86
2022-07-27T00:47:05.996Z,87
2022-07-27T00:48:10.666Z,87
2022-07-27T00:49:16.505Z,89
2022-07-27T00:50:21.174Z,91
2022-07-27T00:51:25.646Z,95
2022-07-27T00:52:36.158Z,96
2022-07-27T00:53:40.879Z,90
2022-07-27T00:54:45.713Z,96
2022-07-27T00:55:50.140Z,99
2022-07-27T00:56:57.146Z,91
2022-07-27T00:58:01.780Z,98
2022-07-27T00:59:06.746Z,93
2022-07-27T01:00:15.650Z,96
2022-07-27T01:01:21.921Z,99
2022-07-27T01:02:26.705Z,98
2022-07-27T01:03:32.562Z,103
2022-07-27T01:04:37.677Z,101
2022-07-27T01:05:42.827Z,105
2022-07-27T01:06:47.463Z,100
2022-07-27T01:07:52.662Z,98
2022-07-27T01:08:58.595Z,104
2022-07-27T01:10:09.298Z,108
2022-07-27T01:11:14.934Z,102
2022-07-27T01:12:20.134Z,105
2022-07-27T01:13:29.353Z,106
2022-07-27T01:14:46.618Z,105
2022-07-27T01:15:51.962Z,99
2022-07-27T01:16:57.462Z,103
2022-07-27T01:18:01.719Z,102
2022-07-27T01:19:07.705Z,103
2022-07-27T01:20:15.710Z,100
2022-07-27T01:21:28.609Z,102
2022-07-27T01:22:38.486Z,100
2022-07-27T01:23:51.777Z,99
2022-07-27T01:24:56.206Z,94
2022-07-27T01:26:01.101Z,95
2022-07-27T01:27:07.516Z,97
2022-07-27T01:28:13.255Z,94
2022-07-27T01:29:17.740Z,89
2022-07-27T01:30:22.443Z,92
2022-07-27T01:31:34.177Z,86
2022-07-27T01:32:41.765Z,88
2022-07-27T01:33:48.970Z,82
2022-07-27T01:35:00.178Z,87
2022-07-27T01:36:09.305Z,85
2022-07-27T01:37:15.002Z,82
2022-07-27T01:38:22.605Z,82
2022-07-27T01:39:29.248Z,84
2022-07-27T01:40:37.530Z,81
2022-07-27T01:41:42.641Z,79
2022-07-27T01:42:47.238Z,82
2022-07-27T01:43:52.377Z,76
2022-07-27T01:44:57.574Z,79
2022-07-27T01:46:02.100Z,73
2022-07-27T01:47:14.368Z,72
2022-07-27T01:48:13.281Z,69
2022-07-27T01:49:18.102Z,71
2022-07-27T01:50:22.661Z,65
2022-07-27T01:51:27.790Z,68
2022-07-27T01:52:33.194Z,69
2022-07-27T01:53:38.281Z,65
2022-07-27T01:54:48.313Z,67
2022-07-27T01:55:53.093Z,66
2022-07-27T01:56:58.325Z,65
2022-07-27T01:58:03.816Z,64
2022-07-27T01:59:15.887Z,65
2022-07-27T02:00:15.617Z,60
2022-07-27T02:01:26.598Z,58
2022-07-27T02:02:38.046Z,60
2022-07-27T02:03:43.977Z,60
2022-07-27T02:04:49.093Z,52
2022-07-27T02:05:58.477Z,56
2022-07-27T02:07:06.938Z,58
2022-07-27T02:08:12.945Z,56
2022-07-27T02:09:20.462Z,53
2022-07-27T02:10:27.445Z,57
2022-07-27T02:11:36.621Z,51
2022-07-27T02:12:46.518Z,55
2022-07-27T02:13:51.461Z,55
2022-07-27T02:14:57.625Z,62
2022-07-27T02:16:04.014Z,60
2022-07-27T02:17:09.873Z,58
2022-07-27T02:18:26.709Z,52
2022-07-27T02:19:19.897Z,54
2022-07-27T02:20:29.957Z,57
2022-07-27T02:21:53.182Z,54
2022-07-27T02:22:59.010Z,53
2022-07-27T02:24:04.248Z,57
2022-07-27T02:25:10.169Z,52
2022-07-27T02:26:15.273Z,57
2022-07-27T02:27:19.977Z,59
2022-07-27T02:28:26.409Z,52
2022-07-27T02:29:32.949Z,57
2022-07-27T02:30:37.704Z,58
2022-07-27T02:31:42.290Z,58
2022-07-27T02:32:48.116Z,64
2022-07-27T02:33:57.629Z,68
2022-07-27T02:35:18.177Z,69
2022-07-27T02:36:09.216Z,77
2022-07-27T02:37:13.709Z,81
2022-07-27T02:38:18.485Z,84
2022-07-27T02:39:26.720Z,86
2022-07-27T02:40:39.942Z,91
2022-07-27T02:41:45.063Z,92
2022-07-27T02:42:50.854Z,94
2022-07-27T02:43:56.593Z,103
2022-07-27T02:45:01.750Z,100
2022-07-27T02:46:07.317Z,102
2022-07-27T02:47:12.361Z,102
2022-07-27T02:48:17.229Z,115
2022-07-27T02:50:26.353Z,112
2022-07-27T02:51:31.352Z,118
2022-07-27T02:52:36.405Z,115
2022-07-27T02:53:41.300Z,116
2022-07-27T02:54:50.474Z,116
2022-07-27T02:55:56.269Z,117
2022-07-27T02:57:01.139Z,121
2022-07-27T02:58:08.936Z,113
2022-07-27T02:59:14.348Z,115
2022-07-27T03:00:19.029Z,116
2022-07-27T03:01:24.368Z,114
2022-07-27T03:02:29.553Z,116
2022-07-27T03:03:39.640Z,113
2022-07-27T03:04:44.245Z,111
2022-07-27T03:05:48.967Z,112
2022-07-27T03:06:53.532Z,111
2022-07-27T03:07:58.312Z,113
2022-07-27T03:09:07.792Z,114
2022-07-27T03:10:15.917Z,106
2022-07-27T03:11:22.981Z,113
2022-07-27T03:12:28.089Z,106
2022-07-27T03:13:32.928Z,111
2022-07-27T03:14:39.622Z,109
2022-07-27T03:15:45.199Z,105
2022-07-27T03:16:50.616Z,102
2022-07-27T03:17:58.717Z,106
2022-07-27T03:19:03.693Z,105
2022-07-27T03:20:10.694Z,107
2022-07-27T03:21:14.632Z,105
2022-07-27T03:22:19.436Z,102
2022-07-27T03:23:24.389Z,108
2022-07-27T03:24:29.460Z,107
2022-07-27T03:25:34.350Z,110
2022-07-27T03:26:39.684Z,104
2022-07-27T03:27:45.200Z,107
2022-07-27T03:28:49.555Z,105
2022-07-27T03:29:54.402Z,104
2022-07-27T03:30:59.668Z,104
2022-07-27T03:32:04.339Z,102
2022-07-27T03:33:08.920Z,102
2022-07-27T03:34:19.017Z,97
2022-07-27T03:35:24.556Z,101
2022-07-27T03:36:33.515Z,95
2022-07-27T03:37:39.640Z,91
2022-07-27T03:38:50.582Z,97
2022-07-27T03:40:00.091Z,94
2022-07-27T03:41:09.944Z,97
2022-07-27T03:42:15.831Z,93
2022-07-27T03:43:20.629Z,95
2022-07-27T03:44:25.121Z,100
2022-07-27T03:45:50.216Z,97
2022-07-27T03:46:54.730Z,95
2022-07-27T03:48:10.408Z,92
2022-07-27T03:49:18.061Z,98
2022-07-27T03:50:22.638Z,93
2022-07-27T03:52:39.990Z,95
2022-07-27T03:53:46.560Z,96
2022-07-27T03:54:52.104Z,99
2022-07-27T03:55:56.790Z,90
2022-07-27T03:57:02.000Z,89
2022-07-27T03:58:09.900Z,93
2022-07-27T03:59:15.439Z,91
2022-07-27T04:00:21.464Z,88
2022-07-27T04:01:27.261Z,92
2022-07-27T04:02:31.702Z,90
2022-07-27T04:03:38.918Z,91
2022-07-27T04:04:41.024Z,89
2022-07-27T04:05:46.126Z,92
2022-07-27T04:06:50.543Z,96
2022-07-27T04:07:55.573Z,92
2022-07-27T04:09:07.894Z,97
2022-07-27T04:10:04.636Z,97
2022-07-27T04:11:11.425Z,97
2022-07-27T04:12:15.167Z,93
2022-07-27T04:13:30.833Z,91
2022-07-27T04:14:38.580Z,95
2022-07-27T04:15:43.791Z,86
2022-07-27T04:16:54.041Z,85
2022-07-27T04:18:00.427Z,84
2022-07-27T04:19:10.084Z,85
2022-07-27T04:20:15.551Z,84
2022-07-27T04:21:22.013Z,81
2022-07-27T04:22:27.000Z,83
2022-07-27T04:23:36.240Z,80
2022-07-27T04:24:36.769Z,82
2022-07-27T04:25:44.363Z,80
2022-07-27T04:26:49.216Z,80
2022-07-27T04:27:54.181Z,79
2022-07-27T04:28:59.092Z,92
2022-07-27T04:30:09.135Z,94
2022-07-27T04:31:10.975Z,90
2022-07-27T04:32:16.373Z,93
2022-07-27T04:33:27.780Z,101
2022-07-27T04:34:33.651Z,96
2022-07-27T04:35:38.001Z,107
2022-07-27T04:36:42.716Z,108
2022-07-27T04:37:58.134Z,116
2022-07-27T04:38:59.193Z,115
2022-07-27T04:40:04.140Z,114
2022-07-27T04:41:09.071Z,114
2022-07-27T04:42:14.117Z,123
2022-07-27T04:43:18.937Z,122
2022-07-27T04:44:29.168Z,123
2022-07-27T04:45:34.176Z,127
2022-07-27T04:46:38.937Z,122
2022-07-27T04:47:44.472Z,130
2022-07-27T04:48:50.439Z,131
2022-07-27T04:49:55.305Z,133
2022-07-27T04:51:00.677Z,133
2022-07-27T04:52:05.075Z,138
2022-07-27T04:53:09.974Z,138
2022-07-27T04:54:14.833Z,137
2022-07-27T04:55:19.852Z,143
2022-07-27T04:56:40.060Z,139
2022-07-27T04:57:48.372Z,147
2022-07-27T04:58:53.299Z,147
2022-07-27T04:59:58.080Z,142
2022-07-27T05:01:05.067Z,149
2022-07-27T05:02:21.544Z,151
2022-07-27T05:03:26.388Z,147
2022-07-27T05:04:35.140Z,153
2022-07-27T05:05:39.684Z,144
2022-07-27T05:06:44.399Z,143
2022-07-27T05:07:49.540Z,140
2022-07-27T05:08:54.540Z,138
2022-07-27T05:10:01.036Z,135
2022-07-27T05:11:17.659Z,124
2022-07-27T05:12:22.660Z,126
2022-07-27T05:13:27.893Z,122
2022-07-27T05:14:32.859Z,125
2022-07-27T05:15:53.841Z,118
2022-07-27T05:16:44.105Z,121
2022-07-27T05:17:48.544Z,119
2022-07-27T05:18:53.635Z,115
2022-07-27T05:19:58.116Z,115
2022-07-27T05:21:04.043Z,111
2022-07-27T05:22:08.832Z,116
2022-07-27T05:23:17.690Z,106
2022-07-27T05:24:22.767Z,105
2022-07-27T05:26:45.471Z,121
2022-07-27T05:27:54.394Z,130
2022-07-27T05:28:57.343Z,113
2022-07-27T05:30:01.804Z,118
2022-07-27T05:31:07.774Z,129
2022-07-27T05:32:34.581Z,118
2022-07-27T05:33:39.649Z,121
2022-07-27T05:34:46.429Z,131
2022-07-27T05:35:52.869Z,126
2022-07-27T05:37:01.003Z,140
2022-07-27T05:38:09.399Z,135
2022-07-27T05:39:15.820Z,147
2022-07-27T05:40:20.072Z,153
2022-07-27T05:41:25.495Z,159
2022-07-27T05:42:41.987Z,158
2022-07-27T05:43:46.324Z,158
2022-07-27T05:44:51.432Z,151
2022-07-27T05:45:56.730Z,143
2022-07-27T05:47:17.518Z,142
2022-07-27T05:48:33.300Z,155
2022-07-27T05:49:43.829Z,152
2022-07-27T05:51:19.969Z,157
2022-07-27T05:53:23.740Z,145
2022-07-27T05:55:16.471Z,148
2022-07-27T05:56:25.035Z,139
2022-07-27T05:58:32.419Z,129
2022-07-27T05:59:39.793Z,131
2022-07-27T06:04:22.147Z,117
2022-07-27T06:05:33.708Z,108
2022-07-27T06:06:58.969Z,119
2022-07-27T06:08:34.712Z,109
2022-07-27T06:10:01.196Z,117
2022-07-27T06:11:27.775Z,120
2022-07-27T06:12:32.324Z,117
2022-07-27T06:13:41.891Z,116
2022-07-27T06:17:07.648Z,118
2022-07-27T06:18:16.601Z,114
2022-07-27T06:19:57.338Z,113
2022-07-27T06:21:47.930Z,112
2022-07-27T06:27:13.828Z,114
2022-07-27T06:28:49.399Z,110
2022-07-27T06:29:55.612Z,109
2022-07-27T06:31:01.136Z,109
2022-07-27T06:32:07.647Z,103
2022-07-27T06:33:14.759Z,101
2022-07-27T06:34:19.720Z,97
2022-07-27T06:35:26.275Z,102
2022-07-27T06:36:31.520Z,99
2022-07-27T06:37:36.356Z,98
2022-07-27T06:38:54.095Z,104
2022-07-27T06:39:58.943Z,97
2022-07-27T06:41:08.076Z,89
2022-07-27T06:42:13.232Z,96
2022-07-27T06:43:24.019Z,92
2022-07-27T06:44:28.520Z,95
2022-07-27T06:45:33.444Z,95
2022-07-27T06:46:38.846Z,89
2022-07-27T06:47:50.170Z,89
2022-07-27T06:48:55.164Z,90
2022-07-27T06:50:00.262Z,94
2022-07-27T06:51:43.025Z,96
2022-07-27T06:52:47.496Z,95
2022-07-27T06:53:52.500Z,93
2022-07-27T06:54:58.904Z,92
2022-07-27T06:56:07.893Z,95
2022-07-27T06:57:12.537Z,97
2022-07-27T06:58:17.150Z,90
2022-07-27T06:59:42.562Z,90
2022-07-27T07:00:43.303Z,90
2022-07-27T07:01:49.040Z,92
2022-07-27T07:02:55.066Z,94
2022-07-27T07:04:00.202Z,93
2022-07-27T07:05:04.945Z,92
2022-07-27T07:06:10.987Z,97
2022-07-27T07:08:22.291Z,102
2022-07-27T07:09:27.498Z,97
2022-07-27T07:10:32.875Z,101
2022-07-27T07:11:44.338Z,99
2022-07-27T07:13:28.970Z,101
2022-07-27T07:14:35.162Z,102
2022-07-27T07:15:40.762Z,100
2022-07-27T07:17:05.435Z,101
2022-07-27T07:18:15.222Z,106
2022-07-27T07:19:38.111Z,104
2022-07-27T07:21:48.375Z,104
2022-07-27T07:24:15.650Z,101
2022-07-27T07:26:00.506Z,104
2022-07-27T07:28:28.760Z,109
2022-07-27T07:29:34.559Z,107
2022-07-27T07:30:40.947Z,108
2022-07-27T07:31:54.735Z,106
2022-07-27T07:32:59.455Z,111
2022-07-27T07:34:05.122Z,109
2022-07-27T07:35:12.075Z,113
2022-07-27T07:36:17.311Z,115
2022-07-27T07:37:31.816Z,112
2022-07-27T07:38:30.178Z,118
2022-07-27T07:39:34.567Z,115
2022-07-27T07:40:54.348Z,115
2022-07-27T07:42:03.884Z,115
2022-07-27T07:43:34.565Z,107
2022-07-27T07:44:39.395Z,107
2022-07-27T07:45:58.863Z,103
2022-07-27T07:47:03.709Z,108
2022-07-27T07:48:11.487Z,111
2022-07-27T07:49:37.908Z,122
2022-07-27T07:50:57.423Z,116
2022-07-27T07:52:02.082Z,123
2022-07-27T07:53:19.146Z,122
2022-07-27T07:54:28.831Z,125
2022-07-27T07:55:34.470Z,127
2022-07-27T07:56:40.107Z,122
2022-07-27T07:57:45.015Z,119
2022-07-27T07:58:52.105Z,121
2022-07-27T08:00:01.351Z,123
2022-07-27T08:01:06.427Z,116
2022-07-27T08:02:11.424Z,120
2022-07-27T08:03:16.624Z,112
2022-07-27T08:04:21.406Z,113
2022-07-27T08:05:29.513Z,119
2022-07-27T08:06:34.485Z,116
2022-07-27T08:07:40.394Z,117
2022-07-27T08:08:45.422Z,117
2022-07-27T08:09:51.087Z,117
2022-07-27T08:10:57.065Z,120
2022-07-27T08:12:01.654Z,113
2022-07-27T08:13:06.542Z,119
2022-07-27T08:14:11.981Z,114
2022-07-27T08:15:16.599Z,115
2022-07-27T08:16:21.458Z,112
2022-07-27T08:17:26.430Z,108
2022-07-27T08:18:30.751Z,108
2022-07-27T08:19:39.998Z,106
2022-07-27T08:20:40.276Z,105
2022-07-27T08:21:45.046Z,108
2022-07-27T08:22:49.782Z,104
2022-07-27T08:23:54.814Z,107
2022-07-27T08:25:00.713Z,101
2022-07-27T08:26:08.068Z,104
2022-07-27T08:27:12.674Z,104
2022-07-27T08:28:17.814Z,95
2022-07-27T08:29:23.052Z,102
2022-07-27T08:31:51.045Z,101
2022-07-27T08:32:38.678Z,93
2022-07-27T08:33:48.098Z,98
2022-07-27T08:34:59.038Z,88
2022-07-27T08:36:13.765Z,95
2022-07-27T08:37:21.676Z,86
2022-07-27T08:38:27.122Z,92
2022-07-27T08:41:11.046Z,90
2022-07-27T08:42:16.633Z,84
2022-07-27T08:43:25.072Z,86
2022-07-27T08:44:28.238Z,83
2022-07-27T08:45:37.767Z,75
2022-07-27T08:48:31.816Z,55
2022-07-27T08:49:43.358Z,58
2022-07-27T08:50:42.676Z,53
2022-07-27T08:51:47.257Z,53
2022-07-27T08:52:53.402Z,44
2022-07-27T08:54:03.427Z,38
2022-07-27T08:55:11.686Z,33
2022-07-27T08:56:16.462Z,33
2022-07-27T08:57:21.453Z,37
2022-07-27T08:58:30.276Z,33
2022-07-27T08:59:37.733Z,45
2022-07-27T09:00:49.693Z,33
2022-07-27T09:01:54.526Z,42
2022-07-27T09:02:59.226Z,34
2022-07-27T09:04:04.030Z,31
2022-07-27T09:05:09.105Z,38
2022-07-27T09:06:14.180Z,39
2022-07-27T09:07:28.800Z,46
2022-07-27T09:08:33.632Z,55
2022-07-27T09:17:46.359Z,38
2022-07-27T09:18:19.923Z,30
2022-07-27T09:21:12.718Z,40
2022-07-27T09:22:21.086Z,32
2022-07-27T09:23:48.204Z,27
2022-07-27T09:25:10.262Z,37
2022-07-27T09:26:47.338Z,31
2022-07-27T09:27:53.301Z,33
2022-07-27T09:28:59.275Z,34
2022-07-27T09:30:10.452Z,33
2022-07-27T09:31:17.136Z,30
2022-07-27T09:32:22.270Z,38
2022-07-27T09:33:27.477Z,43
2022-07-27T09:34:32.638Z,41
2022-07-27T09:35:38.230Z,45
2022-07-27T09:36:47.418Z,44
2022-07-27T09:37:55.914Z,41
2022-07-27T09:39:12.302Z,46
2022-07-27T09:40:24.385Z,45
2022-07-27T09:41:28.485Z,49
2022-07-27T09:44:28.981Z,49
2022-07-27T09:44:59.177Z,46
2022-07-27T09:46:06.890Z,63
2022-07-27T09:47:14.462Z,53
2022-07-27T09:48:22.514Z,39
2022-07-27T09:49:28.593Z,42
2022-07-27T09:50:35.711Z,37
2022-07-27T09:51:59.180Z,35
2022-07-27T09:52:49.901Z,41
2022-07-27T09:54:03.524Z,48
2022-07-27T09:55:08.220Z,52
2022-07-27T09:56:13.093Z,42
2022-07-27T09:57:21.986Z,38
2022-07-27T09:58:32.321Z,43
2022-07-27T09:59:41.741Z,46
2022-07-27T10:00:46.078Z,46
2022-07-27T10:01:58.870Z,30
2022-07-27T10:03:03.677Z,31
2022-07-27T10:04:09.355Z,26
2022-07-27T10:05:14.301Z,29
2022-07-27T10:06:19.487Z,37
2022-07-27T10:07:24.018Z,33
2022-07-27T10:08:28.457Z,38
2022-07-27T10:09:33.367Z,28
2022-07-27T10:10:41.082Z,35
2022-07-27T10:11:45.832Z,36
2022-07-27T10:12:54.482Z,33
2022-07-27T10:14:01.850Z,33
2022-07-27T10:15:07.002Z,39
2022-07-27T10:16:11.543Z,36
2022-07-27T10:17:18.734Z,35
2022-07-27T10:18:30.526Z,25
2022-07-27T10:19:55.670Z,34
2022-07-27T10:21:13.806Z,37
2022-07-27T10:22:19.397Z,33
2022-07-27T10:24:12.835Z,30
2022-07-27T10:25:25.330Z,52
2022-07-27T10:26:47.482Z,40
2022-07-27T10:27:52.385Z,37
2022-07-27T10:29:11.866Z,34
2022-07-27T10:31:05.486Z,48
2022-07-27T10:33:24.158Z,34
2022-07-27T11:11:09.298Z,42
2022-07-27T11:15:41.550Z,33
2022-07-27T11:18:01.975Z,44
2022-07-27T11:19:19.464Z,57
2022-07-27T11:21:11.642Z,54
2022-07-27T11:24:40.010Z,64
2022-07-27T11:28:32.874Z,32
2022-07-27T11:29:43.570Z,39
2022-07-27T11:31:03.350Z,60
2022-07-27T11:32:04.826Z,66
2022-07-27T11:35:55.322Z,68
2022-07-27T11:37:21.614Z,73
2022-07-27T11:38:38.883Z,71
2022-07-27T11:43:45.367Z,66
2022-07-27T11:45:32.854Z,56
2022-07-27T11:46:47.522Z,51
2022-07-27T11:47:53.060Z,59
2022-07-27T11:51:37.938Z,50
2022-07-27T11:53:09.634Z,38
2022-07-27T11:55:27.211Z,39
2022-07-27T11:57:02.031Z,52
2022-07-27T11:58:15.571Z,44
2022-07-27T11:59:27.348Z,43
2022-07-27T12:00:40.380Z,43
2022-07-27T12:02:08.116Z,38
2022-07-27T12:04:30.223Z,48
2022-07-27T12:05:34.882Z,44
2022-07-27T12:06:40.444Z,54
2022-07-27T12:08:19.491Z,40
2022-07-27T12:09:38.067Z,35
2022-07-27T12:10:51.580Z,47
2022-07-27T12:13:05.664Z,41
2022-07-27T12:14:10.408Z,37
2022-07-27T12:15:44.021Z,31
2022-07-27T12:16:22.378Z,45
2022-07-27T12:17:27.746Z,46
2022-07-27T12:18:38.644Z,45
2022-07-27T12:19:43.794Z,48
2022-07-27T12:20:51.874Z,38
2022-07-27T12:21:57.135Z,34
2022-07-27T12:23:01.962Z,32
2022-07-27T12:24:06.787Z,34
2022-07-27T12:25:17.182Z,46
2022-07-27T12:26:21.022Z,34
2022-07-27T12:27:25.899Z,47
2022-07-27T12:28:32.591Z,49
2022-07-27T12:29:37.214Z,44
2022-07-27T12:30:52.290Z,51
2022-07-27T12:31:56.786Z,53
2022-07-27T12:33:04.862Z,61
2022-07-27T12:34:10.182Z,55
2022-07-27T12:35:16.860Z,50
2022-07-27T12:36:24.435Z,51
2022-07-27T12:37:33.711Z,67
2022-07-27T12:38:38.589Z,67
2022-07-27T12:39:48.134Z,66
2022-07-27T12:41:00.777Z,38
2022-07-27T12:42:07.073Z,34
2022-07-27T12:43:16.095Z,38
2022-07-27T12:44:20.767Z,50
2022-07-27T12:45:25.419Z,46
2022-07-27T12:46:33.339Z,66
2022-07-27T12:47:48.975Z,52
2022-07-27T12:48:54.163Z,45
2022-07-27T12:50:00.395Z,38
2022-07-27T12:51:11.230Z,56
2022-07-27T12:52:15.837Z,57
2022-07-27T12:53:20.245Z,69
2022-07-27T12:54:25.075Z,59
2022-07-27T12:55:30.260Z,78
2022-07-27T12:56:35.033Z,71
2022-07-27T12:57:55.005Z,68
2022-07-27T12:58:46.351Z,57
2022-07-27T13:00:06.217Z,71
2022-07-27T13:01:14.594Z,65
2022-07-27T13:02:41.207Z,63
2022-07-27T13:03:53.640Z,62
2022-07-27T13:06:22.336Z,68
2022-07-27T13:07:52.827Z,67
2022-07-27T13:08:57.472Z,77
2022-07-27T13:10:04.300Z,73
2022-07-27T13:23:34.952Z,65
2022-07-27T13:26:10.783Z,64
2022-07-27T13:27:33.017Z,60
2022-07-27T13:28:40.258Z,42
2022-07-27T13:30:27.121Z,34
2022-07-27T13:32:45.229Z,52
2022-07-27T13:33:57.239Z,50
2022-07-27T13:35:59.222Z,38
2022-07-27T13:37:24.714Z,38
2022-07-27T13:38:35.517Z,38
2022-07-27T13:39:59.439Z,44
2022-07-27T13:42:30.010Z,59
2022-07-27T13:43:38.337Z,64
2022-07-27T13:45:04.111Z,64
2022-07-27T13:46:14.795Z,64
2022-07-27T13:47:21.314Z,64
2022-07-27T14:11:03.480Z,76
2022-07-27T14:12:10.110Z,70
2022-07-27T14:13:16.376Z,66
2022-07-27T14:17:35.561Z,34
2022-07-27T14:21:30.406Z,39
2022-07-27T14:33:20.379Z,33
2022-07-27T14:34:36.426Z,37
2022-07-27T14:36:43.012Z,39
2022-07-27T14:38:03.240Z,55
2022-07-27T14:39:44.497Z,50
2022-07-27T14:41:49.245Z,58
2022-07-27T14:47:02.540Z,41
2022-07-27T14:48:09.001Z,49
2022-07-27T14:49:20.569Z,40
2022-07-27T14:50:43.496Z,47
2022-07-27T14:52:10.780Z,77
2022-07-27T14:53:16.088Z,74
2022-07-27T14:54:28.952Z,70
2022-07-27T14:55:39.254Z,70
2022-07-27T14:56:44.955Z,70
2022-07-27T14:57:53.557Z,60
2022-07-27T14:59:00.079Z,64
2022-07-27T15:02:25.432Z,79
2022-07-27T15:04:43.457Z,79
2022-07-27T15:06:13.536Z,84
2022-07-27T15:07:31.129Z,88
2022-07-27T15:08:38.822Z,84
2022-07-27T15:10:28.021Z,95
2022-07-27T15:11:51.164Z,89
2022-07-27T15:13:01.364Z,78
2022-07-27T15:14:07.777Z,81
2022-07-27T15:15:26.717Z,83
2022-07-27T15:16:31.420Z,81
2022-07-27T15:17:40.076Z,81
2022-07-27T15:18:45.701Z,75
2022-07-27T15:19:58.652Z,76
2022-07-27T15:21:06.832Z,69
2022-07-27T15:22:09.369Z,67
2022-07-27T15:23:14.544Z,73
2022-07-27T15:24:20.680Z,73
2022-07-27T15:25:26.380Z,73
2022-07-27T15:26:31.856Z,73
2022-07-27T15:27:36.587Z,73
2022-07-27T15:28:42.554Z,73
2022-07-27T15:29:48.776Z,73
2022-07-27T15:30:55.605Z,73
2022-07-27T15:32:15.280Z,73
2022-07-27T15:33:20.957Z,73
2022-07-27T15:34:26.937Z,73
2022-07-27T15:35:31.927Z,73
2022-07-27T15:36:43.826Z,73
2022-07-27T15:37:54.514Z,73
2022-07-27T15:38:49.404Z,92
2022-07-27T15:39:53.876Z,105
2022-07-27T15:40:58.631Z,101
2022-07-27T15:42:03.702Z,93
2022-07-27T15:43:53.931Z,90
2022-07-27T15:44:58.719Z,90
2022-07-27T15:46:03.107Z,90
2022-07-27T15:47:07.668Z,90
2022-07-27T15:48:12.412Z,90
2022-07-27T15:49:18.491Z,90
2022-07-27T15:50:22.468Z,90
2022-07-27T15:51:27.511Z,90
2022-07-27T15:53:43.176Z,90
2022-07-27T15:55:17.224Z,90
2022-07-27T16:03:34.824Z,90
2022-07-27T16:10:04.652Z,90
2022-07-27T16:12:01.298Z,90
2022-07-27T16:14:12.279Z,90
2022-07-27T16:15:46.822Z,90
2022-07-27T16:19:38.438Z,90
2022-07-27T16:20:43.238Z,90
2022-07-27T16:22:59.239Z,114
2022-07-27T16:24:06.763Z,103
2022-07-27T16:26:20.876Z,100
2022-07-27T16:27:37.910Z,104
2022-07-27T16:28:45.645Z,94
2022-07-27T16:29:53.942Z,93
2022-07-27T16:30:58.456Z,96
2022-07-27T16:33:05.634Z,105
2022-07-27T16:34:10.159Z,103
2022-07-27T16:36:13.545Z,103
2022-07-27T16:39:05.921Z,113
2022-07-27T16:41:16.471Z,119
2022-07-27T16:42:23.834Z,129
2022-07-27T16:43:36.396Z,135
2022-07-27T16:46:34.265Z,135
2022-07-27T16:48:25.722Z,140
2022-07-27T16:49:44.440Z,140
2022-07-27T16:50:51.226Z,138
2022-07-27T16:51:58.628Z,138
2022-07-27T16:53:35.250Z,130
2022-07-27T16:54:40.062Z,135
2022-07-27T16:56:07.467Z,135
2022-07-27T16:57:54.167Z,134
2022-07-27T16:59:24.710Z,134
2022-07-27T17:00:29.664Z,134
2022-07-27T17:01:59.202Z,118
2022-07-27T17:03:44.163Z,115
2022-07-27T17:04:48.638Z,114
2022-07-27T17:11:17.570Z,121
2022-07-27T17:15:49.048Z,123
2022-07-27T17:17:52.538Z,123
2022-07-27T17:22:22.626Z,123
2022-07-27T17:24:05.178Z,116
2022-07-27T17:28:19.694Z,129
2022-07-27T17:32:32.574Z,128
2022-07-27T17:34:35.579Z,130
2022-07-27T17:37:24.387Z,139
2022-07-27T17:41:02.271Z,135
2022-07-27T17:43:29.431Z,121
2022-07-27T17:56:24.969Z,121
2022-07-27T18:09:15.024Z,105
2022-07-27T18:10:18.924Z,105
2022-07-27T18:11:47.345Z,105
2022-07-27T18:24:04.511Z,105
2022-07-27T18:25:23.915Z,105
2022-07-27T18:26:35.926Z,105
2022-07-27T18:33:27.481Z,105
2022-07-27T18:37:39.898Z,105
2022-07-27T18:38:44.815Z,105
2022-07-27T18:39:50.135Z,100
2022-07-27T18:40:58.791Z,100
2022-07-27T18:42:04.188Z,103
2022-07-27T18:43:09.299Z,98
2022-07-27T18:44:14.615Z,98
2022-07-27T18:45:19.830Z,98
2022-07-27T18:46:25.093Z,98
2022-07-27T18:47:29.971Z,98
2022-07-27T18:48:34.541Z,106
2022-07-27T18:49:40.035Z,101
2022-07-27T18:50:44.851Z,100
2022-07-27T18:51:49.391Z,104
2022-07-27T18:52:58.460Z,104
2022-07-27T18:54:03.071Z,104
2022-07-27T18:55:09.186Z,97
2022-07-27T18:56:15.023Z,107
2022-07-27T18:57:20.963Z,106
2022-07-27T18:58:31.569Z,103
2022-07-27T18:59:41.365Z,106
2022-07-27T19:00:46.034Z,100
2022-07-27T19:01:51.078Z,100
2022-07-27T19:02:56.675Z,100
2022-07-27T19:04:00.654Z,100
2022-07-27T19:05:05.270Z,106
2022-07-27T19:06:10.544Z,95
2022-07-27T19:07:15.987Z,104
2022-07-27T19:08:20.651Z,105
2022-07-27T19:09:25.677Z,105
2022-07-27T19:10:30.499Z,105
2022-07-27T19:11:41.690Z,105
2022-07-27T19:12:46.883Z,105
2022-07-27T19:13:51.419Z,105
2022-07-27T19:14:56.700Z,108
2022-07-27T19:16:30.661Z,105
2022-07-27T19:19:01.779Z,105
2022-07-27T19:24:18.400Z,105
2022-07-27T19:25:23.906Z,105
2022-07-27T19:26:38.635Z,105
2022-07-27T19:27:43.836Z,105
2022-07-27T19:28:51.255Z,105
2022-07-27T19:29:56.036Z,105
2022-07-27T19:31:32.322Z,105
2022-07-27T19:32:36.978Z,105
2022-07-27T19:41:14.666Z,105
2022-07-27T19:42:21.400Z,105
2022-07-27T19:43:36.955Z,105
2022-07-27T19:44:42.235Z,105
2022-07-27T19:46:17.318Z,105
2022-07-27T19:47:24.995Z,105
2022-07-27T19:48:30.335Z,105
2022-07-27T19:49:42.391Z,105
2022-07-27T19:50:52.063Z,105
2022-07-27T19:52:00.975Z,105
2022-07-27T19:53:07.627Z,105
2022-07-27T19:54:12.127Z,85
2022-07-27T19:55:17.028Z,82
2022-07-27T19:56:23.371Z,82
2022-07-27T19:57:27.975Z,82
2022-07-27T19:58:33.082Z,82
2022-07-27T19:59:55.278Z,82
2022-07-27T20:00:43.819Z,82
2022-07-27T20:01:48.684Z,82
2022-07-27T20:02:53.942Z,82
2022-07-27T20:03:59.804Z,82
2022-07-27T20:05:07.459Z,82
2022-07-27T20:06:12.083Z,82
2022-07-27T20:07:19.928Z,82
2022-07-27T20:08:24.814Z,82
2022-07-27T20:09:30.029Z,82
2022-07-27T20:10:35.291Z,82
2022-07-27T20:11:40.195Z,82
2022-07-27T20:12:45.219Z,82
2022-07-27T20:13:49.966Z,82
2022-07-27T20:14:54.809Z,82
2022-07-27T20:15:59.407Z,82
2022-07-27T20:17:04.371Z,82
2022-07-27T20:18:08.717Z,82
2022-07-27T20:19:13.988Z,82
2022-07-27T20:20:18.468Z,82
2022-07-27T20:21:23.987Z,82
2022-07-27T20:22:28.146Z,82
2022-07-27T20:23:33.794Z,82
2022-07-27T20:24:38.257Z,82
2022-07-27T20:25:42.769Z,82
2022-07-27T20:26:49.174Z,82
2022-07-27T20:27:53.250Z,82
2022-07-27T20:28:57.629Z,82
2022-07-27T20:30:02.990Z,82
2022-07-27T20:31:09.382Z,82
2022-07-27T20:32:14.678Z,82
2022-07-27T20:33:19.982Z,82
2022-07-27T20:34:24.497Z,82
2022-07-27T20:35:36.607Z,82
2022-07-27T20:36:36.569Z,82
2022-07-27T20:37:41.412Z,82
2022-07-27T20:38:47.286Z,82
2022-07-27T20:39:51.879Z,82
2022-07-27T20:40:56.393Z,82
2022-07-27T20:42:01.001Z,82
2022-07-27T20:43:05.541Z,82
2022-07-27T20:44:10.549Z,82