createdAt,value
2019-06-10T00:02:55.628Z,65.04
2019-06-10T00:08:03.485Z,64.83
2019-06-10T00:13:11.452Z,65.02
2019-06-10T00:18:35.343Z,64.87
2019-06-10T00:23:31.630Z,65.10
2019-06-10T00:28:36.275Z,64.75
2019-06-10T00:33:41.581Z,64.66
2019-06-10T00:38:51.789Z,65.47
2019-06-10T00:44:02.155Z,65.25
2019-06-10T00:49:08.129Z,65.39
2019-06-10T00:54:15.934Z,65.59
2019-06-10T00:59:23.022Z,65.57
2019-06-10T01:04:35.092Z,66.30
2019-06-10T01:09:41.862Z,66.08
2019-06-10T01:14:52.051Z,65.98
2019-06-10T01:20:02.256Z,66.44
2019-06-10T01:25:11.975Z,66.72
2019-06-10T01:30:24.525Z,66.97
2019-06-10T01:35:26.346Z,67.57
2019-06-10T01:40:31.714Z,67.48
2019-06-10T01:45:41.789Z,67.34
2019-06-10T01:50:47.409Z,67.76
2019-06-10T01:55:52.513Z,67.59
2019-06-10T02:01:20.351Z,68.25
2019-06-10T02:06:27.617Z,67.59
2019-06-10T02:11:34.218Z,67.62
2019-06-10T02:16:43.242Z,67.67
2019-06-10T02:21:52.521Z,68.26
2019-06-10T02:26:58.238Z,67.78
2019-06-10T02:32:07.875Z,68.03
2019-06-10T02:37:25.600Z,68.98
2019-06-10T02:42:35.909Z,69.04
2019-06-10T02:47:40.214Z,68.77
2019-06-10T02:52:48.131Z,69.08
2019-06-10T02:57:58.346Z,68.16
2019-06-10T03:03:06.009Z,68.15
2019-06-10T03:08:13.156Z,68.63
2019-06-10T03:13:22.787Z,68.72
2019-06-10T03:18:39.961Z,68.45
2019-06-10T03:23:45.189Z,68.90
2019-06-10T03:28:52.534Z,68.58
2019-06-10T03:33:59.167Z,68.59
2019-06-10T03:39:09.839Z,68.53
2019-06-10T03:44:19.465Z,69.19
2019-06-10T03:49:25.811Z,68.26
2019-06-10T03:54:33.924Z,68.78
2019-06-10T03:59:47.169Z,69.72
2019-06-10T04:04:53.163Z,69.45
2019-06-10T04:10:02.254Z,69.81
2019-06-10T04:15:12.273Z,69.10
2019-06-10T04:20:17.703Z,69.06
2019-06-10T04:25:28.272Z,69.99
2019-06-10T04:30:33.890Z,69.99
2019-06-10T04:35:39.124Z,69.48
2019-06-10T04:40:46.747Z,68.81
2019-06-10T04:45:55.040Z,68.05
2019-06-10T04:51:04.234Z,67.49
2019-06-10T04:56:12.254Z,67.18
2019-06-10T05:01:18.837Z,67.04
2019-06-10T05:06:29.851Z,66.05
2019-06-10T05:11:42.831Z,66.63
2019-06-10T05:16:48.066Z,64.75
2019-06-10T05:22:03.284Z,63.34
2019-06-10T05:27:09.768Z,59.78
2019-06-10T05:32:15.801Z,59.54
2019-06-10T05:37:30.822Z,57.16
2019-06-10T05:42:36.594Z,56.96
2019-06-10T05:47:43.250Z,56.41
2019-06-10T05:52:48.995Z,56.00
2019-06-10T05:57:54.464Z,54.85
2019-06-10T06:02:59.898Z,55.94
2019-06-10T06:08:08.693Z,55.38
2019-06-10T06:13:16.252Z,55.21
2019-06-10T06:18:22.586Z,56.20
2019-06-10T06:23:28.753Z,55.35
2019-06-10T06:28:38.257Z,54.95
2019-06-10T06:33:43.965Z,55.39
2019-06-10T06:38:52.885Z,56.10
2019-06-10T06:43:57.576Z,55.29
2019-06-10T06:49:02.795Z,55.13
2019-06-10T06:54:08.469Z,55.92
2019-06-10T06:59:14.466Z,55.60
2019-06-10T07:04:20.207Z,55.52
2019-06-10T07:09:38.611Z,54.14
2019-06-10T07:14:48.626Z,54.37
2019-06-10T07:19:57.584Z,53.98
2019-06-10T07:25:06.379Z,54.50
2019-06-10T07:30:16.308Z,54.52
2019-06-10T07:35:24.408Z,54.88
2019-06-10T07:40:30.182Z,53.53
2019-06-10T07:45:37.730Z,53.91
2019-06-10T07:50:48.081Z,54.20
2019-06-10T07:55:56.493Z,55.17
2019-06-10T08:01:03.801Z,55.37
2019-06-10T08:06:12.450Z,54.77
2019-06-10T08:11:22.658Z,55.60
2019-06-10T08:16:28.034Z,54.95
2019-06-10T08:21:34.429Z,53.71
2019-06-10T08:26:45.808Z,53.08
2019-06-10T08:31:53.216Z,51.99
2019-06-10T08:36:58.700Z,51.73
2019-06-10T08:42:07.741Z,50.58
2019-06-10T08:47:13.151Z,50.99
2019-06-10T08:52:18.393Z,49.85
2019-06-10T08:57:24.238Z,49.35
2019-06-10T09:02:29.591Z,48.14
2019-06-10T09:07:36.313Z,48.89
2019-06-10T09:12:49.687Z,50.00
2019-06-10T09:17:56.178Z,54.31
2019-06-10T09:23:17.418Z,55.37
2019-06-10T09:28:13.772Z,54.87
2019-06-10T09:33:19.070Z,53.23
2019-06-10T09:38:24.228Z,52.62
2019-06-10T09:43:29.938Z,51.06
2019-06-10T09:48:35.504Z,51.28
2019-06-10T09:53:50.276Z,49.08
2019-06-10T09:58:51.128Z,49.27
2019-06-10T10:04:00.090Z,48.28
2019-06-10T10:09:05.747Z,46.13
2019-06-10T10:14:16.037Z,44.79
2019-06-10T10:19:23.200Z,44.95
2019-06-10T10:24:30.039Z,43.79
2019-06-10T10:29:38.522Z,44.11
2019-06-10T10:34:47.014Z,42.64
2019-06-10T10:39:54.544Z,42.64
2019-06-10T10:45:05.512Z,42.25
2019-06-10T10:50:13.906Z,42.69
2019-06-10T10:55:22.317Z,42.13
2019-06-10T11:00:37.306Z,41.66
2019-06-10T11:05:38.275Z,40.74
2019-06-10T11:10:47.509Z,40.98
2019-06-10T11:15:58.477Z,40.30
2019-06-10T11:21:06.559Z,41.56
2019-06-10T11:26:12.469Z,40.89
2019-06-10T11:31:22.723Z,40.49
2019-06-10T12:09:34.622Z,37.84
2019-06-10T12:14:40.378Z,38.34
2019-06-10T12:19:46.208Z,38.39
2019-06-10T12:25:20.119Z,39.18
2019-06-10T12:30:04.793Z,39.00
2019-06-10T12:35:13.695Z,38.74
2019-06-10T12:40:20.419Z,37.23
2019-06-10T12:45:26.095Z,36.18
2019-06-10T12:50:31.395Z,36.72
2019-06-10T12:55:43.065Z,37.38
2019-06-10T13:00:49.792Z,36.64
2019-06-10T13:05:57.845Z,35.52
2019-06-10T13:11:04.144Z,37.47
2019-06-10T13:16:11.439Z,37.55
2019-06-10T13:21:17.897Z,34.96
2019-06-10T13:26:23.553Z,32.94
2019-06-10T13:31:28.922Z,31.76
2019-06-10T13:36:34.806Z,31.07
2019-06-10T13:41:40.278Z,30.43
2019-06-10T13:46:45.741Z,30.36
2019-06-10T13:51:52.861Z,31.48
2019-06-10T13:56:59.098Z,31.48
2019-06-10T14:02:06.898Z,32.46
2019-06-10T14:07:16.911Z,33.06
2019-06-10T14:12:18.654Z,33.91
2019-06-10T14:17:24.169Z,32.25
2019-06-10T14:22:29.633Z,34.26
2019-06-10T14:27:35.221Z,34.08
2019-06-10T14:32:42.565Z,34.08
2019-06-10T14:37:47.513Z,34.93
2019-06-10T14:42:53.091Z,35.17
2019-06-10T14:47:58.864Z,35.16
2019-06-10T14:53:04.824Z,35.56
2019-06-10T14:58:13.768Z,35.48
2019-06-10T15:03:19.966Z,37.73
2019-06-10T15:08:24.368Z,38.99
2019-06-10T15:13:29.575Z,37.13
2019-06-10T15:18:35.232Z,36.39
2019-06-10T15:23:42.857Z,35.64
2019-06-10T15:28:52.079Z,33.26
2019-06-10T15:33:56.821Z,33.35
2019-06-10T15:39:02.001Z,34.91
2019-06-10T15:44:09.669Z,34.73
2019-06-10T15:49:18.040Z,35.38
2019-06-10T15:54:25.282Z,35.63
2019-06-10T15:59:29.143Z,34.07
2019-06-10T16:04:35.300Z,33.69
2019-06-10T16:09:42.397Z,35.47
2019-06-10T16:14:48.033Z,34.60
2019-06-10T16:19:53.384Z,34.79
2019-06-10T16:24:58.717Z,34.56
2019-06-10T16:30:05.582Z,35.07
2019-06-10T16:35:13.089Z,36.06
2019-06-10T16:40:19.203Z,35.32
2019-06-10T16:45:29.287Z,36.14
2019-06-10T16:50:34.000Z,38.11
2019-06-10T16:55:39.041Z,39.60
2019-06-10T17:00:44.200Z,41.74
2019-06-10T17:05:49.693Z,43.21
2019-06-10T17:10:54.940Z,44.07
2019-06-10T17:16:00.342Z,47.11
2019-06-10T17:21:05.792Z,48.80
2019-06-10T17:26:11.398Z,51.90
2019-06-10T17:31:17.100Z,54.60
2019-06-10T17:36:26.474Z,56.38
2019-06-10T17:41:31.585Z,57.80
2019-06-10T17:46:36.617Z,59.60
2019-06-10T17:51:43.274Z,60.73
2019-06-10T17:56:48.815Z,62.37
2019-06-10T18:01:54.020Z,62.65
2019-06-10T18:06:59.384Z,62.94
2019-06-10T18:12:04.654Z,62.22
2019-06-10T18:17:12.766Z,62.97
2019-06-10T18:22:18.189Z,63.28
2019-06-10T18:27:24.860Z,62.88
2019-06-10T18:32:33.833Z,63.60
2019-06-10T18:37:39.160Z,62.76
2019-06-10T18:42:44.550Z,62.87
2019-06-10T18:47:52.849Z,63.69
2019-06-10T18:52:58.875Z,63.79
2019-06-10T18:58:04.143Z,65.31
2019-06-10T19:03:13.916Z,65.43
2019-06-10T19:08:16.537Z,66.88
2019-06-10T19:13:22.694Z,67.69
2019-06-10T19:18:29.863Z,67.93
2019-06-10T19:23:37.518Z,68.33
2019-06-10T19:28:45.225Z,68.72
2019-06-10T19:33:49.301Z,70.01
2019-06-10T19:38:54.387Z,69.97
2019-06-10T19:44:00.286Z,71.35
2019-06-10T19:49:07.424Z,71.51
2019-06-10T19:54:12.948Z,72.67
2019-06-10T19:59:18.180Z,73.27
2019-06-10T20:04:23.682Z,73.22
2019-06-10T20:09:28.991Z,74.96
2019-06-10T20:14:34.654Z,77.05
2019-06-10T20:19:40.071Z,84.47
2019-06-10T20:24:46.714Z,86.54
2019-06-10T20:30:04.621Z,88.78
2019-06-10T20:34:59.522Z,89.25
2019-06-10T20:40:06.081Z,89.09
2019-06-10T20:45:13.113Z,90.03
2019-06-10T20:50:19.258Z,89.86
2019-06-10T20:55:37.658Z,89.33
2019-06-10T21:00:40.583Z,89.09
2019-06-10T21:05:47.751Z,87.97
2019-06-10T21:10:54.545Z,88.33
2019-06-10T21:16:00.144Z,87.84
2019-06-10T21:21:05.414Z,88.54
2019-06-10T21:26:12.980Z,90.08
2019-06-10T21:31:17.820Z,90.39
2019-06-10T21:36:23.124Z,90.06
2019-06-10T21:41:28.734Z,89.37
2019-06-10T21:46:33.957Z,89.76
2019-06-10T21:51:39.093Z,89.87
2019-06-10T21:56:45.654Z,89.08
2019-06-10T22:01:51.374Z,89.25
2019-06-10T22:06:57.657Z,89.02
2019-06-10T22:12:03.094Z,90.16
2019-06-10T22:17:08.371Z,90.60
2019-06-10T22:22:13.839Z,90.19
2019-06-10T22:27:19.050Z,89.37
2019-06-10T22:32:24.345Z,88.74
2019-06-10T22:37:29.689Z,89.20
2019-06-10T22:42:35.247Z,88.56
2019-06-10T22:47:42.595Z,89.09
2019-06-10T22:52:47.460Z,89.03
2019-06-10T22:57:57.271Z,90.11
2019-06-10T23:03:02.562Z,89.32
2019-06-10T23:08:06.808Z,89.91
2019-06-10T23:13:13.309Z,88.91
2019-06-10T23:18:18.906Z,89.71
2019-06-10T23:23:25.105Z,89.68
2019-06-10T23:28:32.562Z,89.52
2019-06-10T23:33:37.737Z,89.89
2019-06-10T23:38:44.305Z,89.37
2019-06-10T23:43:50.862Z,89.58
2019-06-10T23:48:57.411Z,90.29
2019-06-10T23:54:06.046Z,90.14
2019-06-10T23:59:11.920Z,90.47
