createdAt,value
2023-02-01T00:01:25.262Z,97678.72
2023-02-01T00:03:53.458Z,97712.31
2023-02-01T00:06:21.754Z,97715.50
2023-02-01T00:08:49.948Z,97701.50
2023-02-01T00:11:18.094Z,97702.25
2023-02-01T00:13:46.231Z,97704.91
2023-02-01T00:16:17.446Z,97705.78
2023-02-01T00:18:47.946Z,97742.88
2023-02-01T00:21:17.575Z,97690.38
2023-02-01T00:23:45.923Z,97713.75
2023-02-01T00:26:18.337Z,97722.19
2023-02-01T00:28:46.696Z,97715.50
2023-02-01T00:31:15.040Z,97693.00
2023-02-01T00:33:43.299Z,97724.84
2023-02-01T00:36:13.096Z,97717.13
2023-02-01T00:38:41.354Z,97714.53
2023-02-01T00:41:13.292Z,97717.97
2023-02-01T00:43:41.864Z,97722.19
2023-02-01T00:46:10.714Z,97725.59
2023-02-01T00:48:38.863Z,97724.44
2023-02-01T00:51:09.220Z,97726.19
2023-02-01T00:53:38.889Z,97733.75
2023-02-01T00:56:07.975Z,97606.34
2023-02-01T00:58:36.179Z,97726.81
2023-02-01T01:01:06.958Z,97727.75
2023-02-01T01:03:36.696Z,97715.78
2023-02-01T01:06:07.662Z,97711.72
2023-02-01T01:08:36.325Z,97651.75
2023-02-01T01:11:08.917Z,97712.13
2023-02-01T01:13:37.331Z,97678.81
2023-02-01T01:16:07.332Z,97687.59
2023-02-01T01:18:36.085Z,97686.84
2023-02-01T01:21:06.581Z,97675.94
2023-02-01T01:23:35.025Z,97659.03
2023-02-01T01:26:03.210Z,97687.72
2023-02-01T01:28:32.745Z,97542.16
2023-02-01T01:31:00.931Z,97638.34
2023-02-01T01:33:29.267Z,97636.44
2023-02-01T01:35:57.425Z,97634.16
2023-02-01T01:38:25.509Z,97640.06
2023-02-01T01:40:53.630Z,97646.91
2023-02-01T01:43:23.653Z,97656.28
2023-02-01T01:45:53.293Z,97656.19
2023-02-01T01:48:30.377Z,97554.06
2023-02-01T01:51:02.684Z,97639.88
2023-02-01T01:53:34.501Z,97600.94
2023-02-01T01:56:03.075Z,97634.47
2023-02-01T01:58:32.796Z,97662.28
2023-02-01T02:01:02.513Z,97648.50
2023-02-01T02:03:35.674Z,97654.34
2023-02-01T02:06:08.861Z,97664.75
2023-02-01T02:08:37.457Z,97574.53
2023-02-01T02:11:05.704Z,97673.50
2023-02-01T02:13:38.049Z,97623.47
2023-02-01T02:16:36.361Z,97661.56
2023-02-01T02:19:36.826Z,97635.25
2023-02-01T02:22:20.933Z,97493.25
2023-02-01T02:25:19.442Z,97634.38
2023-02-01T02:27:58.300Z,97654.16
2023-02-01T02:30:53.294Z,97646.44
2023-02-01T02:33:53.385Z,97649.00
2023-02-01T02:36:34.393Z,97641.25
2023-02-01T02:39:09.565Z,97634.41
2023-02-01T02:42:05.752Z,97619.81
2023-02-01T02:44:59.928Z,96773.84
2023-02-01T02:47:34.976Z,97591.91
2023-02-01T02:50:42.494Z,97635.38
2023-02-01T02:53:32.159Z,97645.69
2023-02-01T02:56:19.778Z,97643.81
2023-02-01T02:59:07.081Z,97658.22
2023-02-01T03:01:53.364Z,97617.50
2023-02-01T03:04:22.157Z,97576.19
2023-02-01T03:06:51.838Z,97531.38
2023-02-01T03:09:26.486Z,97630.53
2023-02-01T03:12:18.827Z,97451.13
2023-02-01T03:14:52.629Z,97617.41
2023-02-01T03:17:27.124Z,97631.16
2023-02-01T03:19:57.905Z,97632.13
2023-02-01T03:22:32.789Z,97616.72
2023-02-01T03:25:05.124Z,97461.78
2023-02-01T03:27:37.149Z,97616.72
2023-02-01T03:30:10.700Z,97622.72
2023-02-01T03:32:55.845Z,97594.25
2023-02-01T03:35:30.044Z,97583.94
2023-02-01T03:38:06.188Z,97624.56
2023-02-01T03:40:38.963Z,97621.66
2023-02-01T03:43:12.740Z,97574.59
2023-02-01T03:45:45.695Z,97629.22
2023-02-01T03:48:15.980Z,97631.16
2023-02-01T03:50:50.757Z,97637.75
2023-02-01T03:53:24.097Z,97637.69
2023-02-01T03:55:54.601Z,97615.91
2023-02-01T03:58:23.968Z,97568.75
2023-02-01T04:00:55.448Z,97632.19
2023-02-01T04:03:23.986Z,97640.88
2023-02-01T04:05:52.418Z,97595.97
2023-02-01T04:08:23.016Z,97661.31
2023-02-01T04:10:51.326Z,97669.84
2023-02-01T04:13:19.519Z,97661.06
2023-02-01T04:15:50.942Z,97629.66
2023-02-01T04:18:19.294Z,97668.63
2023-02-01T04:20:47.369Z,97656.56
2023-02-01T04:23:16.797Z,97649.09
2023-02-01T04:25:46.732Z,97668.91
2023-02-01T04:28:15.090Z,97657.47
2023-02-01T04:30:43.368Z,97633.84
2023-02-01T04:33:15.044Z,97640.22
2023-02-01T04:35:43.553Z,97627.56
2023-02-01T04:38:11.745Z,97667.91
2023-02-01T04:40:39.904Z,97661.78
2023-02-01T04:43:09.545Z,97639.06
2023-02-01T04:45:37.679Z,97656.41
2023-02-01T04:48:06.522Z,97665.84
2023-02-01T04:50:34.835Z,97647.47
2023-02-01T04:53:03.052Z,97651.38
2023-02-01T04:55:31.812Z,97660.94
2023-02-01T04:57:59.964Z,97642.22
2023-02-01T05:00:29.598Z,97647.25
2023-02-01T05:02:57.874Z,97658.34
2023-02-01T05:05:26.179Z,97646.25
2023-02-01T05:07:54.253Z,97612.28
2023-02-01T05:10:22.908Z,97647.16
2023-02-01T05:13:08.612Z,97652.38
2023-02-01T05:15:38.073Z,97661.94
2023-02-01T05:18:06.518Z,97646.50
2023-02-01T05:20:34.679Z,97666.22
2023-02-01T05:23:02.792Z,97658.25
2023-02-01T05:25:30.876Z,97636.34
2023-02-01T05:27:59.022Z,97652.75
2023-02-01T05:30:27.122Z,97659.72
2023-02-01T05:32:56.611Z,97664.94
2023-02-01T05:35:24.786Z,97678.63
2023-02-01T05:37:53.032Z,97670.03
2023-02-01T05:40:21.653Z,97657.84
2023-02-01T05:42:50.338Z,97673.50
2023-02-01T05:45:18.464Z,97670.13
2023-02-01T05:47:46.547Z,97669.47
2023-02-01T05:50:17.859Z,97660.78
2023-02-01T05:52:46.063Z,97636.59
2023-02-01T05:55:14.186Z,97643.53
2023-02-01T05:57:42.285Z,97672.72
2023-02-01T06:00:12.179Z,97649.44
2023-02-01T06:02:40.396Z,97664.00
2023-02-01T06:05:09.743Z,97638.66
2023-02-01T06:07:39.281Z,97684.66
2023-02-01T06:10:08.373Z,97671.69
2023-02-01T06:12:36.603Z,97646.53
2023-02-01T06:15:04.966Z,97656.06
2023-02-01T06:17:33.143Z,97671.84
2023-02-01T06:20:01.392Z,97654.47
2023-02-01T06:22:29.501Z,97656.16
2023-02-01T06:25:00.014Z,97669.16
2023-02-01T06:27:28.221Z,97644.06
2023-02-01T06:29:56.319Z,97673.38
2023-02-01T06:32:25.074Z,97639.41
2023-02-01T06:34:54.276Z,97668.41
2023-02-01T06:37:22.441Z,97674.00
2023-02-01T06:39:50.635Z,97683.19
2023-02-01T06:42:20.174Z,97672.69
2023-02-01T06:44:48.434Z,97683.25
2023-02-01T06:47:16.595Z,97678.06
2023-02-01T06:49:44.773Z,97697.91
2023-02-01T06:52:13.026Z,97682.34
2023-02-01T06:54:41.221Z,97701.56
2023-02-01T06:57:09.370Z,97707.72
2023-02-01T06:59:39.038Z,97655.16
2023-02-01T07:02:07.747Z,97653.69
2023-02-01T07:04:36.023Z,97704.75
2023-02-01T07:07:04.222Z,97668.63
2023-02-01T07:09:32.584Z,97702.47
2023-02-01T07:12:00.743Z,97691.41
2023-02-01T07:14:28.929Z,97704.50
2023-02-01T07:16:58.500Z,97685.72
2023-02-01T07:19:26.732Z,97696.41
2023-02-01T07:21:54.958Z,97687.19
2023-02-01T07:24:23.869Z,97677.03
2023-02-01T07:26:52.221Z,97656.34
2023-02-01T07:29:21.849Z,97665.19
2023-02-01T07:31:50.064Z,97676.59
2023-02-01T07:34:19.701Z,97675.94
2023-02-01T07:36:47.890Z,97666.50
2023-02-01T07:39:16.096Z,97688.34
2023-02-01T07:41:44.280Z,97658.84
2023-02-01T07:44:12.484Z,97684.31
2023-02-01T07:46:41.057Z,97700.84
2023-02-01T07:49:09.317Z,97665.56
2023-02-01T07:51:39.081Z,97662.16
2023-02-01T07:54:07.393Z,97696.94
2023-02-01T07:56:35.588Z,97690.91
2023-02-01T07:59:03.801Z,97643.56
2023-02-01T08:01:31.024Z,97669.59
2023-02-01T08:04:01.082Z,97676.56
2023-02-01T08:06:32.224Z,97713.78
2023-02-01T08:09:01.961Z,97655.94
2023-02-01T08:11:30.413Z,97704.47
2023-02-01T08:13:58.675Z,97704.50
2023-02-01T08:16:27.310Z,97657.88
2023-02-01T08:18:55.887Z,97678.59
2023-02-01T08:21:26.216Z,97710.56
2023-02-01T08:23:54.848Z,97557.69
2023-02-01T08:26:26.126Z,97702.81
2023-02-01T08:28:56.933Z,97698.50
2023-02-01T08:31:27.597Z,97701.06
2023-02-01T08:33:57.923Z,97692.41
2023-02-01T08:36:27.991Z,97680.28
2023-02-01T08:38:56.315Z,97675.09
2023-02-01T08:41:28.194Z,97693.16
2023-02-01T08:43:56.492Z,97717.41
2023-02-01T08:46:25.313Z,97687.03
2023-02-01T08:48:53.695Z,97683.53
2023-02-01T08:51:24.395Z,97690.38
2023-02-01T08:53:53.392Z,97675.59
2023-02-01T08:56:21.998Z,97657.44
2023-02-01T08:58:51.638Z,97645.25
2023-02-01T09:01:19.862Z,97668.47
2023-02-01T09:03:48.142Z,97627.06
2023-02-01T09:06:17.483Z,97650.31
2023-02-01T09:08:46.291Z,97668.38
2023-02-01T09:11:15.492Z,97671.81
2023-02-01T09:13:44.070Z,97652.81
2023-02-01T09:16:13.999Z,97670.91
2023-02-01T09:18:50.878Z,97663.94
2023-02-01T09:21:24.619Z,97648.38
2023-02-01T09:23:53.569Z,97669.13
2023-02-01T09:26:26.569Z,97658.69
2023-02-01T09:28:58.567Z,97657.78
2023-02-01T09:31:28.354Z,97650.81
2023-02-01T09:33:56.649Z,97642.16
2023-02-01T09:36:25.047Z,97644.78
2023-02-01T09:38:54.061Z,97648.91
2023-02-01T09:41:33.917Z,97627.28
2023-02-01T09:44:15.194Z,97657.22
2023-02-01T09:46:44.960Z,97645.84
2023-02-01T09:49:17.047Z,97637.91
2023-02-01T09:51:48.415Z,97611.84
2023-02-01T09:54:20.677Z,97588.59
2023-02-01T09:56:52.103Z,97631.44
2023-02-01T09:59:37.578Z,97608.78
2023-02-01T10:02:15.056Z,97617.19
2023-02-01T10:04:43.608Z,97610.13
2023-02-01T10:07:23.976Z,97557.38
2023-02-01T10:10:00.714Z,97590.63
2023-02-01T10:12:50.303Z,97578.44
2023-02-01T10:15:28.445Z,97593.78
2023-02-01T10:18:14.180Z,97597.16
2023-02-01T10:20:55.426Z,97595.25
2023-02-01T10:23:43.959Z,97590.81
2023-02-01T10:26:19.869Z,97586.28
2023-02-01T10:28:51.800Z,97577.44
2023-02-01T10:31:21.188Z,97579.06
2023-02-01T10:33:53.511Z,97572.00
2023-02-01T10:36:30.325Z,97500.59
2023-02-01T10:39:00.288Z,97556.16
2023-02-01T10:41:35.752Z,97550.84
2023-02-01T10:44:08.034Z,97546.31
2023-02-01T10:46:36.938Z,97533.94
2023-02-01T10:49:08.784Z,97508.28
2023-02-01T10:51:45.940Z,97526.75
2023-02-01T10:54:18.751Z,97479.25
2023-02-01T10:56:47.796Z,97529.06
2023-02-01T10:59:21.927Z,97542.72
2023-02-01T11:01:51.541Z,97529.53
2023-02-01T11:04:22.580Z,97515.28
2023-02-01T11:06:54.814Z,97511.53
2023-02-01T11:09:25.317Z,97514.59
2023-02-01T11:11:59.956Z,97482.38
2023-02-01T11:14:40.171Z,97483.66
2023-02-01T11:17:27.354Z,97500.31
2023-02-01T11:20:06.821Z,97503.56
2023-02-01T11:22:35.196Z,97485.91
2023-02-01T11:25:12.043Z,97485.91
2023-02-01T11:27:53.119Z,97380.94
2023-02-01T11:30:33.955Z,97455.44
2023-02-01T11:33:05.254Z,97455.88
2023-02-01T11:35:39.605Z,97450.63
2023-02-01T11:38:16.284Z,97450.47
2023-02-01T11:40:44.411Z,97435.56
2023-02-01T11:43:29.782Z,97435.47
2023-02-01T11:46:00.282Z,97421.78
2023-02-01T11:48:30.175Z,97415.69
2023-02-01T11:51:24.232Z,97377.16
2023-02-01T11:54:11.188Z,97408.38
2023-02-01T11:56:44.614Z,97391.59
2023-02-01T11:59:27.572Z,97388.69
2023-02-01T12:02:15.638Z,97389.69
2023-02-01T12:05:25.096Z,97389.78
2023-02-01T12:08:19.860Z,97339.09
2023-02-01T12:10:58.961Z,97309.25
2023-02-01T12:13:39.154Z,97371.81
2023-02-01T12:16:19.425Z,97336.56
2023-02-01T12:19:21.315Z,97377.97
2023-02-01T12:21:59.507Z,97380.91
2023-02-01T12:25:11.646Z,97382.13
2023-02-01T12:27:59.544Z,97372.69
2023-02-01T12:30:59.411Z,97383.81
2023-02-01T12:33:38.199Z,97351.19
2023-02-01T12:36:17.758Z,97386.47
2023-02-01T12:38:55.074Z,97390.63
2023-02-01T12:42:02.505Z,97397.53
2023-02-01T12:44:39.339Z,97386.16
2023-02-01T12:47:14.689Z,97227.34
2023-02-01T12:49:55.939Z,97393.03
2023-02-01T12:52:35.785Z,97384.78
2023-02-01T12:55:09.767Z,97369.59
2023-02-01T12:57:44.758Z,97405.03
2023-02-01T13:00:25.554Z,97404.44
2023-02-01T13:03:02.380Z,97395.16
2023-02-01T13:05:36.218Z,97390.72
2023-02-01T13:08:09.857Z,97247.66
2023-02-01T13:10:43.426Z,97383.25
2023-02-01T13:13:20.108Z,97394.59
2023-02-01T13:15:52.165Z,97385.72
2023-02-01T13:18:22.819Z,97390.16
2023-02-01T13:20:57.810Z,97369.19
2023-02-01T13:23:30.074Z,97387.75
2023-02-01T13:25:58.645Z,97397.22
2023-02-01T13:28:31.198Z,97377.41
2023-02-01T13:31:31.003Z,97400.84
2023-02-01T13:34:29.232Z,97406.16
2023-02-01T13:37:15.279Z,97386.13
2023-02-01T13:39:57.769Z,97409.16
2023-02-01T13:42:30.186Z,97399.03
2023-02-01T13:45:05.343Z,97403.03
2023-02-01T13:47:36.165Z,97396.19
2023-02-01T13:50:15.064Z,97390.38
2023-02-01T13:52:46.655Z,97389.50
2023-02-01T13:55:27.988Z,97342.13
2023-02-01T13:58:05.599Z,97387.38
2023-02-01T14:00:37.413Z,97314.00
2023-02-01T14:03:24.030Z,97309.00
2023-02-01T14:06:02.650Z,97374.63
2023-02-01T14:08:43.131Z,97358.38
2023-02-01T14:11:37.191Z,97398.50
2023-02-01T14:14:44.868Z,97402.94
2023-02-01T14:17:38.399Z,97418.63
2023-02-01T14:20:46.867Z,97425.75
2023-02-01T14:23:22.384Z,97398.03
2023-02-01T14:26:05.705Z,97411.50
2023-02-01T14:28:34.055Z,97421.97
2023-02-01T14:31:02.386Z,97440.63
2023-02-01T14:33:32.215Z,97436.41
2023-02-01T14:36:09.719Z,97450.63
2023-02-01T14:38:40.115Z,97423.75
2023-02-01T14:41:30.999Z,97429.19
2023-02-01T14:44:26.876Z,97459.34
2023-02-01T14:47:29.052Z,97476.72
2023-02-01T14:50:06.447Z,97471.72
2023-02-01T14:52:39.446Z,97398.34
2023-02-01T14:55:13.510Z,97301.13
2023-02-01T14:57:44.448Z,97489.56
2023-02-01T15:00:26.024Z,97459.97
2023-02-01T15:02:56.376Z,97482.72
2023-02-01T15:05:33.784Z,97485.59
2023-02-01T15:08:08.855Z,97431.53
2023-02-01T15:10:46.544Z,97490.53
2023-02-01T15:13:22.389Z,97475.69
2023-02-01T15:16:07.744Z,97493.25
2023-02-01T15:18:35.971Z,97495.03
2023-02-01T15:21:26.418Z,97442.78
2023-02-01T15:24:14.197Z,97493.91
2023-02-01T15:26:42.691Z,97503.50
2023-02-01T15:29:15.347Z,97503.03
2023-02-01T15:31:46.338Z,97485.25
2023-02-01T15:34:14.735Z,97492.22
2023-02-01T15:37:00.380Z,97506.19
2023-02-01T15:39:32.477Z,97517.81
2023-02-01T15:42:03.437Z,97517.16
2023-02-01T15:44:35.920Z,97528.69
2023-02-01T15:47:11.194Z,97528.91
2023-02-01T15:49:41.868Z,97519.38
2023-02-01T15:52:24.685Z,97493.81
2023-02-01T15:54:55.855Z,97541.75
2023-02-01T15:57:31.905Z,97547.13
2023-02-01T16:00:02.452Z,97511.25
2023-02-01T16:02:36.826Z,97556.13
2023-02-01T16:05:07.283Z,97515.81
2023-02-01T16:07:36.973Z,97530.75
2023-02-01T16:10:27.046Z,97570.63
2023-02-01T16:12:59.757Z,97570.81
2023-02-01T16:15:28.039Z,97578.75
2023-02-01T16:17:56.187Z,97569.19
2023-02-01T16:20:24.363Z,97572.72
2023-02-01T16:22:54.003Z,97579.00
2023-02-01T16:25:22.466Z,97557.63
2023-02-01T16:27:51.189Z,97594.84
2023-02-01T16:30:24.074Z,97597.38
2023-02-01T16:32:56.039Z,97596.72
2023-02-01T16:35:27.053Z,97595.94
2023-02-01T16:37:57.278Z,97578.72
2023-02-01T16:40:25.482Z,97552.84
2023-02-01T16:42:57.325Z,97592.66
2023-02-01T16:45:26.008Z,97591.06
2023-02-01T16:47:57.400Z,97588.47
2023-02-01T16:50:27.837Z,97623.22
2023-02-01T16:52:57.562Z,97602.38
2023-02-01T16:55:27.146Z,97573.09
2023-02-01T16:57:55.569Z,97591.25
2023-02-01T17:00:26.328Z,97593.00
2023-02-01T17:02:55.251Z,97571.41
2023-02-01T17:05:24.377Z,97589.56
2023-02-01T17:07:53.986Z,97580.16
2023-02-01T17:10:33.282Z,97587.09
2023-02-01T17:13:02.629Z,97582.81
2023-02-01T17:15:37.509Z,97525.19
2023-02-01T17:18:06.011Z,97576.81
2023-02-01T17:20:35.395Z,97263.81
2023-02-01T17:23:04.635Z,97580.28
2023-02-01T17:25:34.421Z,97582.06
2023-02-01T17:28:02.730Z,97586.59
2023-02-01T17:30:32.108Z,97580.63
2023-02-01T17:33:05.466Z,97583.22
2023-02-01T17:35:38.453Z,97535.84
2023-02-01T17:38:11.635Z,97579.84
2023-02-01T17:40:41.318Z,97575.72
2023-02-01T17:43:14.122Z,97523.31
2023-02-01T17:45:50.150Z,97535.22
2023-02-01T17:48:19.275Z,97576.53
2023-02-01T17:50:48.777Z,97549.72
2023-02-01T17:53:17.061Z,97567.16
2023-02-01T17:55:47.503Z,97555.25
2023-02-01T17:58:17.235Z,97376.53
2023-02-01T18:00:46.716Z,97582.47
2023-02-01T18:03:24.941Z,97580.91
2023-02-01T18:05:54.692Z,97574.16
2023-02-01T18:08:24.100Z,97583.06
2023-02-01T18:10:55.523Z,97579.78
2023-02-01T18:13:24.044Z,97582.47
2023-02-01T18:15:52.245Z,97582.59
2023-02-01T18:18:20.508Z,97585.19
2023-02-01T18:20:50.688Z,97612.09
2023-02-01T18:23:21.346Z,97593.16
2023-02-01T18:25:51.539Z,97592.44
2023-02-01T18:28:21.757Z,97596.88
2023-02-01T18:30:51.973Z,97596.00
2023-02-01T18:33:22.593Z,97585.69
2023-02-01T18:35:51.229Z,97596.97
2023-02-01T18:38:19.721Z,97562.53
2023-02-01T18:40:51.896Z,97600.50
2023-02-01T18:43:22.189Z,97593.59
2023-02-01T18:45:50.400Z,97581.53
2023-02-01T18:48:21.413Z,97600.59
2023-02-01T18:50:52.054Z,97603.25
2023-02-01T18:53:24.010Z,97536.84
2023-02-01T18:55:53.789Z,97562.69
2023-02-01T18:58:26.577Z,97533.41
2023-02-01T19:00:55.561Z,97572.22
2023-02-01T19:03:26.776Z,97567.09
2023-02-01T19:05:56.894Z,97573.13
2023-02-01T19:08:25.963Z,97443.84
2023-02-01T19:10:54.835Z,97248.31
2023-02-01T19:13:27.658Z,97604.28
2023-02-01T19:15:57.227Z,97600.84
2023-02-01T19:18:25.496Z,97539.59
2023-02-01T19:20:55.105Z,97613.78
2023-02-01T19:23:23.594Z,97612.94
2023-02-01T19:25:52.129Z,97570.66
2023-02-01T19:28:20.239Z,97605.16
2023-02-01T19:30:49.928Z,97612.09
2023-02-01T19:33:18.605Z,97612.09
2023-02-01T19:35:46.760Z,97622.44
2023-02-01T19:38:15.567Z,97602.63
2023-02-01T19:40:43.980Z,97623.34
2023-02-01T19:43:12.127Z,97594.88
2023-02-01T19:45:40.323Z,97625.06
2023-02-01T19:48:13.144Z,97640.56
2023-02-01T19:50:41.963Z,97643.94
2023-02-01T19:53:10.273Z,97639.59
2023-02-01T19:55:38.543Z,97636.03
2023-02-01T19:58:09.464Z,97587.63
2023-02-01T20:00:36.722Z,97654.84
2023-02-01T20:03:05.000Z,97649.66
2023-02-01T20:05:34.659Z,97646.25
2023-02-01T20:08:03.353Z,97634.94
2023-02-01T20:10:31.519Z,97637.44
2023-02-01T20:12:59.671Z,97641.69
2023-02-01T20:15:28.468Z,97641.63
2023-02-01T20:17:56.607Z,97620.97
2023-02-01T20:20:25.067Z,97645.94
2023-02-01T20:22:54.762Z,97632.06
2023-02-01T20:25:23.573Z,97644.97
2023-02-01T20:27:52.927Z,97647.56
2023-02-01T20:30:21.684Z,97608.81
2023-02-01T20:32:51.226Z,97659.72
2023-02-01T20:35:20.016Z,97662.38
2023-02-01T20:37:49.115Z,97644.19
2023-02-01T20:40:19.127Z,97650.16
2023-02-01T20:42:47.317Z,97636.41
2023-02-01T20:45:15.564Z,97523.53
2023-02-01T20:47:43.729Z,97632.22
2023-02-01T20:50:13.127Z,97509.06
2023-02-01T20:52:41.300Z,97640.09
2023-02-01T20:55:10.271Z,97655.66
2023-02-01T20:57:39.856Z,97661.81
2023-02-01T21:00:11.433Z,97653.16
2023-02-01T21:02:39.791Z,97658.47
2023-02-01T21:05:08.983Z,97628.31
2023-02-01T21:07:38.057Z,97654.28
2023-02-01T21:10:07.352Z,97573.19
2023-02-01T21:12:35.833Z,97621.50
2023-02-01T21:15:06.770Z,97664.72
2023-02-01T21:17:35.064Z,97668.19
2023-02-01T21:20:03.380Z,97611.25
2023-02-01T21:22:32.218Z,97621.56
2023-02-01T21:25:01.993Z,97643.16
2023-02-01T21:27:30.328Z,97652.66
2023-02-01T21:29:58.500Z,97648.31
2023-02-01T21:32:28.042Z,97647.50
2023-02-01T21:34:58.335Z,97561.22
2023-02-01T21:37:27.155Z,97625.09
2023-02-01T21:39:56.508Z,97648.41
2023-02-01T21:42:26.563Z,97650.09
2023-02-01T21:44:55.332Z,97652.72
2023-02-01T21:47:26.848Z,97564.66
2023-02-01T21:49:57.128Z,97651.84
2023-02-01T21:52:26.087Z,97654.47
2023-02-01T21:54:59.602Z,97641.47
2023-02-01T21:57:30.384Z,97619.06
2023-02-01T21:59:59.593Z,97618.16
2023-02-01T22:02:28.883Z,97491.34
2023-02-01T22:04:59.001Z,97622.44
2023-02-01T22:07:27.231Z,97624.19
2023-02-01T22:09:55.619Z,97638.91
2023-02-01T22:12:23.847Z,97628.53
2023-02-01T22:14:52.118Z,97627.69
2023-02-01T22:17:20.278Z,97638.03
2023-02-01T22:19:48.511Z,97638.03
2023-02-01T22:22:18.161Z,97639.75
2023-02-01T22:24:46.415Z,97651.84
2023-02-01T22:27:14.842Z,97649.28
2023-02-01T22:29:44.525Z,97653.56
2023-02-01T22:32:14.199Z,97654.44
2023-02-01T22:34:42.724Z,97632.00
2023-02-01T22:37:12.084Z,97625.94
2023-02-01T22:39:42.263Z,97647.53
2023-02-01T22:42:10.710Z,97608.69
2023-02-01T22:44:40.667Z,97638.91
2023-02-01T22:47:09.635Z,97634.59
2023-02-01T22:49:37.929Z,97632.88
2023-02-01T22:52:06.026Z,97625.09
2023-02-01T22:54:34.341Z,97617.31
2023-02-01T22:57:04.000Z,97565.53
2023-02-01T22:59:32.275Z,97612.97
2023-02-01T23:02:00.536Z,97616.44
2023-02-01T23:04:28.830Z,97606.09
2023-02-01T23:06:56.979Z,97606.09
2023-02-01T23:09:27.228Z,97600.06
2023-02-01T23:11:55.864Z,97591.41
2023-02-01T23:14:25.476Z,97589.72
2023-02-01T23:16:53.540Z,97589.69
2023-02-01T23:19:21.921Z,97594.88
2023-02-01T23:21:50.294Z,97600.06
2023-02-01T23:24:18.511Z,97590.56
2023-02-01T23:26:46.642Z,97579.34
2023-02-01T23:29:19.312Z,97565.53
2023-02-01T23:31:50.593Z,97594.88
2023-02-01T23:34:18.911Z,97571.56
2023-02-01T23:36:47.048Z,97572.44
2023-02-01T23:39:15.167Z,97563.78
2023-02-01T23:41:43.289Z,97553.44
2023-02-01T23:44:11.553Z,97533.56
2023-02-01T23:46:44.658Z,97546.53
2023-02-01T23:49:16.061Z,97555.16
2023-02-01T23:51:52.519Z,97562.91
2023-02-01T23:54:23.558Z,97439.59
2023-02-01T23:56:54.259Z,97563.78
2023-02-01T23:59:27.403Z,97471.50
