createdAt,value
2022-12-05T00:01:26.701Z,100499.00
2022-12-05T00:03:56.783Z,100495.56
2022-12-05T00:06:25.204Z,100498.16
2022-12-05T00:08:52.917Z,100489.53
2022-12-05T00:11:24.663Z,100485.97
2022-12-05T00:13:53.675Z,100490.25
2022-12-05T00:16:23.109Z,100484.22
2022-12-05T00:18:50.655Z,100499.00
2022-12-05T00:21:20.735Z,100487.69
2022-12-05T00:23:49.346Z,100478.19
2022-12-05T00:26:17.041Z,100483.22
2022-12-05T00:28:44.703Z,100482.50
2022-12-05T00:31:16.310Z,100491.19
2022-12-05T00:33:44.201Z,100481.69
2022-12-05T00:36:17.217Z,100479.91
2022-12-05T00:38:44.888Z,100481.63
2022-12-05T00:41:15.357Z,100486.81
2022-12-05T00:43:43.002Z,100492.78
2022-12-05T00:46:16.383Z,100495.50
2022-12-05T00:48:44.159Z,100496.28
2022-12-05T00:51:22.642Z,100503.03
2022-12-05T00:53:50.534Z,100495.56
2022-12-05T00:56:21.528Z,100493.59
2022-12-05T00:58:50.309Z,100484.91
2022-12-05T01:01:28.888Z,100489.25
2022-12-05T01:03:57.509Z,100483.19
2022-12-05T01:06:26.522Z,100489.16
2022-12-05T01:08:55.239Z,100486.50
2022-12-05T01:11:23.306Z,100474.47
2022-12-05T01:13:50.939Z,100483.97
2022-12-05T01:16:21.435Z,100476.25
2022-12-05T01:18:49.079Z,100463.28
2022-12-05T01:21:16.725Z,100465.78
2022-12-05T01:23:44.077Z,100457.81
2022-12-05T01:26:14.069Z,100465.59
2022-12-05T01:28:42.055Z,100463.66
2022-12-05T01:31:17.978Z,100466.50
2022-12-05T01:33:45.696Z,100474.09
2022-12-05T01:36:13.265Z,100474.16
2022-12-05T01:38:41.739Z,100465.66
2022-12-05T01:41:16.353Z,100480.38
2022-12-05T01:43:53.760Z,100477.84
2022-12-05T01:46:21.402Z,100477.00
2022-12-05T01:48:49.006Z,100473.28
2022-12-05T01:51:16.481Z,100476.75
2022-12-05T01:53:44.153Z,100470.87
2022-12-05T01:56:12.766Z,100472.41
2022-12-05T01:58:42.038Z,100464.72
2022-12-05T02:01:11.678Z,100468.28
2022-12-05T02:03:40.641Z,100464.78
2022-12-05T02:06:08.186Z,100464.78
2022-12-05T02:08:36.233Z,100469.72
2022-12-05T02:11:06.858Z,100466.50
2022-12-05T02:13:52.520Z,100478.59
2022-12-05T02:16:38.401Z,100477.75
2022-12-05T02:19:31.683Z,100469.16
2022-12-05T02:22:11.496Z,100472.56
2022-12-05T02:25:07.315Z,100475.19
2022-12-05T02:28:01.663Z,100477.50
2022-12-05T02:30:37.454Z,100488.69
2022-12-05T02:33:25.225Z,100486.09
2022-12-05T02:35:58.419Z,100478.31
2022-12-05T02:38:28.985Z,100472.09
2022-12-05T02:41:12.925Z,100480.87
2022-12-05T02:43:45.859Z,100485.34
2022-12-05T02:46:17.541Z,100491.34
2022-12-05T02:48:46.734Z,100493.09
2022-12-05T02:51:17.891Z,100485.34
2022-12-05T02:53:46.819Z,100489.84
2022-12-05T02:56:15.070Z,100494.22
2022-12-05T02:58:48.697Z,100487.06
2022-12-05T03:01:16.524Z,100499.31
2022-12-05T03:03:44.489Z,100487.87
2022-12-05T03:06:16.165Z,100494.91
2022-12-05T03:08:56.905Z,100485.41
2022-12-05T03:11:24.253Z,100489.72
2022-12-05T03:13:54.329Z,100496.62
2022-12-05T03:16:33.397Z,100487.87
2022-12-05T03:19:06.618Z,100495.03
2022-12-05T03:21:40.714Z,100488.91
2022-12-05T03:24:10.266Z,100489.72
2022-12-05T03:26:41.032Z,100479.47
2022-12-05T03:29:18.542Z,100490.63
2022-12-05T03:31:55.065Z,100487.91
2022-12-05T03:34:43.818Z,100477.50
2022-12-05T03:37:15.387Z,100475.81
2022-12-05T03:39:45.908Z,100487.91
2022-12-05T03:42:14.491Z,100475.84
2022-12-05T03:44:57.654Z,100480.31
2022-12-05T03:47:34.035Z,100474.00
2022-12-05T03:50:07.818Z,100480.84
2022-12-05T03:53:17.560Z,100479.00
2022-12-05T03:55:33.766Z,100477.28
2022-12-05T03:58:06.174Z,100485.97
2022-12-05T04:00:37.707Z,100487.81
2022-12-05T04:03:13.273Z,100491.25
2022-12-05T04:05:48.376Z,100491.37
2022-12-05T04:08:25.177Z,100486.25
2022-12-05T04:10:56.833Z,100493.25
2022-12-05T04:13:32.894Z,100492.19
2022-12-05T04:16:27.922Z,100489.53
2022-12-05T04:19:19.452Z,100486.03
2022-12-05T04:21:50.148Z,100487.87
2022-12-05T04:24:42.387Z,100482.69
2022-12-05T04:27:17.950Z,100474.97
2022-12-05T04:29:57.542Z,100475.66
2022-12-05T04:32:27.539Z,100467.66
2022-12-05T04:34:59.766Z,100473.94
2022-12-05T04:37:30.816Z,100455.84
2022-12-05T04:40:13.937Z,100457.41
2022-12-05T04:42:42.826Z,100465.28
2022-12-05T04:45:12.113Z,100468.97
2022-12-05T04:47:46.104Z,100462.47
2022-12-05T04:50:14.455Z,100456.38
2022-12-05T04:52:43.143Z,100463.22
2022-12-05T04:55:13.897Z,100453.66
2022-12-05T04:58:06.761Z,100451.84
2022-12-05T05:00:39.243Z,100450.81
2022-12-05T05:03:13.252Z,100452.62
2022-12-05T05:05:41.207Z,100462.41
2022-12-05T05:08:17.873Z,100470.13
2022-12-05T05:11:11.730Z,100471.94
2022-12-05T05:13:39.296Z,100485.81
2022-12-05T05:16:07.305Z,100488.56
2022-12-05T05:18:34.734Z,100488.50
2022-12-05T05:21:02.331Z,100493.97
2022-12-05T05:23:29.857Z,100491.22
2022-12-05T05:25:57.415Z,100487.75
2022-12-05T05:28:25.028Z,100486.69
2022-12-05T05:30:52.514Z,100478.81
2022-12-05T05:33:20.079Z,100491.00
2022-12-05T05:35:47.634Z,100487.44
2022-12-05T05:38:14.912Z,100492.72
2022-12-05T05:40:42.279Z,100485.91
2022-12-05T05:43:09.929Z,100474.63
2022-12-05T05:45:37.606Z,100472.84
2022-12-05T05:48:05.161Z,100489.97
2022-12-05T05:50:32.733Z,100489.91
2022-12-05T05:53:00.066Z,100485.91
2022-12-05T05:55:27.390Z,100487.81
2022-12-05T05:57:55.173Z,100491.00
2022-12-05T06:00:22.665Z,100486.84
2022-12-05T06:02:50.391Z,100504.19
2022-12-05T06:05:17.751Z,100503.03
2022-12-05T06:07:45.092Z,100513.56
2022-12-05T06:10:12.660Z,100513.47
2022-12-05T06:12:39.976Z,100504.25
2022-12-05T06:15:07.932Z,100508.63
2022-12-05T06:17:35.561Z,100506.19
2022-12-05T06:20:03.434Z,100501.75
2022-12-05T06:22:30.860Z,100508.66
2022-12-05T06:24:59.051Z,100514.72
2022-12-05T06:27:26.575Z,100505.03
2022-12-05T06:29:54.146Z,100515.56
2022-12-05T06:32:21.787Z,100512.22
2022-12-05T06:34:49.207Z,100512.13
2022-12-05T06:37:16.501Z,100522.47
2022-12-05T06:39:44.053Z,100512.19
2022-12-05T06:42:11.390Z,100520.88
2022-12-05T06:44:38.818Z,100520.88
2022-12-05T06:47:06.404Z,100523.47
2022-12-05T06:49:37.583Z,100525.13
2022-12-05T06:52:05.189Z,100526.81
2022-12-05T06:54:32.893Z,100529.41
2022-12-05T06:57:00.298Z,100527.75
2022-12-05T06:59:27.611Z,100517.31
2022-12-05T07:01:55.210Z,100523.12
2022-12-05T07:04:24.463Z,100521.78
2022-12-05T07:06:54.539Z,100532.13
2022-12-05T07:09:44.225Z,100527.94
2022-12-05T07:12:17.052Z,100541.03
2022-12-05T07:14:48.661Z,100540.75
2022-12-05T07:17:21.051Z,100547.84
2022-12-05T07:19:49.634Z,100550.50
2022-12-05T07:22:18.283Z,100552.22
2022-12-05T07:24:45.846Z,100554.00
2022-12-05T07:27:14.713Z,100557.50
2022-12-05T07:29:42.086Z,100550.72
2022-12-05T07:32:09.468Z,100552.50
2022-12-05T07:34:38.778Z,100556.81
2022-12-05T07:37:06.346Z,100566.44
2022-12-05T07:39:33.672Z,100568.97
2022-12-05T07:42:01.241Z,100574.03
2022-12-05T07:44:28.579Z,100576.72
2022-12-05T07:46:55.939Z,100565.50
2022-12-05T07:49:23.517Z,100568.91
2022-12-05T07:51:50.797Z,100572.44
2022-12-05T07:54:18.087Z,100584.94
2022-12-05T07:56:47.901Z,100579.84
2022-12-05T07:59:15.621Z,100585.19
2022-12-05T08:01:43.003Z,100578.94
2022-12-05T08:04:15.100Z,100581.78
2022-12-05T08:06:43.166Z,100580.78
2022-12-05T08:09:11.526Z,100589.34
2022-12-05T08:11:39.156Z,100586.03
2022-12-05T08:14:06.915Z,100586.78
2022-12-05T08:16:34.664Z,100586.66
2022-12-05T08:19:05.987Z,100580.66
2022-12-05T08:21:33.763Z,100577.22
2022-12-05T08:24:01.478Z,100578.78
2022-12-05T08:26:30.876Z,100581.66
2022-12-05T08:29:02.152Z,100582.28
2022-12-05T08:31:31.402Z,100586.72
2022-12-05T08:33:59.802Z,100586.78
2022-12-05T08:36:28.991Z,100583.59
2022-12-05T08:39:05.046Z,100588.75
2022-12-05T08:41:32.946Z,100588.69
2022-12-05T08:44:03.387Z,100585.09
2022-12-05T08:46:31.570Z,100589.69
2022-12-05T08:48:59.131Z,100591.31
2022-12-05T08:51:27.059Z,100591.41
2022-12-05T08:53:56.293Z,100587.28
2022-12-05T08:56:27.038Z,100598.31
2022-12-05T08:59:01.279Z,100591.22
2022-12-05T09:01:33.172Z,100590.44
2022-12-05T09:04:01.603Z,100589.56
2022-12-05T09:06:29.823Z,100590.59
2022-12-05T09:08:59.310Z,100592.78
2022-12-05T09:11:30.670Z,100597.25
2022-12-05T09:13:59.053Z,100587.69
2022-12-05T09:16:36.935Z,100586.91
2022-12-05T09:19:11.950Z,100576.34
2022-12-05T09:21:39.589Z,100581.28
2022-12-05T09:24:07.171Z,100582.28
2022-12-05T09:26:34.583Z,100579.63
2022-12-05T09:29:02.884Z,100576.84
2022-12-05T09:31:30.735Z,100583.09
2022-12-05T09:33:58.214Z,100571.06
2022-12-05T09:36:29.033Z,100568.22
2022-12-05T09:39:00.328Z,100578.56
2022-12-05T09:42:04.906Z,100567.19
2022-12-05T09:44:57.547Z,100577.69
2022-12-05T09:47:28.560Z,100570.44
2022-12-05T09:49:58.895Z,100576.06
2022-12-05T09:52:29.822Z,100584.66
2022-12-05T09:55:03.873Z,100569.03
2022-12-05T09:57:37.353Z,100571.00
2022-12-05T10:00:06.061Z,100575.87
2022-12-05T10:02:47.566Z,100562.31
2022-12-05T10:05:40.601Z,100556.38
2022-12-05T10:08:25.237Z,100546.59
2022-12-05T10:11:17.650Z,100541.44
2022-12-05T10:14:13.306Z,100534.53
2022-12-05T10:16:54.999Z,100537.09
2022-12-05T10:19:27.648Z,100541.50
2022-12-05T10:22:20.097Z,100532.19
2022-12-05T10:24:54.623Z,100517.56
2022-12-05T10:27:35.398Z,100511.34
2022-12-05T10:30:15.008Z,100511.53
2022-12-05T10:33:07.973Z,100510.75
2022-12-05T10:35:38.720Z,100499.53
2022-12-05T10:38:29.157Z,100490.97
2022-12-05T10:41:00.038Z,100493.50
2022-12-05T10:43:30.147Z,100505.50
2022-12-05T10:45:58.240Z,100506.34
2022-12-05T10:48:26.303Z,100512.53
2022-12-05T10:50:58.003Z,100513.50
2022-12-05T10:53:36.162Z,100521.28
2022-12-05T10:58:56.281Z,100495.25
2022-12-05T11:01:26.010Z,100500.50
2022-12-05T11:03:59.967Z,100499.53
2022-12-05T11:06:29.951Z,100492.62
2022-12-05T11:09:05.105Z,100491.00
2022-12-05T11:11:33.875Z,100483.16
2022-12-05T11:14:06.704Z,100479.59
2022-12-05T11:16:36.777Z,100470.97
2022-12-05T11:19:25.442Z,100477.25
2022-12-05T11:21:53.356Z,100476.41
2022-12-05T11:24:30.404Z,100486.78
2022-12-05T11:26:59.743Z,100487.72
2022-12-05T11:29:38.209Z,100486.06
2022-12-05T11:32:17.093Z,100478.91
2022-12-05T11:34:51.243Z,100470.34
2022-12-05T11:37:27.211Z,100464.19
2022-12-05T11:39:54.777Z,100461.69
2022-12-05T11:42:24.851Z,100453.81
2022-12-05T11:45:10.958Z,100449.63
2022-12-05T11:47:47.649Z,100458.22
2022-12-05T11:50:40.972Z,100453.97
2022-12-05T11:53:16.834Z,100440.06
2022-12-05T11:55:58.433Z,100433.16
2022-12-05T11:58:41.974Z,100432.88
2022-12-05T12:01:30.848Z,100435.56
2022-12-05T12:03:58.328Z,100442.50
2022-12-05T12:06:34.273Z,100435.75
2022-12-05T12:09:10.125Z,100444.41
2022-12-05T12:11:50.134Z,100447.94
2022-12-05T12:14:38.649Z,100440.09
2022-12-05T12:17:16.276Z,100434.94
2022-12-05T12:19:55.971Z,100432.31
2022-12-05T12:22:48.492Z,100424.53
2022-12-05T12:25:27.777Z,100415.81
2022-12-05T12:28:15.048Z,100422.53
2022-12-05T12:30:48.864Z,100426.94
2022-12-05T12:33:40.659Z,100426.94
2022-12-05T12:36:18.138Z,100429.38
2022-12-05T12:38:59.548Z,100425.12
2022-12-05T12:41:49.859Z,100421.59
2022-12-05T12:44:45.186Z,100424.28
2022-12-05T12:47:21.799Z,100412.84
2022-12-05T12:50:03.989Z,100395.44
2022-12-05T12:53:03.874Z,100399.81
2022-12-05T12:56:09.596Z,100405.03
2022-12-05T12:58:56.126Z,100412.09
2022-12-05T13:01:35.623Z,100403.34
2022-12-05T13:04:12.360Z,100399.59
2022-12-05T13:06:48.215Z,100391.19
2022-12-05T13:09:35.423Z,100379.00
2022-12-05T13:12:08.143Z,100379.00
2022-12-05T13:14:37.150Z,100383.00
2022-12-05T13:17:05.358Z,100382.19
2022-12-05T13:19:43.332Z,100381.28
2022-12-05T13:22:11.710Z,100382.31
2022-12-05T13:24:39.747Z,100381.47
2022-12-05T13:27:09.334Z,100388.34
2022-12-05T13:29:42.485Z,100391.84
2022-12-05T13:32:28.734Z,100388.53
2022-12-05T13:34:59.263Z,100385.94
2022-12-05T13:37:48.461Z,100392.84
2022-12-05T13:40:55.047Z,100398.00
2022-12-05T13:43:25.009Z,100413.75
2022-12-05T13:46:01.478Z,100421.69
2022-12-05T13:48:31.239Z,100407.97
2022-12-05T13:51:19.930Z,100403.56
2022-12-05T13:53:49.374Z,100406.00
2022-12-05T13:56:19.911Z,100405.12
2022-12-05T13:58:47.194Z,100404.25
2022-12-05T14:01:26.709Z,100394.84
2022-12-05T14:03:59.076Z,100396.41
2022-12-05T14:06:36.068Z,100404.09
2022-12-05T14:09:24.959Z,100404.22
2022-12-05T14:12:10.882Z,100406.19
2022-12-05T14:15:04.073Z,100396.75
2022-12-05T14:17:44.539Z,100394.00
2022-12-05T14:20:39.665Z,100397.47
2022-12-05T14:23:15.137Z,100392.41
2022-12-05T14:26:09.100Z,100393.41
2022-12-05T14:28:59.442Z,100395.06
2022-12-05T14:31:38.847Z,100398.53
2022-12-05T14:34:14.195Z,100393.22
2022-12-05T14:36:53.396Z,100392.41
2022-12-05T14:39:22.804Z,100386.34
2022-12-05T14:41:57.602Z,100389.75
2022-12-05T14:44:30.099Z,100397.56
2022-12-05T14:47:05.587Z,100391.47
2022-12-05T14:49:54.457Z,100385.38
2022-12-05T14:52:26.610Z,100382.69
2022-12-05T14:54:58.658Z,100384.50
2022-12-05T14:57:26.160Z,100385.28
2022-12-05T15:00:00.400Z,100392.22
2022-12-05T15:02:40.429Z,100386.13
2022-12-05T15:05:21.877Z,100388.72
2022-12-05T15:07:50.625Z,100382.56
2022-12-05T15:10:28.876Z,100387.03
2022-12-05T15:13:11.823Z,100381.84
2022-12-05T15:15:39.286Z,100381.75
2022-12-05T15:18:24.018Z,100370.50
2022-12-05T15:21:01.772Z,100368.75
2022-12-05T15:23:49.189Z,100356.50
2022-12-05T15:26:47.935Z,100354.75
2022-12-05T15:29:28.196Z,100351.09
2022-12-05T15:32:16.608Z,100351.19
2022-12-05T15:35:05.101Z,100350.28
2022-12-05T15:37:51.139Z,100352.03
2022-12-05T15:40:21.902Z,100349.31
2022-12-05T15:42:54.686Z,100347.66
2022-12-05T15:45:27.404Z,100354.50
2022-12-05T15:48:15.283Z,100353.72
2022-12-05T15:50:47.987Z,100353.72
2022-12-05T15:53:18.539Z,100352.03
2022-12-05T15:55:48.750Z,100351.19
2022-12-05T15:58:43.555Z,100352.13
2022-12-05T16:01:19.191Z,100353.91
2022-12-05T16:04:05.051Z,100353.03
2022-12-05T16:06:34.159Z,100358.22
2022-12-05T16:09:10.096Z,100358.19
2022-12-05T16:11:39.076Z,100364.34
2022-12-05T16:14:07.504Z,100363.59
2022-12-05T16:16:37.561Z,100365.44
2022-12-05T16:19:13.275Z,100361.97
2022-12-05T16:21:44.930Z,100366.31
2022-12-05T16:24:18.283Z,100365.44
2022-12-05T16:27:23.411Z,100373.22
2022-12-05T16:30:12.719Z,100384.47
2022-12-05T16:32:41.948Z,100386.31
2022-12-05T16:35:28.714Z,100375.81
2022-12-05T16:38:23.602Z,100375.84
2022-12-05T16:40:55.431Z,100381.97
2022-12-05T16:43:26.200Z,100379.37
2022-12-05T16:45:55.566Z,100370.69
2022-12-05T16:48:31.012Z,100365.53
2022-12-05T16:51:13.853Z,100355.00
2022-12-05T16:53:45.924Z,100347.97
2022-12-05T16:56:20.053Z,100341.87
2022-12-05T16:58:47.625Z,100339.28
2022-12-05T17:01:18.430Z,100338.59
2022-12-05T17:03:45.901Z,100339.47
2022-12-05T17:06:14.741Z,100336.84
2022-12-05T17:08:42.659Z,100331.56
2022-12-05T17:11:37.898Z,100319.31
2022-12-05T17:14:06.890Z,100316.75
2022-12-05T17:16:34.486Z,100304.53
2022-12-05T17:19:01.894Z,100303.59
2022-12-05T17:21:31.870Z,100321.91
2022-12-05T17:24:00.032Z,100318.47
2022-12-05T17:26:27.422Z,100325.31
2022-12-05T17:28:54.982Z,100321.87
2022-12-05T17:31:24.649Z,100314.06
2022-12-05T17:33:53.937Z,100317.41
2022-12-05T17:36:21.629Z,100319.09
2022-12-05T17:38:49.470Z,100318.25
2022-12-05T17:41:19.529Z,100313.94
2022-12-05T17:43:47.598Z,100318.28
2022-12-05T17:46:22.718Z,100320.03
2022-12-05T17:48:51.379Z,100328.78
2022-12-05T17:51:20.123Z,100321.75
2022-12-05T17:53:47.852Z,100332.16
2022-12-05T17:56:15.804Z,100322.75
2022-12-05T17:58:44.059Z,100318.44
2022-12-05T18:01:14.997Z,100320.09
2022-12-05T18:03:42.918Z,100322.72
2022-12-05T18:06:10.407Z,100320.12
2022-12-05T18:08:42.050Z,100315.75
2022-12-05T18:11:10.467Z,100311.44
2022-12-05T18:13:38.814Z,100314.87
2022-12-05T18:16:06.527Z,100320.09
2022-12-05T18:18:34.229Z,100321.00
2022-12-05T18:21:10.246Z,100327.97
2022-12-05T18:23:38.917Z,100324.50
2022-12-05T18:26:07.821Z,100318.44
2022-12-05T18:28:37.248Z,100317.63
2022-12-05T18:31:11.187Z,100311.41
2022-12-05T18:33:39.241Z,100312.34
2022-12-05T18:36:09.422Z,100306.28
2022-12-05T18:38:37.625Z,100302.75
2022-12-05T18:41:05.942Z,100307.00
2022-12-05T18:43:33.794Z,100300.09
2022-12-05T18:46:03.598Z,100308.69
2022-12-05T18:48:43.778Z,100299.31
2022-12-05T18:51:19.557Z,100299.28
2022-12-05T18:53:52.269Z,100305.41
2022-12-05T18:56:34.691Z,100304.69
2022-12-05T18:59:16.617Z,100302.94
2022-12-05T19:01:44.915Z,100299.44
2022-12-05T19:04:15.284Z,100299.41
2022-12-05T19:06:47.928Z,100289.97
2022-12-05T19:09:17.023Z,100298.69
2022-12-05T19:11:47.925Z,100285.69
2022-12-05T19:14:18.663Z,100282.28
2022-12-05T19:16:48.312Z,100277.84
2022-12-05T19:19:17.118Z,100282.25
2022-12-05T19:21:45.106Z,100283.03
2022-12-05T19:24:17.401Z,100281.31
2022-12-05T19:26:45.556Z,100275.94
2022-12-05T19:29:14.107Z,100282.91
2022-12-05T19:31:42.117Z,100271.66
2022-12-05T19:34:10.604Z,100264.63
2022-12-05T19:36:45.708Z,100261.09
2022-12-05T19:39:16.313Z,100262.81
2022-12-05T19:41:43.958Z,100258.59
2022-12-05T19:44:12.726Z,100261.22
2022-12-05T19:46:40.746Z,100261.16
2022-12-05T19:49:12.169Z,100260.31
2022-12-05T19:51:40.152Z,100260.28
2022-12-05T19:54:08.946Z,100265.59
2022-12-05T19:56:36.551Z,100260.34
2022-12-05T19:59:05.167Z,100258.63
2022-12-05T20:01:34.869Z,100268.09
2022-12-05T20:04:05.957Z,100270.75
2022-12-05T20:06:35.790Z,100263.78
2022-12-05T20:09:04.070Z,100262.91
2022-12-05T20:11:31.441Z,100264.72
2022-12-05T20:14:00.635Z,100271.59
2022-12-05T20:16:29.193Z,100268.06
2022-12-05T20:18:58.995Z,100258.59
2022-12-05T20:21:29.462Z,100257.66
2022-12-05T20:23:58.741Z,100260.25
2022-12-05T20:26:28.830Z,100257.66
2022-12-05T20:29:00.505Z,100258.47
2022-12-05T20:31:30.714Z,100255.94
2022-12-05T20:33:58.294Z,100255.09
2022-12-05T20:36:28.075Z,100252.47
2022-12-05T20:38:57.129Z,100248.19
2022-12-05T20:41:25.015Z,100254.19
2022-12-05T20:43:55.437Z,100243.81
2022-12-05T20:46:23.292Z,100241.22
2022-12-05T20:48:51.365Z,100241.19
2022-12-05T20:51:23.710Z,100241.25
2022-12-05T20:53:51.766Z,100243.87
2022-12-05T20:56:21.424Z,100240.22
2022-12-05T20:58:50.553Z,100229.84
2022-12-05T21:01:19.773Z,100227.25
2022-12-05T21:03:49.751Z,100225.59
2022-12-05T21:06:20.060Z,100224.72
2022-12-05T21:08:47.751Z,100221.19
2022-12-05T21:11:15.264Z,100210.81
2022-12-05T21:13:42.673Z,100210.81
2022-12-05T21:16:16.745Z,100210.72
2022-12-05T21:18:44.497Z,100217.59
2022-12-05T21:21:15.288Z,100222.84
2022-12-05T21:23:43.841Z,100220.31
2022-12-05T21:26:14.015Z,100219.53
2022-12-05T21:28:42.863Z,100229.88
2022-12-05T21:31:20.718Z,100226.38
2022-12-05T21:33:53.351Z,100216.03
2022-12-05T21:36:21.417Z,100223.84
2022-12-05T21:38:55.432Z,100234.22
2022-12-05T21:41:24.571Z,100233.41
2022-12-05T21:43:55.382Z,100227.34
2022-12-05T21:46:26.795Z,100217.81
2022-12-05T21:48:54.538Z,100214.38
2022-12-05T21:51:22.071Z,100212.56
2022-12-05T21:53:50.055Z,100203.09
2022-12-05T21:56:22.617Z,100203.94
2022-12-05T21:58:50.349Z,100198.69
2022-12-05T22:01:23.272Z,100207.38
2022-12-05T22:03:52.758Z,100208.25
2022-12-05T22:06:20.158Z,100209.13
2022-12-05T22:08:47.511Z,100206.53
2022-12-05T22:11:17.763Z,100207.38
2022-12-05T22:13:45.830Z,100202.19
2022-12-05T22:16:13.289Z,100197.91
2022-12-05T22:18:41.601Z,100198.75
2022-12-05T22:21:12.784Z,100197.03
2022-12-05T22:23:40.128Z,100191.78
2022-12-05T22:26:09.904Z,100179.72
2022-12-05T22:28:37.349Z,100177.97
2022-12-05T22:31:07.430Z,100177.94
2022-12-05T22:33:36.632Z,100181.41
2022-12-05T22:36:06.867Z,100168.34
2022-12-05T22:38:37.502Z,100163.19
2022-12-05T22:41:15.590Z,100158.81
2022-12-05T22:43:44.429Z,100169.22
2022-12-05T22:46:17.962Z,100170.97
2022-12-05T22:48:46.565Z,100174.44
2022-12-05T22:51:14.720Z,100175.31
2022-12-05T22:53:42.416Z,100177.97
2022-12-05T22:56:14.876Z,100166.69
2022-12-05T22:58:43.586Z,100164.06
2022-12-05T23:01:22.474Z,100172.78
2022-12-05T23:03:54.947Z,100167.50
2022-12-05T23:06:22.266Z,100156.22
2022-12-05T23:08:49.911Z,100156.19
2022-12-05T23:11:18.515Z,100150.19
2022-12-05T23:13:46.978Z,100143.22
2022-12-05T23:16:15.785Z,100138.91
2022-12-05T23:18:49.561Z,100131.94
2022-12-05T23:21:35.107Z,100127.56
2022-12-05T23:24:04.898Z,100121.44
2022-12-05T23:26:37.585Z,100126.66
2022-12-05T23:29:04.733Z,100119.69
2022-12-05T23:31:32.374Z,100121.47
2022-12-05T23:34:03.440Z,100108.44
2022-12-05T23:36:34.661Z,100104.97
2022-12-05T23:39:02.482Z,100110.94
2022-12-05T23:41:29.867Z,100110.09
2022-12-05T23:43:57.108Z,100096.19
2022-12-05T23:46:26.096Z,100087.53
2022-12-05T23:48:53.590Z,100077.09
2022-12-05T23:51:22.771Z,100071.06
2022-12-05T23:53:55.733Z,100067.53
2022-12-05T23:56:24.924Z,100070.97
2022-12-05T23:58:53.627Z,100074.41
