createdAt,value
2019-03-04T00:00:55.419Z,59.86
2019-03-04T00:03:24.767Z,60.36
2019-03-04T00:05:54.115Z,60.53
2019-03-04T00:08:23.498Z,59.94
2019-03-04T00:10:52.576Z,60.45
2019-03-04T00:13:21.822Z,60.36
2019-03-04T00:15:51.041Z,60.22
2019-03-04T00:18:21.237Z,59.93
2019-03-04T00:20:50.557Z,60.18
2019-03-04T00:23:20.072Z,60.61
2019-03-04T00:25:49.237Z,60.91
2019-03-04T00:28:18.232Z,60.46
2019-03-04T00:30:47.392Z,60.66
2019-03-04T00:33:16.598Z,61.11
2019-03-04T00:35:45.416Z,61.26
2019-03-04T00:38:15.209Z,61.44
2019-03-04T00:40:44.081Z,61.07
2019-03-04T00:43:13.324Z,61.62
2019-03-04T00:45:42.922Z,61.26
2019-03-04T00:48:12.061Z,61.93
2019-03-04T00:50:41.274Z,61.78
2019-03-04T00:53:10.319Z,62.40
2019-03-04T00:55:39.320Z,63.26
2019-03-04T00:58:08.919Z,62.70
2019-03-04T01:00:38.738Z,62.93
2019-03-04T01:03:07.831Z,62.63
2019-03-04T01:05:37.028Z,62.99
2019-03-04T01:08:06.968Z,63.11
2019-03-04T01:10:35.933Z,62.71
2019-03-04T01:13:05.208Z,62.79
2019-03-04T01:15:34.546Z,63.08
2019-03-04T01:18:03.735Z,63.73
2019-03-04T01:20:33.218Z,63.74
2019-03-04T01:23:03.125Z,63.48
2019-03-04T01:25:32.166Z,63.94
2019-03-04T01:28:01.221Z,63.81
2019-03-04T01:30:30.319Z,64.22
2019-03-04T01:33:00.732Z,64.13
2019-03-04T01:35:29.931Z,63.36
2019-03-04T01:37:59.078Z,64.46
2019-03-04T01:40:28.591Z,64.91
2019-03-04T01:42:57.676Z,65.42
2019-03-04T01:45:27.285Z,65.55
2019-03-04T01:47:56.491Z,65.39
2019-03-04T01:50:25.574Z,65.26
2019-03-04T01:52:55.398Z,65.77
2019-03-04T01:55:24.678Z,66.45
2019-03-04T01:57:54.448Z,66.17
2019-03-04T02:00:23.683Z,66.54
2019-03-04T02:02:53.581Z,66.08
2019-03-04T02:05:23.584Z,65.44
2019-03-04T02:24:38.180Z,67.49
2019-03-04T02:27:07.438Z,67.44
2019-03-04T02:29:36.578Z,66.98
2019-03-04T02:32:05.689Z,66.64
2019-03-04T02:34:35.070Z,66.75
2019-03-04T02:37:04.065Z,66.38
2019-03-04T02:39:33.575Z,66.43
2019-03-04T02:42:02.422Z,65.94
2019-03-04T02:44:31.702Z,66.50
2019-03-04T02:47:00.871Z,66.05
2019-03-04T02:49:29.991Z,65.84
2019-03-04T02:51:59.607Z,67.14
2019-03-04T02:54:29.214Z,67.24
2019-03-04T02:56:58.377Z,67.46
2019-03-04T02:59:27.371Z,67.90
2019-03-04T03:18:42.576Z,68.57
2019-03-04T03:21:12.265Z,69.17
2019-03-04T03:23:41.501Z,68.72
2019-03-04T03:26:10.522Z,68.92
2019-03-04T03:28:39.835Z,68.82
2019-03-04T03:31:08.901Z,68.73
2019-03-04T03:33:38.002Z,67.53
2019-03-04T03:36:08.314Z,67.60
2019-03-04T03:38:37.595Z,67.54
2019-03-04T03:41:06.686Z,67.66
2019-03-04T03:43:35.725Z,67.12
2019-03-04T03:46:04.986Z,67.25
2019-03-04T03:48:34.258Z,67.42
2019-03-04T03:51:03.952Z,67.88
2019-03-04T03:53:33.008Z,67.53
2019-03-04T03:56:02.168Z,67.87
2019-03-04T03:58:31.436Z,68.00
2019-03-04T04:01:00.715Z,68.51
2019-03-04T04:03:30.221Z,68.19
2019-03-04T04:05:59.549Z,68.04
2019-03-04T04:08:28.714Z,67.73
2019-03-04T04:10:57.718Z,67.78
2019-03-04T04:13:27.238Z,68.21
2019-03-04T04:15:56.100Z,67.78
2019-03-04T04:18:25.306Z,67.61
2019-03-04T04:20:54.449Z,67.18
2019-03-04T04:23:23.370Z,67.57
2019-03-04T04:25:52.467Z,67.13
2019-03-04T04:28:21.728Z,66.86
2019-03-04T04:30:51.092Z,67.35
2019-03-04T04:33:19.876Z,67.47
2019-03-04T04:35:49.223Z,67.65
2019-03-04T04:38:18.383Z,67.17
2019-03-04T04:40:47.272Z,66.94
2019-03-04T04:43:16.536Z,67.18
2019-03-04T04:45:45.745Z,66.89
2019-03-04T04:48:14.772Z,68.08
2019-03-04T04:50:43.790Z,67.39
2019-03-04T04:53:13.054Z,67.80
2019-03-04T04:55:42.442Z,67.47
2019-03-04T04:58:12.050Z,67.22
2019-03-04T05:00:41.366Z,66.91
2019-03-04T05:03:10.671Z,67.29
2019-03-04T05:05:39.903Z,67.16
2019-03-04T05:08:09.159Z,67.52
2019-03-04T05:10:38.279Z,67.01
2019-03-04T05:13:07.476Z,67.18
2019-03-04T05:15:36.668Z,66.94
2019-03-04T05:18:05.523Z,66.72
2019-03-04T05:20:34.763Z,66.87
2019-03-04T05:23:04.037Z,66.64
2019-03-04T05:25:33.212Z,67.04
2019-03-04T05:28:02.369Z,67.05
2019-03-04T05:30:32.141Z,67.29
2019-03-04T05:33:02.075Z,67.08
2019-03-04T05:35:31.335Z,67.38
2019-03-04T05:38:00.272Z,67.09
2019-03-04T05:40:29.922Z,66.80
2019-03-04T05:42:59.173Z,66.66
2019-03-04T05:45:28.136Z,66.45
2019-03-04T05:47:57.059Z,66.73
2019-03-04T05:50:26.655Z,66.87
2019-03-04T05:52:56.687Z,66.57
2019-03-04T05:55:26.296Z,66.29
2019-03-04T05:57:56.813Z,66.33
2019-03-04T06:00:26.635Z,66.67
2019-03-04T06:02:56.143Z,66.94
2019-03-04T06:05:25.067Z,66.28
2019-03-04T06:07:57.598Z,65.90
2019-03-04T06:10:26.832Z,65.85
2019-03-04T06:12:56.015Z,65.53
2019-03-04T06:15:25.211Z,65.69
2019-03-04T06:17:54.328Z,66.00
2019-03-04T06:20:23.514Z,65.64
2019-03-04T06:22:52.980Z,65.96
2019-03-04T06:25:25.950Z,65.33
2019-03-04T06:27:55.500Z,65.37
2019-03-04T06:30:25.276Z,64.91
2019-03-04T06:32:54.680Z,65.14
2019-03-04T06:35:23.684Z,65.50
2019-03-04T06:37:53.718Z,65.00
2019-03-04T06:40:22.934Z,64.59
2019-03-04T06:42:51.999Z,64.72
2019-03-04T06:45:21.786Z,68.60
2019-03-04T06:47:50.596Z,68.40
2019-03-04T06:50:30.664Z,67.84
2019-03-04T06:52:59.974Z,65.25
2019-03-04T06:55:41.904Z,64.11
2019-03-04T06:58:11.387Z,63.48
2019-03-04T07:00:52.207Z,63.39
2019-03-04T07:03:26.972Z,62.99
2019-03-04T07:05:56.183Z,62.12
2019-03-04T07:09:33.271Z,61.84
2019-03-04T07:12:02.731Z,60.28
2019-03-04T07:31:18.203Z,59.00
2019-03-04T07:33:47.373Z,59.96
2019-03-04T07:36:16.489Z,58.68
2019-03-04T07:38:54.179Z,57.82
2019-03-04T07:41:23.720Z,57.62
2019-03-04T07:43:52.779Z,56.68
2019-03-04T07:46:22.342Z,57.21
2019-03-04T07:48:51.244Z,56.57
2019-03-04T07:51:20.696Z,56.48
2019-03-04T08:20:46.103Z,50.96
2019-03-04T08:23:15.684Z,51.88
2019-03-04T08:25:44.940Z,50.52
2019-03-04T08:28:15.338Z,50.89
2019-03-04T08:30:44.505Z,50.26
2019-03-04T08:33:13.592Z,49.25
2019-03-04T08:35:42.657Z,48.77
2019-03-04T08:38:11.792Z,48.89
2019-03-04T08:40:41.068Z,49.00
2019-03-04T08:43:10.616Z,47.89
2019-03-04T08:45:39.731Z,47.27
2019-03-04T08:48:08.864Z,47.98
2019-03-04T08:50:38.367Z,47.08
2019-03-04T08:53:07.434Z,46.18
2019-03-04T08:55:37.068Z,46.26
2019-03-04T08:58:06.056Z,46.84
2019-03-04T09:00:36.032Z,46.93
2019-03-04T09:03:05.533Z,46.77
2019-03-04T09:05:34.708Z,45.53
2019-03-04T09:08:04.206Z,46.81
2019-03-04T09:10:33.213Z,46.10
2019-03-04T09:13:02.987Z,48.30
2019-03-04T09:15:32.686Z,46.91
2019-03-04T09:18:01.531Z,46.75
2019-03-04T09:20:30.621Z,47.02
2019-03-04T09:22:59.759Z,44.86
2019-03-04T09:25:33.416Z,44.33
2019-03-04T09:28:02.746Z,42.93
2019-03-04T09:30:32.417Z,43.92
2019-03-04T09:33:01.427Z,44.91
2019-03-04T09:35:32.557Z,43.89
2019-03-04T09:38:00.055Z,45.06
2019-03-04T09:40:30.946Z,44.31
2019-03-04T09:43:01.137Z,41.41
2019-03-04T09:45:38.392Z,43.29
2019-03-04T09:47:59.657Z,39.90
2019-03-04T09:50:29.100Z,40.55
2019-03-04T09:52:58.274Z,38.78
2019-03-04T09:55:27.472Z,37.90
2019-03-04T09:57:57.153Z,39.46
2019-03-04T10:00:30.288Z,37.65
2019-03-04T10:03:04.399Z,38.00
2019-03-04T10:06:00.339Z,37.38
2019-03-04T10:08:55.788Z,35.99
2019-03-04T10:11:45.145Z,37.64
2019-03-04T10:16:27.918Z,37.15
2019-03-04T10:19:51.177Z,36.76
2019-03-04T10:22:42.884Z,35.45
2019-03-04T10:26:29.065Z,35.09
2019-03-04T10:30:15.297Z,34.60
2019-03-04T10:32:59.291Z,33.44
2019-03-04T10:35:46.847Z,33.23
2019-03-04T10:38:24.215Z,33.03
2019-03-04T10:57:40.025Z,32.45
2019-03-04T11:00:15.578Z,32.43
2019-03-04T11:02:44.588Z,31.10
2019-03-04T11:05:13.760Z,31.91
2019-03-04T11:07:42.999Z,31.62
2019-03-04T11:10:12.161Z,30.27
2019-03-04T11:18:24.152Z,28.15
2019-03-04T11:20:52.860Z,28.08
2019-03-04T11:23:21.808Z,28.15
2019-03-04T11:25:50.926Z,28.16
2019-03-04T11:28:20.067Z,27.17
2019-03-04T11:30:49.292Z,27.67
2019-03-04T11:33:18.486Z,27.42
2019-03-04T11:35:47.559Z,27.69
2019-03-04T11:38:59.801Z,27.26
2019-03-04T11:41:29.159Z,26.15
2019-03-04T11:43:58.772Z,26.69
2019-03-04T11:46:28.004Z,26.26
2019-03-04T11:48:57.172Z,26.63
2019-03-04T11:51:26.269Z,26.09
2019-03-04T11:53:55.712Z,25.91
2019-03-04T11:56:25.153Z,24.81
2019-03-04T11:58:54.179Z,25.55
2019-03-04T12:01:28.209Z,25.32
2019-03-04T12:03:57.196Z,24.90
2019-03-04T12:06:26.375Z,24.41
2019-03-04T12:08:55.596Z,23.92
2019-03-04T12:11:25.258Z,25.53
2019-03-04T12:13:54.465Z,24.77
2019-03-04T12:16:23.835Z,24.42
2019-03-04T12:18:53.202Z,23.87
2019-03-04T12:21:22.291Z,23.47
2019-03-04T12:23:51.367Z,23.81
2019-03-04T12:26:20.487Z,23.17
2019-03-04T12:28:50.070Z,23.71
2019-03-04T12:31:19.327Z,23.30
2019-03-04T12:33:48.492Z,22.81
2019-03-04T12:36:18.304Z,22.31
2019-03-04T12:38:48.071Z,22.61
2019-03-04T12:41:17.511Z,21.97
2019-03-04T12:43:46.471Z,22.63
2019-03-04T12:46:16.009Z,22.31
2019-03-04T12:48:44.819Z,21.81
2019-03-04T12:51:22.806Z,20.87
2019-03-04T12:53:43.841Z,21.48
2019-03-04T12:56:13.196Z,22.99
2019-03-04T12:58:42.411Z,22.58
2019-03-04T13:01:11.768Z,22.76
2019-03-04T13:03:40.883Z,22.57
2019-03-04T13:06:10.303Z,22.17
2019-03-04T13:08:39.740Z,21.80
2019-03-04T13:11:08.799Z,21.93
2019-03-04T13:13:37.787Z,21.86
2019-03-04T13:16:07.701Z,21.69
2019-03-04T13:18:37.649Z,21.56
2019-03-04T13:21:07.065Z,21.32
2019-03-04T13:23:36.116Z,21.55
2019-03-04T13:26:05.443Z,22.21
2019-03-04T13:28:34.627Z,21.78
2019-03-04T13:31:05.742Z,20.95
2019-03-04T13:33:33.043Z,21.00
2019-03-04T13:36:02.540Z,20.94
2019-03-04T13:38:32.044Z,21.94
2019-03-04T13:41:01.231Z,20.54
2019-03-04T13:43:30.576Z,23.17
2019-03-04T13:45:59.521Z,22.51
2019-03-04T13:48:28.551Z,20.92
2019-03-04T13:50:57.894Z,19.90
2019-03-04T13:53:27.520Z,21.05
2019-03-04T13:55:56.633Z,20.21
2019-03-04T13:58:25.606Z,19.93
2019-03-04T14:00:55.899Z,21.04
2019-03-04T14:03:25.112Z,19.91
2019-03-04T14:05:54.476Z,19.27
2019-03-04T14:08:23.889Z,18.81
2019-03-04T14:10:53.116Z,19.50
2019-03-04T14:13:22.483Z,20.34
2019-03-04T14:15:51.938Z,19.92
2019-03-04T14:18:21.215Z,21.22
2019-03-04T14:20:50.901Z,19.79
2019-03-04T14:23:20.119Z,20.01
2019-03-04T14:25:49.900Z,20.66
2019-03-04T14:28:18.695Z,19.76
2019-03-04T14:30:48.162Z,18.82
2019-03-04T14:33:17.635Z,18.87
2019-03-04T14:35:46.708Z,18.19
2019-03-04T14:38:15.903Z,18.46
2019-03-04T14:40:45.036Z,18.07
2019-03-04T14:43:14.283Z,18.67
2019-03-04T14:45:43.617Z,19.67
2019-03-04T14:48:12.912Z,19.66
2019-03-04T14:50:42.187Z,19.14
2019-03-04T14:53:11.345Z,18.82
2019-03-04T14:55:40.633Z,18.82
2019-03-04T14:58:10.063Z,19.83
2019-03-04T15:00:39.392Z,20.29
2019-03-04T15:03:19.020Z,20.33
2019-03-04T15:05:38.080Z,20.25
2019-03-04T15:08:07.184Z,19.65
2019-03-04T15:10:36.305Z,20.40
2019-03-04T15:13:05.490Z,20.67
2019-03-04T15:15:34.682Z,20.60
2019-03-04T15:18:04.025Z,21.96
2019-03-04T15:20:33.640Z,22.65
2019-03-04T15:23:02.806Z,23.17
2019-03-04T15:25:32.179Z,23.72
2019-03-04T15:28:10.739Z,23.73
2019-03-04T15:30:40.195Z,23.96
2019-03-04T15:33:17.649Z,24.05
2019-03-04T15:35:38.527Z,25.55
2019-03-04T15:38:07.873Z,25.66
2019-03-04T15:40:37.131Z,24.32
2019-03-04T15:43:06.084Z,25.01
2019-03-04T15:45:35.070Z,25.75
2019-03-04T15:48:04.329Z,24.78
2019-03-04T15:50:33.471Z,25.29
2019-03-04T15:53:02.369Z,25.54
2019-03-04T15:55:32.033Z,26.74
2019-03-04T15:58:01.283Z,25.44
2019-03-04T16:00:30.561Z,25.85
2019-03-04T16:02:59.780Z,26.01
2019-03-04T16:05:29.497Z,25.10
2019-03-04T16:08:07.161Z,25.32
2019-03-04T16:10:29.906Z,25.64
2019-03-04T16:12:59.112Z,25.18
2019-03-04T16:15:28.171Z,25.09
2019-03-04T16:17:56.861Z,26.66
2019-03-04T16:20:25.965Z,27.19
2019-03-04T16:22:55.343Z,26.82
2019-03-04T16:25:25.560Z,26.76
2019-03-04T16:27:59.879Z,27.32
2019-03-04T16:30:29.408Z,26.85
2019-03-04T16:32:58.491Z,27.25
2019-03-04T16:35:27.956Z,27.80
2019-03-04T16:37:57.519Z,27.65
2019-03-04T16:40:26.428Z,28.10
2019-03-04T16:42:56.589Z,29.35
2019-03-04T16:45:25.798Z,29.68
2019-03-04T16:47:55.644Z,29.12
2019-03-04T16:50:25.844Z,28.51
2019-03-04T16:52:55.280Z,29.83
2019-03-04T16:55:24.367Z,29.72
2019-03-04T16:57:53.443Z,29.78
2019-03-04T17:00:22.636Z,28.93
2019-03-04T17:02:52.427Z,29.54
2019-03-04T17:05:21.611Z,30.62
2019-03-04T17:07:51.027Z,30.96
2019-03-04T17:10:19.944Z,30.89
2019-03-04T17:12:49.690Z,31.28
2019-03-04T17:15:19.713Z,30.95
2019-03-04T17:17:48.543Z,30.44
2019-03-04T17:20:17.845Z,30.42
2019-03-04T17:22:46.839Z,31.22
2019-03-04T17:25:16.180Z,31.59
2019-03-04T17:27:46.018Z,32.40
2019-03-04T17:30:16.260Z,32.51
2019-03-04T17:32:45.588Z,32.77
2019-03-04T17:35:15.899Z,33.16
2019-03-04T17:37:44.835Z,32.82
2019-03-04T17:40:15.357Z,32.78
2019-03-04T17:42:44.726Z,33.15
2019-03-04T17:45:15.595Z,31.55
2019-03-04T17:47:44.703Z,31.26
2019-03-04T17:50:16.615Z,31.41
2019-03-04T17:52:45.436Z,31.04
2019-03-04T17:55:14.715Z,31.73
2019-03-04T17:57:43.874Z,31.72
2019-03-04T18:00:13.925Z,31.57
2019-03-04T18:02:43.188Z,33.03
2019-03-04T18:05:12.283Z,34.08
2019-03-04T18:07:41.544Z,34.52
2019-03-04T18:10:12.718Z,34.31
2019-03-04T18:12:42.131Z,34.21
2019-03-04T18:15:14.270Z,34.72
2019-03-04T18:17:43.361Z,35.37
2019-03-04T18:20:12.992Z,35.48
2019-03-04T18:22:42.104Z,35.77
2019-03-04T18:25:15.897Z,35.46
2019-03-04T18:27:51.665Z,35.61
2019-03-04T18:30:33.438Z,36.09
2019-03-04T18:33:13.522Z,36.22
2019-03-04T18:35:59.182Z,36.26
2019-03-04T18:38:43.066Z,36.19
2019-03-04T18:41:36.084Z,37.24
2019-03-04T18:44:30.983Z,39.14
2019-03-04T18:47:46.083Z,38.09
2019-03-04T18:50:15.191Z,37.53
2019-03-04T18:52:44.195Z,37.93
2019-03-04T18:55:13.523Z,38.11
2019-03-04T18:57:42.765Z,38.13
2019-03-04T19:00:14.197Z,37.78
2019-03-04T19:02:44.027Z,39.18
2019-03-04T19:05:13.720Z,39.09
2019-03-04T19:07:43.195Z,39.48
2019-03-04T19:10:12.487Z,39.06
2019-03-04T19:12:41.319Z,38.45
2019-03-04T19:15:10.921Z,38.65
2019-03-04T19:17:40.214Z,38.34
2019-03-04T19:20:12.097Z,37.84
2019-03-04T19:22:41.553Z,38.90
2019-03-04T19:25:11.213Z,40.10
2019-03-04T19:27:40.312Z,40.58
2019-03-04T19:30:10.040Z,40.67
2019-03-04T19:32:39.105Z,40.27
2019-03-04T19:35:08.403Z,39.95
2019-03-04T19:37:37.719Z,40.67
2019-03-04T19:40:07.515Z,39.83
2019-03-04T19:42:38.184Z,39.90
2019-03-04T19:45:09.291Z,39.52
2019-03-04T19:47:38.491Z,40.04
2019-03-04T19:50:08.644Z,39.46
2019-03-04T19:52:39.012Z,40.33
2019-03-04T19:55:09.403Z,39.95
2019-03-04T19:57:38.491Z,41.24
2019-03-04T20:00:09.618Z,40.70
2019-03-04T20:02:38.848Z,40.87
2019-03-04T20:05:08.115Z,41.10
2019-03-04T20:07:37.535Z,41.29
2019-03-04T20:10:07.179Z,40.83
2019-03-04T20:12:36.776Z,40.33
2019-03-04T20:15:07.895Z,40.11
2019-03-04T20:17:37.442Z,40.20
2019-03-04T20:20:07.937Z,40.65
2019-03-04T20:22:36.703Z,40.83
2019-03-04T20:25:06.804Z,40.66
2019-03-04T20:27:36.084Z,41.41
2019-03-04T20:30:05.344Z,42.49
2019-03-04T20:32:34.551Z,42.68
2019-03-04T20:35:03.847Z,41.45
2019-03-04T20:37:32.840Z,42.13
2019-03-04T20:40:03.320Z,41.61
2019-03-04T20:42:31.256Z,42.32
2019-03-04T20:45:00.112Z,42.47
2019-03-04T20:47:30.119Z,42.67
2019-03-04T20:49:59.299Z,43.45
2019-03-04T20:52:28.367Z,43.01
2019-03-04T20:54:57.872Z,43.47
2019-03-04T20:57:26.885Z,42.91
2019-03-04T20:59:56.113Z,42.83
2019-03-04T21:02:25.352Z,43.16
2019-03-04T21:04:54.510Z,42.98
2019-03-04T21:07:23.831Z,43.32
2019-03-04T21:09:53.547Z,42.97
2019-03-04T21:12:23.044Z,42.90
2019-03-04T21:14:52.277Z,43.14
2019-03-04T21:17:21.628Z,43.05
2019-03-04T21:19:51.037Z,42.91
2019-03-04T21:22:20.072Z,42.63
2019-03-04T21:24:49.004Z,43.04
2019-03-04T21:27:18.288Z,43.37
2019-03-04T21:30:06.000Z,43.98
2019-03-04T21:32:46.100Z,43.95
2019-03-04T21:36:02.661Z,43.98
2019-03-04T21:38:33.168Z,44.00
2019-03-04T21:41:12.662Z,43.84
2019-03-04T21:43:47.175Z,44.12
2019-03-04T21:47:26.782Z,44.26
2019-03-04T21:49:57.070Z,43.99
2019-03-04T21:52:37.427Z,44.11
2019-03-04T21:55:11.301Z,43.64
2019-03-04T21:57:44.104Z,44.23
2019-03-04T22:00:17.224Z,44.37
2019-03-04T22:02:51.091Z,44.58
2019-03-04T22:05:20.023Z,44.58
2019-03-04T22:07:49.283Z,44.75
2019-03-04T22:10:19.638Z,44.99
2019-03-04T22:12:48.659Z,45.18
2019-03-04T22:15:17.888Z,44.99
2019-03-04T22:17:47.082Z,44.59
2019-03-04T22:20:16.294Z,45.01
2019-03-04T22:22:45.267Z,44.67
2019-03-04T22:25:14.568Z,45.27
2019-03-04T22:27:43.696Z,44.88
2019-03-04T22:30:14.658Z,45.42
2019-03-04T22:32:43.916Z,46.16
2019-03-04T22:35:13.507Z,45.07
2019-03-04T22:37:43.444Z,45.01
2019-03-04T22:40:14.717Z,45.96
2019-03-04T22:42:44.052Z,46.30
2019-03-04T22:45:15.101Z,45.69
2019-03-04T22:47:44.312Z,46.75
2019-03-04T22:50:13.871Z,46.92
2019-03-04T22:52:42.886Z,46.75
2019-03-04T22:55:14.504Z,46.91
2019-03-04T22:57:43.610Z,46.79
2019-03-04T23:00:23.732Z,47.25
2019-03-04T23:02:55.103Z,47.53
2019-03-04T23:05:22.832Z,47.66
2019-03-04T23:07:54.441Z,47.61
2019-03-04T23:10:44.102Z,48.11
2019-03-04T23:13:49.374Z,47.97
2019-03-04T23:16:21.031Z,48.17
2019-03-04T23:18:49.843Z,49.67
2019-03-04T23:21:19.169Z,48.81
2019-03-04T23:23:49.012Z,48.77
2019-03-04T23:26:18.220Z,49.33
2019-03-04T23:28:47.534Z,49.49
2019-03-04T23:31:17.059Z,49.41
2019-03-04T23:33:46.967Z,49.45
2019-03-04T23:36:16.823Z,50.25
2019-03-04T23:38:47.027Z,49.91
2019-03-04T23:41:16.189Z,49.86
2019-03-04T23:43:45.292Z,49.44
2019-03-04T23:46:14.193Z,49.62
2019-03-04T23:48:43.536Z,49.04
2019-03-04T23:51:12.527Z,48.96
2019-03-04T23:53:42.002Z,48.97
2019-03-04T23:56:11.485Z,49.89
2019-03-04T23:58:40.903Z,49.48
