createdAt,value
2019-01-02T03:32:38.949Z,77.02
2019-01-02T03:35:13.844Z,76.53
2019-01-02T03:37:50.854Z,75.92
2019-01-02T03:40:23.078Z,75.55
2019-01-02T03:42:54.009Z,75.33
2019-01-02T03:45:25.183Z,75.35
2019-01-02T03:47:58.508Z,75.23
2019-01-02T03:50:32.188Z,75.18
2019-01-02T03:53:08.286Z,75.39
2019-01-02T03:55:41.943Z,75.79
2019-01-02T03:58:15.791Z,76.15
2019-01-02T04:00:49.607Z,76.06
2019-01-02T04:03:21.678Z,75.95
2019-01-02T04:05:57.291Z,76.18
2019-01-02T04:08:31.362Z,76.23
2019-01-02T04:11:03.953Z,76.33
2019-01-02T04:13:35.222Z,76.51
2019-01-02T04:16:10.032Z,76.18
2019-01-02T04:18:50.306Z,76.05
2019-01-02T04:21:22.241Z,75.30
2019-01-02T04:23:53.021Z,75.22
2019-01-02T04:26:25.899Z,75.34
2019-01-02T04:29:02.413Z,75.12
2019-01-02T04:31:38.930Z,74.47
2019-01-02T04:34:09.793Z,73.93
2019-01-02T04:36:40.733Z,74.04
2019-01-02T04:39:11.524Z,73.86
2019-01-02T04:41:42.262Z,73.94
2019-01-02T04:44:16.030Z,74.05
2019-01-02T04:46:46.974Z,74.29
2019-01-02T04:49:17.879Z,74.14
2019-01-02T04:51:51.682Z,73.84
2019-01-02T04:54:22.502Z,73.51
2019-01-02T04:56:53.307Z,72.64
2019-01-02T04:59:25.845Z,72.21
2019-01-02T05:02:02.037Z,71.72
2019-01-02T05:04:32.872Z,71.21
2019-01-02T05:07:05.492Z,71.17
2019-01-02T05:09:36.422Z,70.27
2019-01-02T05:12:07.414Z,70.24
2019-01-02T05:14:39.158Z,70.58
2019-01-02T05:17:10.030Z,70.41
2019-01-02T05:19:43.832Z,70.10
2019-01-02T05:22:14.605Z,69.82
2019-01-02T05:24:48.714Z,69.74
2019-01-02T05:27:19.721Z,69.93
2019-01-02T05:29:52.827Z,69.84
2019-01-02T05:32:24.639Z,69.65
2019-01-02T05:34:55.417Z,69.20
2019-01-02T05:37:27.359Z,68.98
2019-01-02T05:39:58.137Z,69.34
2019-01-02T05:42:28.989Z,69.32
2019-01-02T05:44:59.934Z,68.92
2019-01-02T05:47:30.881Z,68.78
2019-01-02T05:50:01.621Z,68.61
2019-01-02T05:52:32.379Z,68.29
2019-01-02T05:55:03.128Z,67.82
2019-01-02T05:57:33.928Z,67.49
2019-01-02T06:00:05.149Z,67.42
2019-01-02T06:02:35.941Z,67.45
2019-01-02T06:05:06.835Z,68.02
2019-01-02T06:07:37.613Z,73.43
2019-01-02T06:10:12.943Z,79.62
2019-01-02T06:12:43.824Z,85.10
2019-01-02T06:15:17.124Z,89.19
2019-01-02T06:17:47.901Z,92.15
2019-01-02T06:20:19.837Z,93.38
2019-01-02T06:22:50.734Z,93.88
2019-01-02T06:25:21.490Z,94.46
2019-01-02T06:27:52.293Z,94.70
2019-01-02T06:30:23.096Z,95.02
2019-01-02T06:32:53.870Z,95.02
2019-01-02T06:35:24.671Z,95.15
2019-01-02T06:37:55.439Z,95.03
2019-01-02T06:40:26.202Z,94.68
2019-01-02T06:42:56.947Z,94.66
2019-01-02T06:45:27.740Z,93.82
2019-01-02T06:47:58.515Z,92.94
2019-01-02T06:50:29.376Z,92.22
2019-01-02T06:53:00.182Z,91.30
2019-01-02T06:55:30.950Z,91.10
2019-01-02T06:58:01.698Z,90.34
2019-01-02T07:00:37.126Z,89.27
2019-01-02T07:03:07.861Z,89.43
2019-01-02T07:05:38.645Z,87.84
2019-01-02T07:08:09.370Z,86.30
2019-01-02T07:10:40.198Z,83.81
2019-01-02T07:13:10.982Z,82.82
2019-01-02T07:15:41.795Z,82.52
2019-01-02T07:18:12.557Z,82.27
2019-01-02T07:20:43.345Z,82.27
2019-01-02T07:23:14.095Z,81.75
2019-01-02T07:25:44.911Z,80.86
2019-01-02T07:28:15.695Z,80.44
2019-01-02T07:30:46.513Z,79.55
2019-01-02T07:33:19.717Z,78.74
2019-01-02T07:36:35.182Z,78.70
2019-01-02T07:40:08.487Z,78.49
2019-01-02T07:43:21.163Z,78.46
2019-01-02T07:46:40.534Z,77.85
2019-01-02T07:50:08.905Z,77.94
2019-01-02T07:53:37.294Z,77.82
2019-01-02T07:56:56.645Z,76.23
2019-01-02T08:00:10.285Z,75.12
2019-01-02T08:03:34.258Z,75.03
2019-01-02T08:07:28.420Z,73.38
2019-01-02T08:11:05.713Z,73.07
2019-01-02T08:14:47.457Z,73.11
2019-01-02T08:17:59.586Z,73.52
2019-01-02T08:21:38.326Z,73.95
2019-01-02T08:24:42.025Z,74.32
2019-01-02T08:28:10.751Z,75.26
2019-01-02T08:31:54.136Z,76.11
2019-01-02T08:35:14.705Z,76.91
2019-01-02T08:38:45.170Z,77.53
2019-01-02T08:42:37.130Z,77.15
2019-01-02T08:45:59.797Z,77.73
2019-01-02T08:49:40.361Z,78.03
2019-01-02T08:53:11.783Z,77.83
2019-01-02T08:56:28.178Z,78.13
2019-01-02T08:59:48.165Z,78.16
2019-01-02T09:02:51.923Z,77.80
2019-01-02T09:06:20.763Z,77.19
2019-01-02T09:09:45.398Z,76.66
2019-01-02T09:13:05.692Z,75.33
2019-01-02T09:16:52.595Z,74.81
2019-01-02T09:20:25.488Z,74.40
2019-01-02T09:24:13.996Z,74.57
2019-01-02T09:27:41.106Z,74.01
2019-01-02T09:31:21.888Z,73.77
2019-01-02T09:35:07.282Z,73.17
2019-01-02T09:38:35.992Z,73.00
2019-01-02T09:41:39.262Z,72.85
2019-01-02T09:45:01.272Z,73.59
2019-01-02T09:48:42.455Z,72.65
2019-01-02T09:52:26.540Z,72.85
2019-01-02T09:55:38.291Z,73.49
2019-01-02T09:59:13.723Z,73.28
2019-01-02T10:02:40.633Z,73.49
2019-01-02T10:05:59.575Z,73.55
2019-01-02T10:09:29.343Z,72.96
2019-01-02T10:12:58.867Z,72.79
2019-01-02T10:16:40.318Z,73.20
2019-01-02T10:19:58.725Z,72.25
2019-01-02T10:23:13.412Z,71.87
2019-01-02T10:26:46.745Z,71.97
2019-01-02T10:30:12.526Z,71.33
2019-01-02T10:33:40.100Z,71.07
2019-01-02T10:37:03.852Z,71.03
2019-01-02T10:40:55.173Z,70.33
2019-01-02T10:44:47.211Z,70.43
2019-01-02T10:48:05.771Z,70.26
2019-01-02T10:51:33.091Z,69.65
2019-01-02T10:55:06.402Z,68.37
2019-01-02T10:58:36.405Z,68.77
2019-01-02T11:02:11.308Z,68.94
2019-01-02T11:05:27.122Z,69.15
2019-01-02T11:09:11.684Z,69.00
2019-01-02T11:12:12.487Z,68.87
2019-01-02T11:15:57.954Z,68.50
2019-01-02T11:19:14.223Z,68.00
2019-01-02T11:22:25.828Z,67.95
2019-01-02T11:26:29.886Z,68.10
2019-01-02T11:29:34.694Z,68.89
2019-01-02T11:33:02.277Z,70.31
2019-01-02T11:36:20.720Z,70.37
2019-01-02T11:39:55.743Z,72.33
2019-01-02T11:43:14.736Z,73.14
2019-01-02T11:45:45.554Z,70.94
2019-01-02T11:48:16.295Z,69.91
2019-01-02T11:50:50.588Z,71.86
2019-01-02T11:53:23.447Z,72.83
2019-01-02T11:55:55.921Z,74.18
2019-01-02T11:58:27.564Z,75.03
2019-01-02T12:00:58.331Z,75.89
2019-01-02T12:03:29.131Z,74.46
2019-01-02T12:06:01.268Z,73.56
2019-01-02T12:08:49.526Z,72.73
2019-01-02T12:11:29.233Z,72.72
2019-01-02T12:14:04.559Z,72.61
2019-01-02T12:16:37.791Z,71.59
2019-01-02T12:19:20.925Z,71.36
2019-01-02T12:22:21.983Z,70.09
2019-01-02T12:26:13.596Z,70.78
2019-01-02T12:29:33.203Z,70.50
2019-01-02T12:32:04.035Z,69.54
2019-01-02T12:34:34.792Z,69.65
2019-01-02T12:37:05.624Z,69.59
2019-01-02T12:39:36.384Z,69.74
2019-01-02T12:42:07.463Z,70.75
2019-01-02T12:44:38.210Z,71.21
2019-01-02T12:47:09.041Z,71.33
2019-01-02T12:49:39.961Z,72.13
2019-01-02T12:52:52.099Z,72.31
2019-01-02T12:55:25.947Z,73.08
2019-01-02T12:58:04.591Z,74.68
2019-01-02T13:00:44.816Z,72.89
2019-01-02T13:04:00.726Z,72.73
2019-01-02T13:07:28.140Z,73.71
2019-01-02T13:10:40.519Z,73.07
2019-01-02T13:13:53.664Z,72.92
2019-01-02T13:17:12.983Z,72.18
2019-01-02T13:20:39.094Z,72.16
2019-01-02T13:24:01.470Z,71.56
2019-01-02T13:27:20.095Z,70.85
2019-01-02T13:30:44.323Z,70.84
2019-01-02T13:33:43.560Z,70.08
2019-01-02T13:36:55.170Z,68.90
2019-01-02T13:40:31.104Z,66.68
2019-01-02T13:43:40.768Z,65.29
2019-01-02T13:46:51.966Z,63.59
2019-01-02T13:50:11.488Z,63.23
2019-01-02T13:52:42.566Z,61.76
2019-01-02T13:55:19.039Z,62.11
2019-01-02T13:57:49.846Z,62.65
2019-01-02T14:00:20.570Z,60.76
2019-01-02T14:02:51.378Z,61.20
2019-01-02T14:05:24.317Z,61.26
2019-01-02T14:07:55.123Z,60.87
2019-01-02T14:10:25.966Z,58.86
2019-01-02T14:12:56.738Z,56.45
2019-01-02T14:15:27.544Z,55.52
2019-01-02T14:17:58.399Z,55.37
2019-01-02T14:20:29.186Z,55.18
2019-01-02T14:23:00.000Z,54.61
2019-01-02T14:25:30.786Z,54.83
2019-01-02T14:28:01.606Z,54.27
2019-01-02T14:30:32.367Z,54.46
2019-01-02T14:33:03.166Z,53.57
2019-01-02T14:35:33.961Z,52.74
2019-01-02T14:38:04.703Z,52.48
2019-01-02T14:40:35.467Z,52.24
2019-01-02T14:43:06.218Z,51.84
2019-01-02T14:45:37.027Z,52.30
2019-01-02T14:48:07.822Z,52.51
2019-01-02T14:50:38.602Z,52.25
2019-01-02T14:53:09.398Z,51.16
2019-01-02T14:55:40.145Z,51.03
2019-01-02T14:58:10.952Z,50.61
2019-01-02T15:00:42.976Z,50.57
2019-01-02T15:03:13.774Z,50.56
2019-01-02T15:05:44.550Z,49.72
2019-01-02T15:08:15.357Z,49.20
2019-01-02T15:10:46.184Z,48.93
2019-01-02T15:13:16.977Z,49.45
2019-01-02T15:15:47.800Z,48.39
2019-01-02T15:18:18.586Z,48.03
2019-01-02T15:20:49.344Z,48.98
2019-01-02T15:23:20.157Z,48.32
2019-01-02T15:25:50.939Z,48.17
2019-01-02T15:28:21.698Z,48.58
2019-01-02T15:30:52.501Z,48.24
2019-01-02T15:33:23.252Z,48.51
2019-01-02T15:35:54.073Z,48.67
2019-01-02T15:38:24.829Z,49.19
2019-01-02T15:40:55.647Z,49.50
2019-01-02T15:43:26.449Z,49.71
2019-01-02T15:45:57.301Z,49.90
2019-01-02T15:48:28.160Z,50.32
2019-01-02T15:50:58.918Z,51.06
2019-01-02T15:53:30.868Z,51.64
2019-01-02T15:56:01.712Z,52.05
2019-01-02T15:58:32.474Z,53.01
2019-01-02T16:01:03.344Z,53.23
2019-01-02T16:03:34.101Z,53.79
2019-01-02T16:06:05.009Z,53.57
2019-01-02T16:08:35.870Z,54.15
2019-01-02T16:11:06.759Z,54.04
2019-01-02T16:13:37.547Z,54.54
2019-01-02T16:16:08.447Z,54.77
2019-01-02T16:18:39.265Z,55.26
2019-01-02T16:21:11.787Z,56.62
2019-01-02T16:23:42.656Z,61.97
2019-01-02T16:26:13.400Z,62.95
2019-01-02T16:28:44.279Z,62.19
2019-01-02T16:31:15.113Z,62.63
2019-01-02T16:33:45.937Z,62.44
2019-01-02T16:36:16.889Z,62.33
2019-01-02T16:38:51.012Z,61.93
2019-01-02T16:41:21.867Z,62.21
2019-01-02T16:43:52.636Z,62.18
2019-01-02T16:46:23.713Z,62.42
2019-01-02T16:48:54.666Z,62.87
2019-01-02T16:51:25.922Z,62.95
2019-01-02T16:53:56.706Z,63.72
2019-01-02T16:56:27.528Z,64.13
2019-01-02T16:58:58.309Z,64.12
2019-01-02T17:01:29.425Z,64.35
2019-01-02T17:04:00.213Z,64.38
2019-01-02T17:06:31.183Z,64.15
2019-01-02T17:09:01.945Z,63.71
2019-01-02T17:11:36.082Z,63.67
2019-01-02T17:14:06.630Z,63.99
2019-01-02T17:16:37.449Z,62.71
2019-01-02T17:19:08.231Z,62.00
2019-01-02T17:21:39.095Z,61.58
2019-01-02T17:24:09.961Z,60.08
2019-01-02T17:29:46.058Z,59.35
2019-01-02T17:32:16.822Z,58.78
2019-01-02T17:34:47.714Z,58.45
2019-01-02T17:37:21.532Z,57.91
2019-01-02T17:40:10.216Z,57.95
2019-01-02T17:47:30.048Z,56.10
2019-01-02T17:50:34.984Z,56.39
2019-01-02T17:53:58.928Z,56.16
2019-01-02T17:56:29.816Z,56.18
2019-01-02T17:59:00.664Z,55.37
2019-01-02T18:01:31.513Z,54.80
2019-01-02T18:04:02.324Z,54.51
2019-01-02T18:06:33.270Z,53.94
2019-01-02T18:09:05.568Z,54.01
2019-01-02T18:11:50.431Z,54.13
2019-01-02T18:14:27.928Z,53.97
2019-01-02T18:16:57.711Z,54.30
2019-01-02T18:19:28.948Z,53.94
2019-01-02T18:21:59.895Z,54.53
2019-01-02T18:24:31.144Z,54.03
2019-01-02T18:27:02.277Z,53.47
2019-01-02T18:29:33.404Z,53.59
2019-01-02T18:32:05.001Z,52.99
2019-01-02T18:34:35.811Z,53.06
2019-01-02T18:39:52.031Z,52.52
2019-01-02T18:42:31.382Z,51.73
2019-01-02T18:45:09.726Z,51.92
2019-01-02T18:47:40.949Z,51.18
2019-01-02T18:50:13.281Z,50.97
2019-01-02T18:52:44.322Z,50.44
2019-01-02T18:55:16.655Z,50.45
2019-01-02T18:57:47.514Z,49.85
2019-01-02T19:00:18.653Z,49.23
2019-01-02T19:02:51.655Z,49.41
2019-01-02T19:05:23.860Z,48.91
2019-01-02T19:07:54.628Z,48.51
2019-01-02T19:10:26.678Z,48.32
2019-01-02T19:12:57.675Z,47.68
2019-01-02T19:15:30.037Z,47.93
2019-01-02T19:18:07.512Z,46.95
2019-01-02T19:20:49.035Z,47.21
2019-01-02T19:23:26.103Z,47.40
2019-01-02T19:26:03.372Z,47.27
2019-01-02T19:28:35.855Z,47.47
2019-01-02T19:31:07.080Z,47.11
2019-01-02T19:33:44.172Z,47.28
2019-01-02T19:36:16.310Z,47.33
2019-01-02T19:39:01.002Z,47.20
2019-01-02T19:41:31.378Z,47.36
2019-01-02T19:44:08.446Z,46.85
2019-01-02T19:46:41.131Z,47.21
2019-01-02T19:49:12.838Z,47.08
2019-01-02T19:51:44.156Z,47.71
2019-01-02T19:54:15.716Z,47.66
2019-01-02T19:56:48.288Z,47.82
2019-01-02T19:59:23.705Z,47.99
2019-01-02T20:01:55.081Z,47.77
2019-01-02T20:04:28.954Z,48.10
2019-01-02T20:06:59.777Z,48.39
2019-01-02T20:09:38.092Z,48.61
2019-01-02T20:12:12.034Z,48.60
2019-01-02T20:14:47.304Z,48.93
2019-01-02T20:17:48.083Z,49.30
2019-01-02T20:20:33.173Z,52.10
2019-01-02T20:23:09.627Z,50.88
2019-01-02T20:25:44.376Z,49.08
2019-01-02T20:28:39.868Z,49.10
2019-01-02T20:32:09.022Z,49.29
2019-01-02T20:34:18.843Z,50.95
2019-01-02T20:37:34.835Z,49.02
2019-01-02T20:40:35.613Z,49.19
2019-01-02T20:43:16.505Z,49.46
2019-01-02T20:45:52.972Z,49.54
2019-01-02T20:48:33.784Z,49.73
2019-01-02T20:51:35.931Z,49.48
2019-01-02T20:54:49.775Z,49.66
2019-01-02T21:05:49.215Z,49.80
2019-01-02T21:09:26.938Z,50.25
2019-01-02T21:13:20.558Z,50.21
2019-01-02T21:17:49.199Z,50.28
2019-01-02T21:32:47.331Z,50.22
2019-01-02T21:39:11.508Z,50.36
2019-01-02T21:42:20.483Z,50.38
2019-01-02T21:44:54.122Z,50.50
2019-01-02T21:47:28.876Z,50.36
2019-01-02T21:50:07.266Z,50.24
2019-01-02T21:52:45.600Z,50.64
2019-01-02T21:55:24.493Z,50.16
2019-01-02T21:57:56.943Z,50.39
2019-01-02T22:00:34.466Z,50.35
2019-01-02T22:03:08.165Z,50.50
2019-01-02T22:05:43.537Z,50.55
2019-01-02T22:08:14.383Z,50.62
2019-01-02T22:10:45.137Z,50.59
2019-01-02T22:13:29.323Z,50.52
2019-01-02T22:16:00.392Z,50.54
2019-01-02T22:18:35.724Z,50.82
2019-01-02T22:21:06.571Z,51.03
2019-01-02T22:28:30.111Z,50.85
2019-01-02T22:35:04.301Z,51.23
2019-01-02T22:37:48.434Z,51.30
2019-01-02T22:40:21.672Z,51.27
2019-01-02T22:42:57.927Z,51.45
2019-01-02T22:45:31.343Z,51.92
2019-01-02T22:48:10.687Z,52.23
2019-01-02T22:50:48.001Z,52.23
2019-01-02T22:53:28.617Z,52.34
2019-01-02T22:56:02.794Z,52.93
2019-01-02T22:58:36.749Z,53.12
2019-01-02T23:01:10.790Z,53.35
2019-01-02T23:03:52.573Z,53.42
2019-01-02T23:06:41.358Z,53.86
2019-01-02T23:09:33.071Z,54.10
2019-01-02T23:12:22.786Z,54.39
2019-01-02T23:15:12.907Z,54.59
2019-01-02T23:18:02.726Z,54.90
2019-01-02T23:20:52.774Z,55.28
2019-01-02T23:23:42.414Z,55.59
2019-01-02T23:26:36.812Z,56.03
2019-01-02T23:29:46.043Z,56.66
2019-01-02T23:32:40.982Z,56.71
2019-01-02T23:35:32.374Z,58.10
2019-01-02T23:38:21.128Z,57.83
2019-01-02T23:41:13.930Z,58.14
2019-01-02T23:44:03.734Z,59.08
2019-01-02T23:46:52.188Z,59.54
2019-01-02T23:49:46.288Z,59.56
2019-01-02T23:52:39.186Z,59.98
2019-01-02T23:55:40.720Z,60.95
2019-01-02T23:58:39.653Z,60.92
